# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-01T19:51:05.987701
# ImageFile=./VLASS2.1.se.T10t28.J182201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:22:01.81550 -03.30.00.1971"
# RestoringBeam="3.02arcsec 2.04arcsec -13.59deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   47,    0, 275.28019015052666, 0.00001835921867, -3.99654333555239, 0.00003660548251, 0.00237793726642, 0.00036400401244, 0.00233766572896, 0.00020346679612, 4460.92561190838933, 0.11015443500630, 120.94098738581179, 0.21962465645867, 0.00083283390058, 0.00008667226623, 0.00058074888779, 0.00004227551461, 173.14741833499605, 11.49770313181633, 0.00083279959041, 0.00008666969384, 0.00058074645562, 0.00004227485060, 173.13157095297322, 11.48185574979349, 0.00021934150430, 0.00008667226623, 0.00000000000000, 0.00004227551461, 43.82793976228744, 11.49770313181633, 0.00021934015093, 0.00008666969384, 0.00000000000000, 0.00004227485060, 43.81209238026460, 11.48185574979349, 0.00262814720038, 0.00030908718255, 0.00020758056780, 0.00001949042235, 0.00011869044101, 0.00003318398376, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.819, 0.755, -0.227374, -0.496489
  59,   51,   48,    0, 275.25852403774587, 0.00000879339220, -3.91306058383369, 0.00001297615452, 0.00525136874950, 0.00033907851180, 0.00557232571336, 0.00020068791488, 4590.75520750055057, 0.05275985406340, 621.78874238017033, 0.07785490658227, 0.00077196043044, 0.00003219626471, 0.00058045083202, 0.00001805196336, 157.65151385557334, 5.81555836669579, 0.00077193373320, 0.00003219553469, 0.00058045036603, 0.00001805173381, 157.63451861822966, 5.79856312935211, 0.00000000000000, 0.00003219626471, 0.00000000000000, 0.00001805196336, 0.00000000000000, 5.81555836669579, 0.00000000000000, 0.00003219553469, 0.00000000000000, 0.00001805173381, 0.00000000000000, 5.79856312935211, 0.01043455855535, 0.00048832756837, 0.00020693753322, -0.00003045896847, 0.00043728575110, 0.00089488737285, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.246, 0.118, -0.249041, -0.413006
  60,   52,   49,    0, 275.24498402550540, 0.00001263683745, -3.11746394347296, 0.00002344311592, 0.00306984561331, 0.00027662741332, 0.00284212125529, 0.00014703427954, 4673.14643077086293, 0.07582022576529, 5395.30778622053276, 0.14065556223752, 0.00090082215577, 0.00005807677831, 0.00057010938317, 0.00002366719136, 160.13029939631994, 5.62554593723713, 0.00090081211095, 0.00005807531766, 0.00057009706282, 0.00002366701121, 160.11601953904250, 5.61126607995969, 0.00035336308471, 0.00005807677831, 0.00000000000000, 0.00002366719136, 141.57909922611560, 5.62554593723713, 0.00035336207935, 0.00005807531766, 0.00000000000000, 0.00002366701121, 141.56481936883816, 5.61126607995969, 0.00270559775156, 0.00024579193038, 0.00015010869538, -0.00002501729614, 0.00007225862646, -0.00002179793955, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.620, 0.211, -0.262581, 0.382591
  61,   53,   50,    0, 275.22231804382869, 0.00002446592122, -3.54012165537285, 0.00004777218841, 0.00110329422188, 0.00025651960394, 0.00130539915957, 0.00016094408670, 4808.20642751923970, 0.14679369561549, 2859.33907224664608, 0.28663307052694, 0.00076178311378, 0.00011460053855, 0.00052751064635, 0.00005330148446, 167.57008172321088, 15.74755307511698, 0.00076178194108, 0.00011460051258, 0.00052750481682, 0.00005330082541, 167.55246895492735, 15.72994030683344, 0.00000000000000, 0.00011460053855, 0.00000000000000, 0.00005330148446, 0.00000000000000, 15.74755307511698, 0.00000000000000, 0.00011460051258, 0.00000000000000, 0.00005330082541, 0.00000000000000, 15.72994030683344, 0.00095374746414, 0.00018427713438, 0.00017302148626, -0.00000511689768, 0.00001317437636, -0.00000516806085, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -2.422, 2.184, -0.285247, -0.040067
  62,   54,   51,    0, 275.22168107950171, 0.00007418731158, -3.89175338061944, 0.00006329687332, 0.00104904380026, 0.00033132762903, 0.00083742503747, 0.00016220831079, 4811.33862176813182, 0.44511835529799, 749.56595113077333, 0.37977235920323, 0.00090253650985, 0.00020090407358, 0.00065994466334, 0.00011123408287, 126.39142932753957, 29.37049888677301, 0.00090250717234, 0.00020090282929, 0.00065994251248, 0.00011123079353, 126.37202597207983, 29.35109553131328, 0.00000000000000, 0.00020090407358, 0.00000000000000, 0.00011123408287, 0.00000000000000, 29.37049888677301, 0.00000000000000, 0.00020090282929, 0.00000000000000, 0.00011123079353, 0.00000000000000, 29.35109553131328, 0.00075195195865, 0.00016786303737, 0.00015760996030, -0.00004075038305, 0.00001526454616, -0.00004074335084, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 3.154, 4.461, -0.285884, -0.391699
  63,   55,   52,    0, 275.21278763541295, 0.00004075429379, -3.49075383608110, 0.00007161457866, 0.00096296008277, 0.00031694166043, 0.00099051147765, 0.00018364308801, 4865.37247487039713, 0.24452251343176, 3155.52831722602650, 0.42968748047676, 0.00078886647941, 0.00017005858359, 0.00058594936771, 0.00009343190071, 171.14400136213354, 28.83862928307681, 0.00078886632157, 0.00017005800122, 0.00058594175127, 0.00009343098752, 171.12605363968987, 28.82068156063315, 0.00000000000000, 0.00017005858359, 0.00000000000000, 0.00009343190071, 0.00000000000000, 28.83862928307681, 0.00000000000000, 0.00017005800122, 0.00000000000000, 0.00009343098752, 0.00000000000000, 28.82068156063315, 0.00084931362973, 0.00021350378809, 0.00018805093714, -0.00000102247748, 0.00001857705865, -0.00000093606252, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -3.777, 4.009, -0.294777, 0.009301
  64,   56,   53,    0, 275.21234696834085, 0.00004718581807, -3.61647622563935, 0.00010236236384, 0.00147541324386, 0.00042757208294, 0.00098464634225, 0.00018248298519, 4867.77062897598807, 0.28311110893930, 2401.19366916144054, 0.61417294166339, 0.00108499983745, 0.00024609276363, 0.00065662809298, 0.00009943390585, 167.29234023638088, 19.37976083832637, 0.00108499457124, 0.00024609275805, 0.00065662124179, 0.00009943238796, 167.27371911668962, 19.36113971863512, 0.00068709122020, 0.00024609276363, 0.00033236061682, 0.00009943390585, 168.20881544499957, 19.37976083832637, 0.00068708804074, 0.00024609275805, 0.00033235707381, 0.00009943238796, 168.19019432530834, 19.36113971863512, 0.00107486270308, 0.00020985796933, 0.00017786213721, 0.00004359389641, 0.00004513821841, 0.00004385302236, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -2.818, 2.699, -0.295218, -0.116421
  65,   57,   54,    0, 275.20966044641307, 0.00006101037881, -3.96867393792110, 0.00005623674243, 0.00243850521089, 0.00043821297220, 0.00154626325080, 0.00017653435427, 4883.13069860835731, 0.36605734603024, 288.03329507892386, 0.33740916742922, 0.00124268823555, 0.00018837714928, 0.00060340308514, 0.00005188395705, 132.30464446162398, 9.13743181239323, 0.00124263402237, 0.00018837219209, 0.00060340110511, 0.00005188288860, 132.28402603297417, 9.11681338374342, 0.00099496522199, 0.00018837714928, 0.00000000000000, 0.00005188395705, 122.80032479571940, 9.13743181239323, 0.00099492678736, 0.00018837219209, 0.00000000000000, 0.00005188288860, 122.77970636706959, 9.11681338374342, 0.00210312392378, 0.00029371364845, 0.00017937518714, -0.00001968636934, 0.00004554168845, -0.00002170133303, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.573, 0.862, -0.297904, -0.468619
  66,   58,   55,    0, 275.20837854532294, 0.00011206268837, -3.90675994751909, 0.00006118729761, 0.00154331612108, 0.00043733725584, 0.00082194042527, 0.00015982771065, 4890.93676725930982, 0.67236702657187, 659.50391960424099, 0.36711448434844, 0.00119611914850, 0.00027432488014, 0.00074639038246, 0.00012305485572, 107.82115254760934, 21.89829021025498, 0.00119608873980, 0.00027432191853, 0.00074638041982, 0.00012305141332, 107.80076811629237, 21.87790577893801, 0.00000000000000, 0.00027432488014, 0.00000000000000, 0.00012305485572, 0.00000000000000, 21.89829021025498, 0.00000000000000, 0.00027432191853, 0.00000000000000, 0.00012305141332, 0.00000000000000, 21.87790577893801, 0.00087825554436, 0.00017997280244, 0.00015253337915, -0.00002610652700, 0.00003555365402, -0.00002579217107, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.354, 1.075, -0.299186, -0.406705
  67,   59,   56,    0, 275.20291597416036, 0.00008210999022, -3.76329447880039, 0.00006884522999, 0.00089721393217, 0.00028912658615, 0.00076030002507, 0.00014365603650, 4923.94170025409858, 0.49265301139775, 1520.27122720788384, 0.41306701136202, 0.00098172232490, 0.00023785469503, 0.00057153406772, 0.00008421642695, 128.53664200087343, 18.08113458585876, 0.00098169818352, 0.00023785381260, 0.00057153404349, 0.00008421466490, 128.51664681931743, 18.06113940430278, 0.00000000000000, 0.00023785469503, 0.00000000000000, 0.00008421642695, 0.00000000000000, 18.08113458585876, 0.00000000000000, 0.00023785381260, 0.00000000000000, 0.00008421466490, 0.00000000000000, 18.06113940430278, 0.00045303228799, 0.00013688321950, 0.00014620616275, 0.00000722764162, 0.00000314220483, 0.00000725159998, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 3.329, 4.708, -0.304649, -0.263240
  68,   60,   57,    0, 275.19025488555184, 0.00002304627585, -3.19447002622009, 0.00005571052169, 0.00176488459711, 0.00032201078974, 0.00155279383704, 0.00016292187316, 5000.89023894291859, 0.13827551059439, 4933.17838229392328, 0.33425838763868, 0.00098115166139, 0.00013495335839, 0.00055079282318, 0.00004408307809, 165.64916568909641, 9.48700421222383, 0.00098114460127, 0.00013495078993, 0.00055078053476, 0.00004408261638, 165.63148385016763, 9.46932237329504, 0.00050746138945, 0.00013495335839, 0.00000000000000, 0.00004408307809, 164.55565302812084, 9.48700421222383, 0.00050745798045, 0.00013495078993, 0.00000000000000, 0.00004408261638, 164.53797118919204, 9.46932237329504, 0.00170690279886, 0.00023245887144, 0.00016830040840, 0.00000399822238, 0.00003585908416, 0.00000454845667, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -2.290, 1.722, -0.317310, 0.305585
  69,   61,   58,    0, 275.17650871719275, 0.00000575970217, -3.09304284372448, 0.00001151613353, 0.01095845750809, 0.00039745377369, 0.00796342759992, 0.00018050508748, 5083.43061052698340, 0.03455763358294, 5541.70115213179452, 0.06909505992373, 0.00101380823176, 0.00002780672997, 0.00064538794702, 0.00001208942282, 165.80458418281921, 2.56992274403242, 0.00101379307162, 0.00002780597833, 0.00064537057574, 0.00001208924340, 165.78672134479552, 2.55205990600873, 0.00056798472104, 0.00002780672997, 0.00030963515322, 0.00001208942282, 164.74250676403997, 2.56992274403242, 0.00056797664763, 0.00002780597833, 0.00030962659010, 0.00001208924340, 164.72464392601628, 2.55205990600873, 0.01130978347441, 0.00034661685988, 0.00017626211047, 0.00002998499986, 0.00019038541359, 0.00006391153875, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.698, 0.056, -0.331056, 0.407012
  70,   64,   59,    0, 275.15409647257616, 0.00005005303135, -3.01339084223916, 0.00013230199318, 0.00444422782953, 0.00082139452764, 0.00124103955590, 0.00018223924687, 5217.86282171153562, 0.30031239879946, 6019.54959072873226, 0.79378335297672, 0.00182430953309, 0.00031155757015, 0.00093335134071, 0.00011784684247, 179.61295040891318, 13.87718135706044, 0.00182424441771, 0.00031154284872, 0.00093333328096, 0.00011784592435, 179.59436877257315, 13.85859972072040, 0.00162672256713, 0.00031155757015, 0.00072605584705, 0.00011784684247, 1.92573076041033, 13.87718135706044, 0.00162666110026, 0.00031154284872, 0.00072604331774, 0.00011784592435, 1.90714912407029, 13.85859972072040, 0.00361160335924, 0.00036985583616, 0.00018683816597, 0.00001801635517, 0.00013282493455, 0.00001997483014, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -2.528, 0.954, -0.353468, 0.486664
  71,   65,   60,    0, 275.15288317945959, 0.00004299671154, -3.44633570853042, 0.00005791764708, 0.00071362102625, 0.00023824723126, 0.00087581989451, 0.00015443363262, 5224.22637755548203, 0.25797533015815, 3421.91288511585844, 0.34750574017838, 0.00072115597953, 0.00014954943178, 0.00053720641744, 0.00008054522442, 150.88584739070708, 27.31587978617664, 0.00072115424924, 0.00014954842698, 0.00053719721497, 0.00008054419255, 150.86452683458413, 27.29455923005367, 0.00000000000000, 0.00014954943178, 0.00000000000000, 0.00008054522442, 0.00000000000000, 27.31587978617664, 0.00000000000000, 0.00014954842698, 0.00000000000000, 0.00008054419255, 0.00000000000000, 27.29455923005367, 0.00058699306220, 0.00015586083393, 0.00016647631128, 0.00000575085005, 0.00000764564356, 0.00000578850722, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.561, 1.221, -0.354681, 0.053719
  72,   66,   61,    0, 275.15189996978717, 0.00002929835743, -3.01260004262988, 0.00004319036856, 0.00142379078631, 0.00030745468164, 0.00146391763897, 0.00017952500493, 5231.02491163395916, 0.17578675911513, 6024.28924459521568, 0.25913283819477, 0.00075320048337, 0.00010244947538, 0.00061397698332, 0.00006788433202, 9.25017970294151, 26.72411859099581, 0.00075316727136, 0.00010244395090, 0.00061397004460, 0.00006788423217, 9.23148751384231, 26.70542640189661, 0.00000000000000, 0.00010244947538, 0.00000000000000, 0.00006788433202, 0.00000000000000, 26.72411859099581, 0.00000000000000, 0.00010244395090, 0.00000000000000, 0.00006788423217, 0.00000000000000, 26.70542640189661, 0.00333843987396, 0.00034864891748, 0.00018222126528, 0.00003064199336, 0.00004450245615, 0.00003115068102, C   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -3.022, 0.909, -0.355665, 0.487455
  73,   66,   62,    0, 275.15106312334461, 0.00015147672078, -3.01227697226324, 0.00015176244905, 0.00335440114533, 0.00088536863962, 0.00081273014429, 0.00017517536183, 5236.03958817236162, 0.90884279455959, 6026.22569406529055, 0.91054168900498, 0.00190727527550, 0.00046538241767, 0.00102893622330, 0.00019590484396, 44.94218532915290, 21.78026958354199, 0.00190717183535, 0.00046535816468, 0.00102893488726, 0.00019590417410, 44.92345116683506, 21.76153542122415, 0.00179520995786, 0.00046538241767, 0.00066915094824, 0.00019590484396, 48.49042469819887, 21.78026958354199, 0.00179511482042, 0.00046535816468, 0.00066914924993, 0.00019590417410, 48.47169053588104, 21.76153542122415, 0.00333843987396, 0.00034864891748, 0.00018222126528, 0.00003064199336, 0.00004450245615, 0.00003115068102, C   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.005, 0.944, -0.356501, 0.487778
  74,   67,   63,    0, 275.14537081768367, 0.00003728428080, -3.01074238330215, 0.00008713846381, 0.00475337664173, 0.00068869327441, 0.00156586275289, 0.00017472159899, 5270.14861877193925, 0.22370117586894, 6035.41983351411545, 0.52281173580052, 0.00159463889227, 0.00020531166043, 0.00090514833630, 0.00008752946985, 177.90603222154874, 11.57950329994530, 0.00159458395846, 0.00020530213874, 0.00090512848148, 0.00008752859389, 177.88700861439821, 11.56047969279476, 0.00136266662683, 0.00020531166043, 0.00069241524332, 0.00008752946985, 1.03298641241168, 11.57950329994530, 0.00136261565470, 0.00020530213874, 0.00069240210251, 0.00008752859389, 1.01396280526114, 11.56047969279476, 0.00395869389521, 0.00034150114434, 0.00017251436657, 0.00002120333374, 0.00022146698029, 0.00003374254084, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 0.078, 0.317, -0.362194, 0.489312
  75,   68,   64,    0, 275.14268066825969, 0.00003517830686, -3.30974823539994, 0.00005171087623, 0.00095190087284, 0.00025862668175, 0.00109975912768, 0.00016086755528, 5285.63706105608799, 0.21106556001348, 4241.41218740965542, 0.31026355596393, 0.00075377254975, 0.00013105710945, 0.00054597667763, 0.00006718860078, 154.51460297194782, 20.99717576924214, 0.00075377252447, 0.00013105521542, 0.00054596265179, 0.00006718784355, 154.49353735259990, 20.97611014989422, 0.00000000000000, 0.00013105710945, 0.00000000000000, 0.00006718860078, 0.00000000000000, 20.99717576924214, 0.00000000000000, 0.00013105521542, 0.00000000000000, 0.00006718784355, 0.00000000000000, 20.97611014989422, 0.00091052743970, 0.00018180428201, 0.00017069966998, 0.00003347748498, 0.00001656080349, 0.00003352143176, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 1.056, 1.139, -0.364884, 0.190307
  76,   69,   65,    0, 275.11027493450104, 0.00000238197498, -3.95971484998376, 0.00000501293874, 0.03631906067501, 0.00080004747421, 0.03955033450436, 0.00047432517377, 5478.02858139682485, 0.01429150196473, 341.56572820135773, 0.03007666760333, 0.00080868305303, 0.00001197012462, 0.00053993261960, 0.00000524651920, 169.40094431728519, 1.44813774000144, 0.00080864911031, 0.00001196975577, 0.00053992498072, 0.00000524638639, 169.37350935905317, 1.42070278176943, 0.00000000000000, 0.00001197012462, 0.00000000000000, 0.00000524651920, 0.00000000000000, 1.44813774000144, 0.00000000000000, 0.00001196975577, 0.00000000000000, 0.00000524638639, 0.00000000000000, 1.42070278176943, 0.05056225341349, 0.00112426365484, 0.00050014397129, -0.00007017332246, 0.00053399003809, 0.00003459562868, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.112, 0.057, -0.397290, -0.459660
  77,   69,   65,    0, 275.11015138885926, 0.00002144010782, -3.95938985738022, 0.00001541063310, 0.01514202347301, 0.00116440113431, 0.01067202577690, 0.00052277336692, 5478.76900187180672, 0.12863757119044, 343.51530782661865, 0.09246081855764, 0.00097136457956, 0.00005467362540, 0.00069452556109, 0.00002960914057, 117.18791604662295, 7.09537877628522, 0.00097131777298, 0.00005467224494, 0.00069452007232, 0.00002960822736, 117.16047482380412, 7.06793755346641, 0.00000000000000, 0.00005467362540, 0.00000000000000, 0.00002960914057, 0.00000000000000, 7.09537877628522, 0.00000000000000, 0.00005467224494, 0.00000000000000, 0.00002960822736, 0.00000000000000, 7.06793755346641, 0.05056225341349, 0.00112426365484, 0.00050014397129, -0.00007017332246, 0.00053399003809, 0.00003459562868, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.662, 0.112, -0.397413, -0.459335
  78,   70,   66,    0, 275.10666713441361, 0.00001133279898, -3.95562195776156, 0.00001747904834, 0.00571572785453, 0.00040029755012, 0.00493034863333, 0.00020545151819, 5499.63504321064920, 0.06799512483880, 366.11311270540284, 0.10487098348820, 0.00089088852444, 0.00004395603839, 0.00061873395524, 0.00002177570479, 156.19689976865715, 5.53693860070931, 0.00089084312964, 0.00004395488446, 0.00061873084214, 0.00002177505731, 156.16924426802700, 5.50928310007916, 0.00038367325739, 0.00004395603839, 0.00005852991000, 0.00002177570479, 121.44058390473731, 5.53693860070931, 0.00038365367938, 0.00004395488446, 0.00005852961980, 0.00002177505731, 121.41292840410716, 5.50928310007916, 0.00557722913061, 0.00036433093837, 0.00020376994507, -0.00001417849580, 0.00010920945351, -0.00000576399589, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.376, 0.488, -0.400897, -0.455567
  79,   71,   67,    0, 275.10137862043359, 0.00001234977637, -3.43813398812045, 0.00002193186752, 0.00255718094375, 0.00027142903381, 0.00303905597558, 0.00016926438561, 5532.70900442041057, 0.07409678886603, 3470.99813879309613, 0.13159113616444, 0.00078159479899, 0.00005476753911, 0.00051187192973, 0.00002266071081, 158.58248708954960, 6.30530725624779, 0.00078159382045, 0.00005476744570, 0.00051185945597, 0.00002266016883, 158.55812858535370, 6.28094875205188, 0.00000000000000, 0.00005476753911, 0.00000000000000, 0.00002266071081, 0.00000000000000, 6.30530725624779, 0.00000000000000, 0.00005476744570, 0.00000000000000, 0.00002266016883, 0.00000000000000, 6.28094875205188, 0.00246712146127, 0.00025027787976, 0.00018370083126, -0.00001349505692, 0.00008918324602, -0.00001268005599, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.547, 0.262, -0.406186, 0.061921
  80,   72,   68,    0, 275.09626524980644, 0.00000910156749, -3.04315444073074, 0.00001958285011, 0.00500289084499, 0.00036469487736, 0.00480708799759, 0.00019687281997, 5564.29491573206906, 0.05460798863864, 5840.83289220468032, 0.11749337017646, 0.00090830497162, 0.00004779432172, 0.00054480528838, 0.00001736617134, 163.63697438784868, 4.05603321945124, 0.00090829059107, 0.00004779261234, 0.00054478259920, 0.00001736579431, 163.61513938311680, 4.03419821471935, 0.00000000000000, 0.00004779432172, 0.00000000000000, 0.00001736617134, 0.00000000000000, 4.05603321945124, 0.00000000000000, 0.00004779261234, 0.00000000000000, 0.00001736579431, 0.00000000000000, 4.03419821471935, 0.00511014903573, 0.00031173764344, 0.00020465525449, 0.00002181558011, 0.00013081205543, 0.00003077855217, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.157, 0.165, -0.411299, 0.456900
  81,   73,   69,    0, 275.09487585152323, 0.00004520961909, -3.85430758026864, 0.00007593779172, 0.00078203785448, 0.00024976399020, 0.00080847394159, 0.00014141301460, 5570.51060377506383, 0.27125064598955, 973.95346138276432, 0.45561808082566, 0.00086829906051, 0.00019522938641, 0.00052968908837, 0.00007207619910, 154.44409606036805, 17.58861836376988, 0.00086826633917, 0.00019522802971, 0.00052968524110, 0.00007207346035, 154.41635556942930, 17.56087787283113, 0.00000000000000, 0.00019522938641, 0.00000000000000, 0.00007207619910, 0.00000000000000, 17.58861836376988, 0.00000000000000, 0.00019522802971, 0.00000000000000, 0.00007207346035, 0.00000000000000, 17.56087787283113, 0.00059766238838, 0.00016943527358, 0.00014923604613, 0.00000577594892, 0.00000368988913, 0.00000576233379, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 2.398, 3.391, -0.412689, -0.354253
  82,   74,   70,    0, 275.07938535635708, 0.00000772212140, -3.31093973024223, 0.00001459315862, 0.00602756381186, 0.00033851319594, 0.00545217013487, 0.00017822996097, 5664.76329208630159, 0.04633142812899, 4234.10306967917768, 0.08755848018994, 0.00089208226509, 0.00003551666984, 0.00058923841102, 0.00001581562442, 163.63427049561085, 3.88267471253454, 0.00089208176419, 0.00003551641427, 0.00058921913653, 0.00001581521196, 163.60954186950585, 3.85794608642954, 0.00031052365791, 0.00003551666984, 0.00014405593790, 0.00001581562442, 148.74313842544035, 3.88267471253454, 0.00031052348525, 0.00003551641427, 0.00014405122494, 0.00001581521196, 148.71840979933532, 3.85794608642954, 0.00631699981181, 0.00031886478056, 0.00017979662516, 0.00000259485682, 0.00011643474136, 0.00001839344259, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.062, 0.079, -0.428179, 0.189115
  83,   75,   71,    0, 275.03965076246453, 0.00003552483990, -3.85912853666455, 0.00006838963223, 0.00094562111001, 0.00027476802008, 0.00100693948460, 0.00015922766065, 5901.08602706724287, 0.21314187044658, 944.87318827551644, 0.41032978634788, 0.00084214672146, 0.00016902455175, 0.00053022239312, 0.00006605813708, 160.76897412559873, 16.75626194375611, 0.00084211553337, 0.00016902342015, 0.00053021400788, 0.00006605508831, 160.73748225282259, 16.72477007097996, 0.00000000000000, 0.00016902455175, 0.00000000000000, 0.00006605813708, 0.00000000000000, 16.75626194375611, 0.00000000000000, 0.00016902342015, 0.00000000000000, 0.00006605508831, 0.00000000000000, 16.72477007097996, 0.00089482583107, 0.00018341900288, 0.00016843034246, 0.00002674759889, 0.00000869917858, 0.00002679926365, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -2.406, 2.565, -0.467914, -0.359074
  84,   76,   72,    0, 275.02562839336122, 0.00003219578830, -3.87754948848569, 0.00010208808384, 0.00079636075551, 0.00028164339722, 0.00079315958389, 0.00015329581882, 5984.96386831895325, 0.19316763764205, 834.30729895680201, 0.61251530746908, 0.00092840153019, 0.00024095838116, 0.00051421795967, 0.00007400831525, 175.91698834366110, 16.85498950615787, 0.00092837762488, 0.00024095656732, 0.00051420192309, 0.00007400465875, 175.88439809582201, 16.82239925831879, 0.00000000000000, 0.00024095838116, 0.00000000000000, 0.00007400831525, 0.00000000000000, 16.85498950615787, 0.00000000000000, 0.00024095656732, 0.00000000000000, 0.00007400465875, 0.00000000000000, 16.82239925831879, 0.00142037213928, 0.00030360755204, 0.00016334847896, -0.00001673354018, 0.00002183586912, -0.00001675123167, C   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 1.952, 2.760, -0.481936, -0.377495
  85,   76,   73,    0, 275.02628510875752, 0.00007775210542, -3.87823145430901, 0.00008763033060, 0.00075492682346, 0.00030046051845, 0.00070057175151, 0.00016002372067, 5981.03041025608582, 0.46649621393349, 830.21761093172279, 0.52577055693570, 0.00089804760080, 0.00025520378166, 0.00057054077087, 0.00010475202332, 139.84753333640163, 24.97849770274706, 0.00089799854840, 0.00025520301444, 0.00057053946170, 0.00010474637620, 139.81498178388978, 24.94594615023520, 0.00000000000000, 0.00025520378166, 0.00000000000000, 0.00010475202332, 0.00000000000000, 24.97849770274706, 0.00000000000000, 0.00025520301444, 0.00000000000000, 0.00010474637620, 0.00000000000000, 24.94594615023520, 0.00142037213928, 0.00030360755204, 0.00016334847896, -0.00001673354018, 0.00002183586912, -0.00001675123167, C   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 0.250, 1.314, -0.481279, -0.378177
  86,   77,   74,    0, 275.00915501295373, 0.00003233266257, -3.30328881580117, 0.00008248836737, 0.00116572972882, 0.00037396912854, 0.00125541737196, 0.00021511099467, 6085.45124177726484, 0.19398852854702, 4279.80062540210747, 0.49492733460711, 0.00087218160074, 0.00019811012827, 0.00050621013993, 0.00006543046865, 168.01213879613158, 15.82187876045799, 0.00087218055473, 0.00019810694813, 0.00050618867689, 0.00006542866623, 167.98342069927116, 15.79316066359757, 0.00000000000000, 0.00019811012827, 0.00000000000000, 0.00006543046865, 0.00000000000000, 15.82187876045799, 0.00000000000000, 0.00019810694813, 0.00000000000000, 0.00006542866623, 0.00000000000000, 15.79316066359757, 0.00093705136557, 0.00026827916270, 0.00023170754139, -0.00001337215326, 0.00000363190497, -0.00001334645094, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 0.187, 0.643, -0.498410, 0.196766
