# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T14:00:53.584642
# ImageFile=./VLASS2.1.se.T08t07.J043027-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:27.76551 -10.30.00.2466"
# RestoringBeam="3.30arcsec 2.05arcsec 8.34deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043027-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   61,   54,    0, 67.33253551583459, 0.00001466674215, -10.00892724423061, 0.00003977926840, 0.00181556117985, 0.00024629667209, 0.00177796305364, 0.00013374569679, 4773.06136600300943, 0.08799920759757, 6046.05810139649020, 0.23866691339227, 0.00095962965337, 0.00009460861470, 0.00055555091323, 0.00003188680554, 8.61640226288597, 7.04468703058854, 0.00095958904835, 0.00009460469845, 0.00055554744017, 0.00003188657690, 8.56718841221721, 6.99547317991977, 0.00000000000000, 0.00009460861470, 0.00000000000000, 0.00003188680554, 0.00000000000000, 7.04468703058854, 0.00000000000000, 0.00009460469845, 0.00000000000000, 0.00003188657690, 0.00000000000000, 6.99547317991977, 0.00182940323260, 0.00022393455164, 0.00014062700211, -0.00002474819848, 0.00012464707834, 0.00000021844001, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.502, 0.472, -0.283154, 0.491141
  59,   62,   55,    0, 67.32425424105091, 0.00001181211579, -10.60462088171784, 0.00002791701725, 0.00285622525052, 0.00027706291461, 0.00265620368530, 0.00014724221690, 4818.73947736984610, 0.07087166598312, 2471.88950865998186, 0.16750188554393, 0.00095213187782, 0.00006650200135, 0.00058960126121, 0.00002593956801, 9.49184115070693, 5.83559555416361, 0.00095213141824, 0.00006650194394, 0.00058959319273, 0.00002593922294, 9.43820867055409, 5.78196307401078, 0.00026434528304, 0.00006650200135, 0.00014317516483, 0.00002593956801, 21.27400861998666, 5.83559555416361, 0.00026434528155, 0.00006650194394, 0.00014317313724, 0.00002593922294, 21.22037613983382, 5.78196307401078, 0.00288454120405, 0.00021710259470, 0.00015103694750, 0.00002211746141, 0.00004269894271, 0.00002529074118, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.170, 0.209, -0.291435, -0.104552
  60,   64,   56,    0, 67.30513452991472, 0.00003423075331, -10.30542639263046, 0.00024468963647, 0.00458796509262, 0.00075401592119, 0.00099195976945, 0.00013254817246, 4933.26252134565402, 0.20537676596133, 4266.94502693534560, 1.46813001096040, 0.00319825772083, 0.00057699453164, 0.00075498712255, 0.00007472065566, 3.08456474419600, 8.54816026820684, 0.00319823616303, 0.00057698957522, 0.00075497712612, 0.00007471980455, 3.02900825166422, 8.49260377567506, 0.00306505475571, 0.00057699453164, 0.00049038575987, 0.00007472065566, 2.78814285054034, 8.54816026820684, 0.00306503439485, 0.00057698957522, 0.00049037921906, 0.00007471980455, 2.73258635800857, 8.49260377567506, 0.01485258609035, 0.00061444306892, 0.00017036731879, 0.00002257337655, 0.00011713035929, 0.00002717544703, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.968, 0.355, -0.310555, 0.194642
  61,   64,   56,    0, 67.30599367245951, 0.00006367093429, -10.30628836525891, 0.00005396090343, 0.00673610332558, 0.00081020400605, 0.00178586179442, 0.00017354071978, 4928.18589680152672, 0.38202026064355, 4261.77822600996933, 0.32376350664379, 0.00154703076147, 0.00015662473354, 0.00127288404650, 0.00011872291293, 116.37292976438995, 23.45181008364614, 0.00154702249764, 0.00015662260503, 0.00127286557744, 0.00011872216954, 116.31752239061149, 23.39640270986767, 0.00142769482305, 0.00015662473354, 0.00090078103136, 0.00011872291293, 109.25146190126385, 23.45181008364614, 0.00142768390311, 0.00015662260503, 0.00090077003937, 0.00011872216954, 109.19605452748539, 23.39640270986767, 0.01485258609035, 0.00061444306892, 0.00017036731879, 0.00002257337655, 0.00011713035929, 0.00002717544703, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.578, 0.355, -0.309696, 0.193780
  62,   64,   56,    0, 67.30507415026659, 0.00003239960542, -10.30467245264578, 0.00003118330368, 0.00373803137197, 0.00042989915497, 0.00238041705149, 0.00017968261304, 4933.62333678870436, 0.19439487731903, 4271.46828636852933, 0.18709872547621, 0.00107850523667, 0.00009331203194, 0.00076014178818, 0.00005005935208, 47.03784566549469, 10.65939689428311, 0.00107848434299, 0.00009331115676, 0.00076014128781, 0.00005005881882, 46.98228239659122, 10.60383362537963, 0.00079560824066, 0.00009331203194, 0.00000000000000, 0.00005005935208, 70.39813805600859, 10.65939689428311, 0.00079559310010, 0.00009331115676, 0.00000000000000, 0.00005005881882, 70.34257478710511, 10.60383362537963, 0.01485258609035, 0.00061444306892, 0.00017036731879, 0.00002257337655, 0.00011713035929, 0.00002717544703, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.107, 0.176, -0.310615, 0.195396
  63,   65,   57,    0, 67.30591142224215, 0.00000588092734, -10.30858019045042, 0.00001702339714, 0.00723853120153, 0.00033603240603, 0.00550234765910, 0.00015492583109, 4928.65812581036516, 0.03528494356287, 4248.02688080304597, 0.10213985361712, 0.00110881863580, 0.00004018972389, 0.00061939650528, 0.00001354770898, 4.40622361361631, 2.63158834185398, 0.00110881090809, 0.00004018946703, 0.00061938860491, 0.00001354752836, 4.35078933758615, 2.57615406582382, 0.00062988927305, 0.00004018972389, 0.00022924125168, 0.00001354770898, 178.42780564121693, 2.63158834185398, 0.00062988607397, 0.00004018946703, 0.00022923789433, 0.00001354752836, 178.37237136518678, 2.57615406582382, 0.01873163007882, 0.00043953872640, 0.00015602647909, 0.00001021617845, 0.00013247229799, 0.00000863264540, C   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.088, 0.228, -0.309778, 0.191488
  64,   65,   58,    0, 67.30575409663867, 0.00001680569871, -10.31071941955962, 0.00002339171088, 0.01147617377303, 0.00058546357978, 0.00429677520034, 0.00016525634406, 4929.57440281639356, 0.10083272153391, 4235.19066787492648, 0.14034952947660, 0.00137690414492, 0.00005760385041, 0.00101269244884, 0.00003580641010, 21.98632436148575, 6.29646412077064, 0.00137688658115, 0.00005760342100, 0.00101268550331, 0.00003580597465, 21.93085056213964, 6.24099032142454, 0.00105658785311, 0.00005760385041, 0.00080075876683, 0.00003580641010, 36.79847331185755, 6.29646412077064, 0.00105656989756, 0.00005760342100, 0.00080075666850, 0.00003580597465, 36.74299951251144, 6.24099032142454, 0.01873163007882, 0.00043953872640, 0.00015602647909, 0.00001021617845, 0.00013247229799, 0.00000863264540, C   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.388, 0.163, -0.309936, 0.189349
  65,   66,   59,    0, 67.28725270499727, 0.00003957429624, -10.90288019138190, 0.00007790135087, 0.00125002650829, 0.00031171331292, 0.00102137615632, 0.00015206106828, 5035.03963003371791, 0.23744160435277, 682.13909575863897, 0.46739676803406, 0.00102824666382, 0.00019209337117, 0.00062140121580, 0.00007372617004, 18.80600441288802, 15.20657705200058, 0.00102823456205, 0.00019209065422, 0.00062138331465, 0.00007372422121, 18.74388154040936, 15.14445417952192, 0.00052134478254, 0.00019209337117, 0.00008824472243, 0.00007372617004, 40.69257353322153, 15.20657705200058, 0.00052134405342, 0.00019209065422, 0.00008824126519, 0.00007372422121, 40.63045066074287, 15.14445417952192, 0.00108776240304, 0.00019285790986, 0.00015263092064, 0.00001475251520, 0.00002534283340, 0.00001491858075, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.769, 0.395, -0.328437, -0.402812
  66,   67,   60,    0, 67.28023954253318, 0.00004177307415, -10.90353464990652, 0.00004447394287, 0.00189691149386, 0.00032374752873, 0.00147863682505, 0.00015365953472, 5076.35400390519590, 0.25063427099179, 678.16881976507636, 0.26683706648762, 0.00103829191029, 0.00013298909604, 0.00064506326709, 0.00005438783109, 42.54804967877752, 11.18948766139698, 0.00103829101596, 0.00013298685669, 0.00064503715507, 0.00005438649839, 42.48459653062886, 11.12603451324832, 0.00000000000000, 0.00013298909604, 0.00000000000000, 0.00005438783109, 0.00000000000000, 11.18948766139698, 0.00000000000000, 0.00013298685669, 0.00000000000000, 0.00005438649839, 0.00000000000000, 11.12603451324832, 0.00293664072288, 0.00030057645920, 0.00015225110110, 0.00000656410657, 0.00019727718609, 0.00023691069509, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.020, 0.439, -0.335450, -0.403466
  67,   68,   61,    0, 67.27710535188116, 0.00001922924138, -10.41899160971589, 0.00007417610695, 0.00094236468357, 0.00022680491688, 0.00100703115675, 0.00012621239332, 5097.99768416537790, 0.11537258630521, 3585.38538675925793, 0.44505643120221, 0.00098264746338, 0.00017503859313, 0.00049716941365, 0.00004384161211, 3.89347228605210, 9.66482414883173, 0.00098264587635, 0.00017503810494, 0.00049716132406, 0.00004384095022, 3.83224172760512, 9.60359359038474, 0.00000000000000, 0.00017503859313, 0.00000000000000, 0.00004384161211, 0.00000000000000, 9.66482414883173, 0.00000000000000, 0.00017503810494, 0.00000000000000, 0.00004384095022, 0.00000000000000, 9.60359359038474, 0.00077986433343, 0.00015749157084, 0.00013986851263, -0.00001480457922, 0.00002607092756, -0.00001440520919, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.291, 0.482, -0.338584, 0.081077
  68,   69,   62,    0, 67.26745195697386, 0.00003454492942, -10.10809692335389, 0.00009103991103, 0.00083446604738, 0.00026034116507, 0.00085939690362, 0.00014409374550, 5156.98207398322393, 0.20726517382305, 5450.67198276340605, 0.54622693783200, 0.00096434463574, 0.00021995482217, 0.00052567681534, 0.00006479183738, 166.52817858485110, 14.27061045342734, 0.00096433135610, 0.00021994761098, 0.00052566235367, 0.00006479128690, 166.46706026632842, 14.20949213490466, 0.00000000000000, 0.00021995482217, 0.00000000000000, 0.00006479183738, 0.00000000000000, 14.27061045342734, 0.00000000000000, 0.00021994761098, 0.00000000000000, 0.00006479128690, 0.00000000000000, 14.20949213490466, 0.00070056321055, 0.00017170376914, 0.00015539521701, -0.00000631220882, 0.00001364961008, -0.00000625706843, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 1.730, 1.765, -0.348238, 0.391972
  69,   70,   63,    0, 67.26535862319660, 0.00001182000039, -10.25881848544086, 0.00003498629954, 0.00250284217811, 0.00028079590252, 0.00231131137680, 0.00014686777270, 5168.36929037054870, 0.07091839427417, 4546.34348592437800, 0.20991604374234, 0.00099297799692, 0.00008243499307, 0.00056933169947, 0.00002769041650, 2.14472662267187, 5.93333772435862, 0.00099296828339, 0.00008243404316, 0.00056932192457, 0.00002768998929, 2.08233473855088, 5.87094584023764, 0.00000000000000, 0.00008243499307, 0.00000000000000, 0.00002769041650, 0.00000000000000, 5.93333772435862, 0.00000000000000, 0.00008243404316, 0.00000000000000, 0.00002768998929, 0.00000000000000, 5.87094584023764, 0.00273008398963, 0.00022674767999, 0.00015262948000, 0.00001612635424, 0.00007153172919, 0.00002076372948, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.900, 0.363, -0.350331, 0.241250
  70,   71,   64,    0, 67.25534566186819, 0.00003525312111, -10.18624397294563, 0.00008082375366, 0.00105606552346, 0.00027334530554, 0.00095673802793, 0.00014058907734, 5227.97149849247398, 0.21151412524513, 4981.71833085944672, 0.48493548146557, 0.00101825290672, 0.00019789325875, 0.00056594636438, 0.00006288064986, 16.85246061447776, 13.09098517640881, 0.00101822775637, 0.00019788877950, 0.00056594102150, 0.00006287992638, 16.78873431127415, 13.02725887320520, 0.00048121333237, 0.00019789325875, 0.00000000000000, 0.00006288064986, 33.66957219694772, 13.09098517640881, 0.00048119799138, 0.00019788877950, 0.00000000000000, 0.00006287992638, 33.60584589374411, 13.02725887320520, 0.00089323369527, 0.00017668026923, 0.00014643730538, 0.00000467659174, 0.00002660617974, 0.00000523133849, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.475, 0.634, -0.360344, 0.313825
  71,   72,   65,    0, 67.24750911201289, 0.00008461781056, -10.86341333341277, 0.00013297385906, 0.00476790179980, 0.00086580996819, 0.00098307477431, 0.00014997352563, 5269.47973636094594, 0.50769618125312, 918.67537056780429, 0.79782747902916, 0.00196834215085, 0.00032331285331, 0.00128639939245, 0.00018226762992, 17.61876116556805, 20.10915975639047, 0.00196832522402, 0.00032331052065, 0.00128635894049, 0.00018226164601, 17.54937038081202, 20.03976897163444, 0.00174711127617, 0.00032331285331, 0.00114584388382, 0.00018226762992, 20.29820475581154, 20.10915975639047, 0.00174709884784, 0.00032331052065, 0.00114580614929, 0.00018226164601, 20.22881397105551, 20.03976897163444, 0.00798347552013, 0.00033656833893, 0.00015770008031, 0.00000677024173, 0.00005657781367, 0.00000724519577, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.786, 0.235, -0.368181, -0.363345
  72,   72,   65,    0, 67.24776634842057, 0.00000897677374, -10.86296695251418, 0.00001693295604, 0.00434768903655, 0.00028531458035, 0.00412229679516, 0.00015539742598, 5267.96724967931186, 0.05385946771152, 921.35537466669734, 0.10159575434129, 0.00089918078876, 0.00004086815099, 0.00061236143714, 0.00001914604134, 14.43715864651903, 4.79391223462285, 0.00089917138080, 0.00004086746439, 0.00061234336912, 0.00001914559776, 14.36781915739709, 4.72457274550091, 0.00000000000000, 0.00004086815099, 0.00000000000000, 0.00001914604134, 0.00000000000000, 4.79391223462285, 0.00000000000000, 0.00004086746439, 0.00000000000000, 0.00001914559776, 0.00000000000000, 4.72457274550091, 0.00798347552013, 0.00033656833893, 0.00015770008031, 0.00000677024173, 0.00005657781367, 0.00000724519577, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.745, 0.135, -0.367923, -0.362898
  73,   73,   66,    0, 67.24645855956430, 0.00002317823773, -10.86765477366203, 0.00006100189156, 0.00577148562637, 0.00055700484910, 0.00222348488159, 0.00015831560242, 5275.63904852023552, 0.13906602592792, 893.22000545082062, 0.36600405713332, 0.00167139381019, 0.00014631855348, 0.00081079408516, 0.00004695361518, 11.65371124637881, 6.20603866587084, 0.00167137276845, 0.00014631617142, 0.00081077134877, 0.00004695247179, 11.58409558806169, 6.13642300755372, 0.00139884856369, 0.00014631855348, 0.00057474171411, 0.00004695361518, 12.67777457857420, 6.20603866587084, 0.00139883188555, 0.00014631617142, 0.00057472521405, 0.00004695247179, 12.60815892025707, 6.13642300755372, 0.00535410975644, 0.00030031305835, 0.00015896881814, 0.00001671096288, 0.00014962158457, 0.00002456457332, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.204, 0.231, -0.369231, -0.367586
  74,   74,   67,    0, 67.24448025983740, 0.00002411047536, -10.41189251922950, 0.00004971001636, 0.00119115632908, 0.00024946074197, 0.00128604190563, 0.00014741021195, 5290.56681274033053, 0.14465959446298, 3627.76253608293791, 0.29825989959516, 0.00084493433221, 0.00011855087451, 0.00057229281261, 0.00005358970760, 169.85356508358430, 14.08558196877980, 0.00084493427088, 0.00011855032920, 0.00057228056101, 0.00005358880297, 169.78647980334171, 14.01849668853721, 0.00000000000000, 0.00011855087451, 0.00000000000000, 0.00005358970760, 0.00000000000000, 14.08558196877980, 0.00000000000000, 0.00011855032920, 0.00000000000000, 0.00005358880297, 0.00000000000000, 14.01849668853721, 0.00102770703058, 0.00017743071462, 0.00015473704843, -0.00000432465413, 0.00003140757690, -0.00000453768689, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.048, 0.299, -0.371209, 0.088176
  75,   75,   68,    0, 67.24208694353747, 0.00002192109660, -10.87624383625400, 0.00005716648504, 0.00122737688991, 0.00026621262327, 0.00130317371787, 0.00015343198772, 5301.33440122108550, 0.13152329862427, 841.65632285602305, 0.34299174800295, 0.00089366188966, 0.00013505086971, 0.00055022325896, 0.00005047100990, 5.03143959134798, 12.04065428187088, 0.00089364585158, 0.00013504911441, 0.00055020997922, 0.00005046954199, 4.96094463985639, 11.97015933037929, 0.00000000000000, 0.00013505086971, 0.00000000000000, 0.00005047100990, 0.00000000000000, 12.04065428187088, 0.00000000000000, 0.00013504911441, 0.00000000000000, 0.00005046954199, 0.00000000000000, 11.97015933037929, 0.00525128079203, 0.00037833153664, 0.00016280515410, -0.00000570698785, 0.00020869262516, 0.00051508698380, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.094, 0.483, -0.373603, -0.376175
  76,   76,   69,    0, 67.23669528437276, 0.00004327658675, -10.78397038007420, 0.00005249467057, 0.00057222562989, 0.00018992210089, 0.00073167208711, 0.00012851347146, 5333.79067654477421, 0.25965393455598, 1395.24937752391497, 0.31496424039532, 0.00066879455434, 0.00012363750474, 0.00061050732183, 0.00010188205802, 1.95774820189464, 81.17413376415340, 0.00066878703361, 0.00012363552934, 0.00061049379148, 0.00010188028220, 1.88683606974126, 81.10322163200003, 0.00000000000000, 0.00012363750474, 0.00000000000000, 0.00010188205802, 0.00000000000000, 81.17413376415340, 0.00000000000000, 0.00012363552934, 0.00000000000000, 0.00010188028220, 0.00000000000000, 81.10322163200003, 0.00047685305369, 0.00013414694848, 0.00013842365297, 0.00000054123205, 0.00001421590787, 0.00000056112947, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 3.450, 3.883, -0.378994, -0.283902
  77,   77,   70,    0, 67.22818323214041, 0.00003445107572, -10.78894632357074, 0.00006083750305, 0.00057783386863, 0.00018499917200, 0.00073047268475, 0.00012252889881, 5383.92212269324227, 0.20670153258664, 1365.33295670961888, 0.36502058521859, 0.00073512943833, 0.00014327339092, 0.00056178299642, 0.00008110282171, 179.11366437611920, 28.19100481326952, 0.00073511966480, 0.00014327326624, 0.00056177091451, 0.00008110006988, 179.04112652938772, 28.11846696653805, 0.00000000000000, 0.00014327339092, 0.00000000000000, 0.00008110282171, 0.00000000000000, 28.19100481326952, 0.00000000000000, 0.00014327326624, 0.00000000000000, 0.00008110006988, 0.00000000000000, 28.11846696653805, 0.00045730707497, 0.00012891876998, 0.00013302879233, -0.00000100774321, 0.00000774275759, -0.00000099498072, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.155, 1.079, -0.387506, -0.288878
  78,   78,   71,    0, 67.19921623969435, 0.00000527031665, -10.55756098194990, 0.00001366049460, 0.00682847782897, 0.00028660959937, 0.00571889223800, 0.00014159776669, 5556.51663336371348, 0.03162093185751, 2753.41819301134728, 0.08196298857996, 0.00102808885289, 0.00003239874624, 0.00060633261037, 0.00001179511972, 7.42499603288427, 2.49317383179442, 0.00102808884908, 0.00003239873817, 0.00060631682421, 0.00001179481553, 7.34868963238863, 2.41686743129878, 0.00046759252609, 0.00003239874624, 0.00020530182089, 0.00001179511972, 4.53993863227241, 2.49317383179442, 0.00046759247896, 0.00003239873817, 0.00020529649569, 0.00001179481553, 4.46363223177677, 2.41686743129878, 0.00700537058109, 0.00025629964261, 0.00014342935174, 0.00000743660985, 0.00008335674647, 0.00002380345541, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.154, 0.130, -0.416473, -0.057492
  79,   80,   72,    0, 67.18478700271406, 0.00002535537252, -10.85720423644545, 0.00007745693108, 0.00050974417548, 0.00017537731326, 0.00074033494658, 0.00011752589808, 5639.11201791256462, 0.15212680347912, 955.45951278210555, 0.46473298973376, 0.00081459618173, 0.00018560992534, 0.00044128607869, 0.00004880586986, 11.15400975551077, 12.76487214555901, 0.00081458717021, 0.00018560807564, 0.00044127033637, 0.00004880407524, 11.07284388268978, 12.68370627273801, 0.00000000000000, 0.00018560992534, 0.00000000000000, 0.00004880586986, 0.00000000000000, 12.76487214555901, 0.00000000000000, 0.00018560807564, 0.00000000000000, 0.00004880407524, 0.00000000000000, 12.68370627273801, 0.00042354776722, 0.00014392899483, 0.00014160593855, -0.00000711060193, 0.00000682539439, -0.00000707382515, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 1.606, 2.429, -0.430903, -0.357136
  80,   81,   73,    0, 67.18409981532581, 0.00004335999305, -10.90842671241625, 0.00008538113509, 0.00095710529053, 0.00029157981238, 0.00082243674385, 0.00014911238033, 5642.72414288621712, 0.26015206129530, 648.12627043793304, 0.51227420487321, 0.00094050548869, 0.00020287054396, 0.00064600678944, 0.00009844684871, 171.29686141316344, 23.45914219061848, 0.00094047403533, 0.00020286922053, 0.00064599429015, 0.00009844229388, 171.21518670748532, 23.37746748494036, 0.00046389205273, 0.00020287054396, 0.00000000000000, 0.00009844684871, 130.45155970983546, 23.45914219061848, 0.00046386765996, 0.00020286922053, 0.00000000000000, 0.00009844229388, 130.36988500415737, 23.37746748494036, 0.00074667093310, 0.00016665322304, 0.00014800498320, 0.00000178214691, 0.00002967967521, 0.00000225943722, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.625, 0.743, -0.431590, -0.408358
  81,   82,   74,    0, 67.17754930890480, 0.00004269658688, -10.80162754186202, 0.00006365265252, 0.00116454886216, 0.00029878994086, 0.00104979337918, 0.00015809672846, 5682.23870941728273, 0.25617195784872, 1288.85488201024782, 0.38191085200593, 0.00090603485003, 0.00016099421564, 0.00063921291425, 0.00008158649535, 155.03593372577751, 20.67352376003575, 0.00090600619584, 0.00016099379346, 0.00063920622501, 0.00008158327533, 154.95382245555646, 20.59141248981469, 0.00000000000000, 0.00016099421564, 0.00000000000000, 0.00008158649535, 0.00000000000000, 20.67352376003575, 0.00000000000000, 0.00016099379346, 0.00000000000000, 0.00008158327533, 0.00000000000000, 20.59141248981469, 0.00102510062019, 0.00018740604336, 0.00015789466852, 0.00002356189361, 0.00005644648263, 0.00002474714347, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.056, 1.030, -0.438140, -0.301559
  82,   83,   75,    0, 67.17620178927464, 0.00001202620255, -10.49027138220547, 0.00003113861418, 0.00238445429055, 0.00026436062867, 0.00232391318950, 0.00014468447457, 5692.82754969118560, 0.07215476176700, 3156.97055150841834, 0.18683183715948, 0.00092984105116, 0.00007332703668, 0.00057609090812, 0.00002831650597, 0.42124099727885, 6.54379558148613, 0.00092984103052, 0.00007332699900, 0.00057607452722, 0.00002831571472, 0.34122546219480, 6.46378004640207, 0.00000000000000, 0.00007332703668, 0.00000000000000, 0.00002831650597, 0.00000000000000, 6.54379558148613, 0.00000000000000, 0.00007332699900, 0.00000000000000, 0.00002831571472, 0.00000000000000, 6.46378004640207, 0.00239035008524, 0.00021069347627, 0.00015002752480, 0.00001384056941, 0.00006079367085, 0.00001682056427, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.627, 0.528, -0.439488, 0.009797
  83,   84,   76,    0, 67.16955094906335, 0.00003299531893, -10.19583497084297, 0.00005389609115, 0.00432783027664, 0.00048551923424, 0.00198064461721, 0.00015775275023, 5734.53417226689180, 0.19796579723932, 4923.52342656351630, 0.32337217111279, 0.00144456944610, 0.00013947194977, 0.00078970043895, 0.00005188653807, 26.61244003057788, 7.67207704289512, 0.00144452124219, 0.00013946920760, 0.00078969248954, 0.00005188530447, 26.53346789879375, 7.59310491111098, 0.00114876269430, 0.00013947194977, 0.00047634601802, 0.00005188653807, 34.71640209811895, 7.67207704289512, 0.00114871901686, 0.00013946920760, 0.00047634343921, 0.00005188530447, 34.63742996633481, 7.59310491111098, 0.00413593481930, 0.00029437896021, 0.00015381687263, 0.00001043006159, 0.00015178754984, 0.00003501964966, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.574, 0.530, -0.446139, 0.304234
  84,   85,   77,    0, 67.16926492011773, 0.00002253462303, -10.48896792328426, 0.00007222269924, 0.00112343446761, 0.00026456469240, 0.00112430885778, 0.00014370699733, 5733.76297151700783, 0.13520250931038, 3164.73363840519050, 0.43333658029120, 0.00098306736364, 0.00017104848573, 0.00053065207241, 0.00004982628126, 6.48578423846375, 10.81771002593925, 0.00098306683019, 0.00017104826341, 0.00053063677723, 0.00004982488281, 6.40451574973338, 10.73644153720887, 0.00000000000000, 0.00017104848573, 0.00000000000000, 0.00004982628126, 0.00000000000000, 10.81771002593925, 0.00000000000000, 0.00017104826341, 0.00000000000000, 0.00004982488281, 0.00000000000000, 10.73644153720887, 0.00099925745634, 0.00017992764905, 0.00015418545809, 0.00002387938730, 0.00003462746827, 0.00002461340227, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.623, 0.530, -0.446425, 0.011101
  85,   86,   78,    0, 67.15363853771039, 0.00002910361952, -10.88195778684099, 0.00007274888918, 0.00126378064707, 0.00029327845993, 0.00106592839672, 0.00014642209365, 5822.42597098872466, 0.17461516503529, 806.68082008789611, 0.43648408189115, 0.00100102470445, 0.00017147596108, 0.00061835864068, 0.00006811443273, 177.32877597331452, 14.51993553632789, 0.00100099986562, 0.00017147423501, 0.00061834083300, 0.00006811146671, 177.24154673833652, 14.43270630134990, 0.00048069831149, 0.00017147596108, 0.00000000000000, 0.00006811443273, 150.57963998016720, 14.51993553632789, 0.00048067566717, 0.00017147423501, 0.00000000000000, 0.00006811146671, 150.49241074518920, 14.43270630134990, 0.00109668913340, 0.00017766401365, 0.00014725264919, 0.00000589684896, 0.00003751038457, 0.00000652892095, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 1.217, 0.640, -0.462051, -0.381889
  86,   87,   79,    0, 67.13670303218336, 0.00000900555829, -10.51561844868341, 0.00002157282417, 0.00287946333069, 0.00024403144076, 0.00305850991860, 0.00014156466724, 5925.61971569862999, 0.05403122623701, 3004.54795370114334, 0.12943706490011, 0.00087631186922, 0.00005103599248, 0.00056088771757, 0.00002063231774, 6.11352321859283, 5.13629302253479, 0.00087631171835, 0.00005103598738, 0.00056086884584, 0.00002063162206, 6.02610812892472, 5.04887793286668, 0.00000000000000, 0.00005103599248, 0.00000000000000, 0.00002063231774, 0.00000000000000, 5.13629302253479, 0.00000000000000, 0.00005103598738, 0.00000000000000, 0.00002063162206, 0.00000000000000, 5.04887793286668, 0.00282134290248, 0.00020706940946, 0.00014923425624, 0.00001221357525, 0.00003739885142, 0.00001295047787, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.243, 0.249, -0.478987, -0.015550
