# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-22T13:29:44.159711
# ImageFile=./VLASS2.1.se.T10t02.J005401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:54:01.15752 -03.30.00.1972"
# RestoringBeam="3.02arcsec 2.32arcsec -15.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J005401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   61,   52,    0, 13.50888276813955, 0.00010598586604, -3.12855464370342, 0.00010842384148, 0.00245123117109, 0.00065636390708, 0.00102609304133, 0.00020096945272, 3075.67775291125918, 0.63591519467255, 5328.98512648873111, 0.65052937408328, 0.00143292590987, 0.00032205234924, 0.00090310673413, 0.00015414269919, 136.03760455016499, 22.94360964245580, 0.00143290997361, 0.00032204666121, 0.00090309779176, 0.00015414218108, 136.03782611620517, 22.94383120849597, 0.00119474120367, 0.00032205234924, 0.00056630661198, 0.00015414269919, 129.77637907574061, 22.94360964245580, 0.00119473065208, 0.00032204666121, 0.00056629970783, 0.00015414218108, 129.77660064178076, 22.94383120849597, 0.00160360379369, 0.00028268777612, 0.00019180055824, -0.00000865719448, 0.00008280436305, -0.00000716132854, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.073, 0.387, 0.004060, 0.371500
  59,   63,   53,    0, 13.50685231552008, 0.00002316327318, -3.60553496345746, 0.00003835070382, 0.00206441605783, 0.00035399229970, 0.00213143609159, 0.00020651837055, 3087.84826464455591, 0.13897963897614, 2467.11922311766739, 0.23010383287649, 0.00082086385192, 0.00009031307232, 0.00063916160065, 0.00005453859416, 179.31671427420565, 17.56109003865629, 0.00082086246172, 0.00009031293152, 0.00063916159960, 0.00005453858674, 179.31684188830042, 17.56121765275105, 0.00000000000000, 0.00009031307232, 0.00000000000000, 0.00005453859416, 0.00000000000000, 17.56109003865629, 0.00000000000000, 0.00009031293152, 0.00000000000000, 0.00005453858674, 0.00000000000000, 17.56121765275105, 0.00191556458753, 0.00026889413178, 0.00021066554473, -0.00002539572233, 0.00007196710067, -0.00002210768071, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 1.521, 0.403, 0.002029, -0.105480
  60,   64,   54,    0, 13.50547597610082, 0.00010890276032, -3.12540358639837, 0.00009744942584, 0.00385764317800, 0.00081763425829, 0.00124405946785, 0.00020429743031, 3096.08802836914310, 0.65341656185722, 5347.89112076456968, 0.58468405512894, 0.00167368143751, 0.00031200310032, 0.00100362981892, 0.00014518808352, 130.05146635902730, 18.30355375494756, 0.00167366656031, 0.00031199709492, 0.00100361728353, 0.00014518777415, 130.05150195980974, 18.30358935573002, 0.00148299968647, 0.00031200310032, 0.00069887420442, 0.00014518808352, 125.55608846282581, 18.30355375494756, 0.00148298891336, 0.00031199709492, 0.00069886434014, 0.00014518777415, 125.55612406360828, 18.30358935573002, 0.00260352124887, 0.00035438799758, 0.00020054780180, 0.00001494705430, 0.00008401113155, 0.00001623634853, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.179, 0.568, 0.000653, 0.374651
  61,   65,   55,    0, 13.49560499000089, 0.00019233245474, -3.92241170649807, 0.00014009513396, 0.00781503022958, 0.00149766514094, 0.00087714825951, 0.00015187472679, 3155.17856351905584, 1.15399471359698, 565.88110005358055, 0.84054796580989, 0.00260363462256, 0.00046676145932, 0.00185372617048, 0.00030999567723, 71.13463784820628, 27.48019839582540, 0.00260362813823, 0.00046675170252, 0.00185368039784, 0.00030999373056, 71.13400728066944, 27.47956782828854, 0.00252212783554, 0.00046676145932, 0.00165327188073, 0.00030999567723, 71.39360285872873, 27.48019839582540, 0.00252212173185, 0.00046675170252, 0.00165323094134, 0.00030999373056, 71.39297229119188, 27.47956782828854, 0.00268073184249, 0.00030166339854, 0.00018949250807, -0.00001988311124, 0.00010514517635, -0.00001960567897, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.214, 1.150, -0.009218, -0.422357
  62,   66,   56,    0, 13.49339388092820, 0.00001678697606, -3.25339839581441, 0.00002562499874, 0.00298150240468, 0.00031715708535, 0.00288377782293, 0.00017562223928, 3168.46425005967194, 0.10072185436022, 4579.93329653238106, 0.15374856777765, 0.00089203933522, 0.00006456701797, 0.00062784082416, 0.00003217053277, 155.77389596223105, 8.22837989784083, 0.00089203274434, 0.00006456642406, 0.00062783963271, 0.00003217052994, 155.77324734662557, 8.22773128223533, 0.00033362669614, 0.00006456701797, 0.00000000000000, 0.00003217053277, 138.89949600628879, 8.22837989784083, 0.00033362507949, 0.00006456642406, 0.00000000000000, 0.00003217052994, 138.89884739068330, 8.22773128223533, 0.00284827426352, 0.00024866415306, 0.00017825528630, 0.00001330845407, 0.00007780488522, 0.00001424583570, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.405, 0.408, -0.011429, 0.246656
  63,   68,   57,    0, 13.40726487973340, 0.00005453443798, -3.30298690660704, 0.00010818581712, 0.00134007257102, 0.00039569159791, 0.00104998267438, 0.00018348210481, 3684.37612386393084, 0.32720615071669, 4282.37451569921632, 0.64911106537545, 0.00116623645246, 0.00027475255358, 0.00059281464923, 0.00007683993035, 157.04732630202909, 14.16771878331413, 0.00116623279655, 0.00027475062095, 0.00059281214472, 0.00007683990535, 157.04170549673688, 14.16209797802191, 0.00081413974863, 0.00027475255358, 0.00000000000000, 0.00007683993035, 154.19527157211616, 14.16771878331413, 0.00081413748877, 0.00027475062095, 0.00000000000000, 0.00007683990535, 154.18965076682395, 14.16209797802191, 0.00141781144579, 0.00034476452202, 0.00018968133372, -0.00005983835581, 0.00002447406769, -0.00005985024836, C   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 2.006, 2.030, -0.097558, 0.197068
  64,   68,   58,    0, 13.40661947415014, 0.00015518480099, -3.30201967748292, 0.00010901870626, 0.00117671502433, 0.00051288907580, 0.00068309362719, 0.00020026361481, 3688.24269190493578, 0.93110744568025, 4288.17745271973854, 0.65410832696417, 0.00117618864237, 0.00039873119149, 0.00079336579213, 0.00020114714674, 117.60773235880460, 37.69893141069871, 0.00117618863809, 0.00039872834109, 0.00079335989479, 0.00020114708876, 117.60207602232390, 37.69327507421801, 0.00092618365569, 0.00039873119149, 0.00018516033839, 0.00020114714674, 107.43466477525034, 37.69893141069871, 0.00092618349045, 0.00039872834109, 0.00018515899441, 0.00020114708876, 107.42900843876964, 37.69327507421801, 0.00141781144579, 0.00034476452202, 0.00018968133372, -0.00005983835581, 0.00002447406769, -0.00005985024836, C   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 1.932, 2.719, -0.098204, 0.198035
  65,   69,   59,    0, 13.39683666740341, 0.00003957680244, -3.81555995536833, 0.00007438436019, 0.00097726098643, 0.00028767987100, 0.00093603299423, 0.00015878629537, 3746.48151690451459, 0.23746038968772, 1206.94130182226195, 0.44629939735416, 0.00088324997949, 0.00017536806385, 0.00064032326046, 0.00009280601502, 3.29198411153197, 24.76158210232063, 0.00088323714974, 0.00017536650730, 0.00064032172071, 0.00009280526752, 3.28479822644199, 24.75439621723066, 0.00000000000000, 0.00017536806385, 0.00000000000000, 0.00009280601502, 0.00000000000000, 24.76158210232063, 0.00000000000000, 0.00017536650730, 0.00000000000000, 0.00009280526752, 0.00000000000000, 24.75439621723066, 0.00079914044215, 0.00017708680623, 0.00016020194744, 0.00000718005776, 0.00003749759344, 0.00000766069297, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.519, 1.117, -0.107986, -0.315505
  66,   70,   60,    0, 13.36771869935155, 0.00002201655192, -3.45969384184124, 0.00004356502504, 0.00335988054535, 0.00045287361620, 0.00245699557979, 0.00020798453693, 3921.12584024269381, 0.13209893073333, 3342.10561063944169, 0.26139008736697, 0.00103631697823, 0.00010265822657, 0.00071479968543, 0.00005170547753, 177.55193676798115, 11.18857959542775, 0.00103631679090, 0.00010265815821, 0.00071479759830, 0.00005170535163, 177.54366322074975, 11.18030604819636, 0.00063053897929, 0.00010265822657, 0.00025801076641, 0.00005170547753, 8.82547974296873, 11.18857959542775, 0.00063053862367, 0.00010265815821, 0.00025801011192, 0.00005170535163, 8.81720619573734, 11.18030604819636, 0.00313155359030, 0.00028664407786, 0.00020086309814, -0.00000392054017, 0.00011710707622, -0.00000050977900, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.768, 0.420, -0.137104, 0.040361
  67,   71,   61,    0, 13.34980383486003, 0.00003161190655, -3.15737318871184, 0.00003214791089, 0.00353320133680, 0.00045924609307, 0.00246252010279, 0.00020649078249, 4028.70201735493129, 0.18967074754316, 5156.00056972781658, 0.19288401523743, 0.00094410367621, 0.00008375111814, 0.00082325508589, 0.00006525371894, 136.97835023061373, 26.80933857038242, 0.00094410065839, 0.00008374931810, 0.00082323998978, 0.00006525371629, 136.96981206322920, 26.80080040299788, 0.00058651567939, 0.00008375111814, 0.00032297816052, 0.00006525371894, 97.82691551989313, 26.80933857038242, 0.00058651466174, 0.00008374931810, 0.00032297176605, 0.00006525371629, 97.81837735250861, 26.80080040299788, 0.00314288253797, 0.00027680927460, 0.00019397145661, -0.00002301451059, 0.00010016714077, -0.00001713570236, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.086, 0.332, -0.155019, 0.342682
  68,   72,   62,    0, 13.33341302252899, 0.00000697667699, -3.19319969039409, 0.00001132415829, 0.00697805662392, 0.00034520235710, 0.00716170539181, 0.00019953200044, 4126.86158580162373, 0.04185987435129, 4941.02794269868082, 0.06794397587492, 0.00084707442222, 0.00002757150632, 0.00062310436313, 0.00001485983807, 162.45035354503497, 4.22045502624166, 0.00084706693428, 0.00002757108012, 0.00062309815600, 0.00001485978839, 162.44080562057172, 4.21090710177840, 0.00000000000000, 0.00002757150632, 0.00000000000000, 0.00001485983807, 0.00000000000000, 4.22045502624166, 0.00000000000000, 0.00002757108012, 0.00000000000000, 0.00001485978839, 0.00000000000000, 4.21090710177840, 0.00675869056198, 0.00030441766140, 0.00020442558161, -0.00003542912600, 0.00009697498172, -0.00003610971908, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.721, 0.145, -0.171410, 0.306855
  69,   73,   63,    0, 13.32890545081839, 0.00005882885715, -3.93893143375560, 0.00007655963640, 0.00149587187781, 0.00040864958310, 0.00112848010832, 0.00019169523234, 4153.01041874337534, 0.35297147967863, 466.66711753509634, 0.45934434774116, 0.00101985130428, 0.00020321452723, 0.00070410036696, 0.00010196508420, 147.77000583857117, 22.43421965626251, 0.00101981773965, 0.00020321097502, 0.00070409957915, 0.00010196339660, 147.75792142341442, 22.42213524110576, 0.00061561364595, 0.00020321452723, 0.00018996380814, 0.00010196508420, 134.08930570528719, 22.43421965626251, 0.00061559619688, 0.00020321097502, 0.00018996272795, 0.00010196339660, 134.07722129013041, 22.42213524110576, 0.00121502854241, 0.00023400581798, 0.00018593283312, 0.00001104326020, 0.00004504435856, 0.00001137928939, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.676, 1.445, -0.175918, -0.438877
  70,   74,   64,    0, 13.32778442810927, 0.00001260509823, -3.48131843753166, 0.00002150975212, 0.00364621161785, 0.00033623999394, 0.00377753606287, 0.00019491911469, 4160.26961349220710, 0.07563022722937, 3212.31802908496138, 0.12905850727206, 0.00085514137963, 0.00005233636354, 0.00061143961853, 0.00002659987381, 163.01828767554466, 7.22299941487983, 0.00085514123135, 0.00005233635030, 0.00061143678381, 0.00002659975261, 163.00753762004160, 7.21224935937677, 0.00000000000000, 0.00005233636354, 0.00000000000000, 0.00002659987381, 0.00000000000000, 7.22299941487983, 0.00000000000000, 0.00005233635030, 0.00000000000000, 0.00002659975261, 0.00000000000000, 7.21224935937677, 0.00365369504078, 0.00027026044764, 0.00020087040321, 0.00002246493568, 0.00004635139339, 0.00002402031532, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.347, 0.160, -0.177039, 0.018736
  71,   76,   65,    0, 13.31966906895041, 0.00000976770889, -3.10740407764525, 0.00001071181029, 0.01397638790956, 0.00058442620915, 0.00968247094683, 0.00026184631616, 4209.28829288529687, 0.05860594824719, 5455.77633048435473, 0.06426935254505, 0.00093270593606, 0.00002634947201, 0.00083836399525, 0.00002170330999, 149.35889472351388, 10.93069760753759, 0.00093269751131, 0.00002634876222, 0.00083834751803, 0.00002170327204, 149.34885797669995, 10.92066086072366, 0.00055555548080, 0.00002634947201, 0.00037865470018, 0.00002170330999, 89.67730063380360, 10.93069760753759, 0.00055555251670, 0.00002634876222, 0.00037864585819, 0.00002170327204, 89.66726388698966, 10.92066086072366, 0.01440657218449, 0.00043690294606, 0.00024547055364, 0.00005162092930, 0.00027090340154, 0.00006727784057, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.280, 0.127, -0.185154, 0.392651
  72,   77,   66,    0, 13.31582265152940, 0.00000610130372, -3.11271567767943, 0.00001166668207, 0.00981974832125, 0.00040518329341, 0.00846143547506, 0.00020763992216, 4232.32703804005723, 0.03660762231885, 5423.90287559322587, 0.06999849356245, 0.00095543887313, 0.00002786840098, 0.00065799385827, 0.00001358458317, 168.92622241749987, 3.19240096832338, 0.00095542167110, 0.00002786773133, 0.00065798710083, 0.00001358452551, 168.91595968147442, 3.18213823229793, 0.00046185690050, 0.00002786840098, 0.00010832810162, 0.00001358458317, 175.35943565078205, 3.19240096832338, 0.00046184723151, 0.00002786773133, 0.00010832730661, 0.00001358452551, 175.34917291475659, 3.18213823229793, 0.00984750071616, 0.00036426061661, 0.00020613470406, 0.00004740151053, 0.00017003819812, 0.00006830604980, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.927, 0.136, -0.189000, 0.387339
  73,   78,   67,    0, 13.31437599181650, 0.00001017052692, -3.23436999453172, 0.00001557539156, 0.00830773544896, 0.00044358831973, 0.00595550106940, 0.00020266096949, 4240.85982635964592, 0.06102282426031, 4693.98722536813239, 0.09345134541365, 0.00097879854821, 0.00003678038099, 0.00077203013500, 0.00002379112415, 174.38095279535619, 6.61892076691483, 0.00097878954613, 0.00003677992349, 0.00077202468486, 0.00002379103333, 174.37020787334109, 6.60817584489971, 0.00053277333050, 0.00003678038099, 0.00038661681294, 0.00002379112415, 17.70353530369912, 6.61892076691483, 0.00053276548765, 0.00003677992349, 0.00038661621922, 0.00002379103333, 17.69279038168400, 6.60817584489971, 0.00816272815996, 0.00033491572414, 0.00019233644707, 0.00000272204306, 0.00025015891879, 0.00004166309373, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.384, 0.142, -0.190447, 0.265685
  74,   79,   68,    0, 13.31223064161150, 0.00012663913596, -3.55607838684977, 0.00013910135145, 0.00636702275620, 0.00127715097872, 0.00107187433085, 0.00018595055715, 4253.32709610870825, 0.75983053570558, 2763.74005473719626, 0.83460771312289, 0.00191009451110, 0.00033743026546, 0.00168459878962, 0.00028699513443, 27.17579662029702, 62.14307909995541, 0.00191009409326, 0.00033742920373, 0.00168458887172, 0.00028699428503, 27.16385128591895, 62.13113376557734, 0.00176124356633, 0.00033743026546, 0.00150452957193, 0.00028699513443, 37.14952422477666, 62.14307909995541, 0.00176124219974, 0.00033742920373, 0.00150452155246, 0.00028699428503, 37.13757889039859, 62.13113376557734, 0.00324389761126, 0.00041796671933, 0.00020264748309, 0.00001576635623, 0.00009552049596, 0.00001652176070, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.963, 0.404, -0.192592, -0.056024
  75,   80,   69,    0, 13.28989793640072, 0.00003616980494, -3.16217034927429, 0.00005040021324, 0.00091531615264, 0.00024382564227, 0.00104805153493, 0.00015312230397, 4387.58395371005827, 0.21701730392717, 5127.14738102055526, 0.30239602355663, 0.00074583997440, 0.00011880746788, 0.00063432172583, 0.00008500082410, 176.27475199528845, 39.25709196319912, 0.00074582811136, 0.00011880460986, 0.00063431633729, 0.00008500079482, 176.26289637387288, 39.24523634178355, 0.00000000000000, 0.00011880746788, 0.00000000000000, 0.00008500082410, 0.00000000000000, 39.25709196319912, 0.00000000000000, 0.00011880460986, 0.00000000000000, 0.00008500079482, 0.00000000000000, 39.24523634178355, 0.00079270137904, 0.00017655317937, 0.00015971918765, 0.00001246879310, 0.00002314845915, 0.00001265020910, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -2.919, 1.975, -0.214925, 0.337884
  76,   81,   70,    0, 13.28416878082468, 0.00000649063579, -3.37325361753072, 0.00001008973945, 0.00856899097864, 0.00034132514249, 0.00759370063913, 0.00017944685940, 4421.62827809593364, 0.03894352571459, 3860.65096886106812, 0.06053828926448, 0.00090639427825, 0.00002461247864, 0.00067440299166, 0.00001386902945, 161.59743144377902, 3.74584614124453, 0.00090639392340, 0.00002461240427, 0.00067439662097, 0.00001386893492, 161.58444838582250, 3.73286308328801, 0.00034759342353, 0.00002461247864, 0.00018654844250, 0.00001386902945, 151.99059211334671, 3.74584614124453, 0.00034759341977, 0.00002461240427, 0.00018654660928, 0.00001386893492, 151.97760905539019, 3.73286308328801, 0.01651055120872, 0.00048489774154, 0.00017744822253, -0.00000030317923, 0.00011557569087, 0.00000681042866, C   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.289, 0.141, -0.220654, 0.126801
  77,   81,   71,    0, 13.28471367644212, 0.00001911939805, -3.37454454399271, 0.00002426294702, 0.00776222865153, 0.00051673299745, 0.00409343973238, 0.00018841129703, 4418.36284187705769, 0.11471554320625, 3852.90619545250684, 0.14557733406025, 0.00122629157983, 0.00006442357198, 0.00083765402070, 0.00003377930426, 147.15223325369419, 6.13874735862671, 0.00122629154414, 0.00006442335641, 0.00083764587639, 0.00003377908787, 147.13927730722145, 6.12579141215396, 0.00091473424297, 0.00006442357198, 0.00049796402705, 0.00003377930426, 139.13011149544818, 6.13874735862671, 0.00091473390924, 0.00006442335641, 0.00049795935268, 0.00003377908787, 139.11715554897540, 6.12579141215396, 0.01651055120872, 0.00048489774154, 0.00017744822253, -0.00000030317923, 0.00011557569087, 0.00000681042866, C   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.835, 0.182, -0.220109, 0.125510
  78,   82,   72,    0, 13.27446377006648, 0.00004001759946, -3.36999546366434, 0.00007673241477, 0.00129664331652, 0.00034791758928, 0.00108164916277, 0.00017501517065, 4479.76162560446119, 0.24010364542912, 3880.18587509320332, 0.46039331144623, 0.00095619891963, 0.00018079584234, 0.00067912017536, 0.00009403401876, 2.29005157194372, 22.65290286730246, 0.00095619610316, 0.00018079464489, 0.00067911495684, 0.00009403364200, 2.27651055730699, 22.63936185266573, 0.00051547760526, 0.00018079584234, 0.00000000000000, 0.00009403401876, 20.92167131622807, 22.65290286730246, 0.00051547435275, 0.00018079464489, 0.00000000000000, 0.00009403364200, 20.90813030159134, 22.63936185266573, 0.00099451395951, 0.00018292912140, 0.00017197935085, 0.00001313550638, 0.00003350005863, 0.00001351673654, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.369, 1.369, -0.230359, 0.130059
  79,   83,   73,    0, 13.26474343048287, 0.00002798358583, -3.33385712366212, 0.00007934176170, 0.00068314412617, 0.00023088248663, 0.00091685983608, 0.00015026572216, 4538.03544098820475, 0.16790001147870, 4097.00058816110595, 0.47604857916645, 0.00084058218213, 0.00018969367042, 0.00048016554546, 0.00005715211184, 10.46203536653656, 14.32974041551531, 0.00084057670280, 0.00018969226858, 0.00048016245501, 0.00005715179381, 10.44807412347006, 14.31577917244881, 0.00000000000000, 0.00018969367042, 0.00000000000000, 0.00005715211184, 0.00000000000000, 14.32974041551531, 0.00000000000000, 0.00018969226858, 0.00000000000000, 0.00005715179381, 0.00000000000000, 14.31577917244881, 0.00056264887015, 0.00018132736271, 0.00017398875207, -0.00001289302600, 0.00000634971184, -0.00001290245473, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 1.158, 1.398, -0.240080, 0.166198
  80,   84,   74,    0, 13.26354323225361, 0.00000926344439, -3.06896928818550, 0.00001475550090, 0.00798204082511, 0.00040893166730, 0.00594012898802, 0.00019158890285, 4545.59814858010395, 0.05558017311623, 5686.30270474199187, 0.08853050054322, 0.00096787423861, 0.00003476754223, 0.00075209279286, 0.00002178037315, 177.46442889481835, 5.93615373434027, 0.00096784824459, 0.00003476645260, 0.00075208505707, 0.00002178024679, 177.45151127893695, 5.92323611845887, 0.00052499405992, 0.00003476754223, 0.00032561283195, 0.00002178037315, 21.48363190753347, 5.93615373434027, 0.00052497491370, 0.00003476645260, 0.00032561261303, 0.00002178024679, 21.47071429165207, 5.92323611845887, 0.00821699408570, 0.00036310020829, 0.00018299125077, 0.00000260459160, 0.00015624664957, 0.00002989247332, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.646, 0.193, -0.241280, 0.431085
  81,   85,   75,    0, 13.26208908270030, 0.00001072445271, -3.36504130909853, 0.00001626269457, 0.00569030003865, 0.00035563122576, 0.00498907633840, 0.00018469989426, 4553.88812145813426, 0.06434613833804, 3909.89204062552062, 0.09757589809821, 0.00093777331799, 0.00004094735436, 0.00065883762395, 0.00002067966087, 155.79977415506471, 5.03636637853811, 0.00093777323762, 0.00004094720323, 0.00065882996003, 0.00002067949487, 155.78552668230913, 5.02211890578251, 0.00043822858094, 0.00004094735436, 0.00002629559167, 0.00002067966087, 142.59176388675223, 5.03636637853811, 0.00043822847387, 0.00004094720323, 0.00002629528996, 0.00002067949487, 142.57751641399665, 5.02211890578251, 0.00668591811455, 0.00038049402793, 0.00018350567552, 0.00000260470051, 0.00023664870241, 0.00015566172078, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.049, 0.143, -0.242734, 0.135013
  82,   86,   76,    0, 13.26144212842866, 0.00004674131144, -3.12870145985844, 0.00009436461418, 0.00105716032523, 0.00033645048368, 0.00087115176867, 0.00016736507219, 4558.10428126009174, 0.28044532454207, 5327.91523828709614, 0.56617580263083, 0.00097835841678, 0.00022278118451, 0.00067192102747, 0.00010891300032, 4.70416896572145, 24.87386023033002, 0.00097833575728, 0.00022277464276, 0.00067191643477, 0.00010891293154, 4.69088559137977, 24.86057685598833, 0.00056158432432, 0.00022278118451, 0.00000000000000, 0.00010891300032, 21.18399345912800, 24.87386023033002, 0.00056156821143, 0.00022277464276, 0.00000000000000, 0.00010891293154, 21.17071008478631, 24.86057685598833, 0.00070415863453, 0.00016446349418, 0.00016482445062, -0.00002946104178, 0.00002660254540, -0.00002933953510, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.225, 0.916, -0.243381, 0.371353
  83,   87,   77,    0, 13.24651104671156, 0.00001001026278, -3.07298953539093, 0.00001466403872, 0.00471172978959, 0.00031931256974, 0.00482423015352, 0.00018545014191, 4647.63790152549063, 0.06006096642140, 5662.15473795868911, 0.08798178920529, 0.00081973353105, 0.00003556307653, 0.00064543465298, 0.00002198487278, 162.30194162146793, 7.27611247607140, 0.00081972007276, 0.00003556194916, 0.00064542078190, 0.00002198473629, 162.28809405238871, 7.26226490699217, 0.00000000000000, 0.00003556307653, 0.00000000000000, 0.00002198487278, 0.00000000000000, 7.27611247607140, 0.00000000000000, 0.00003556194916, 0.00000000000000, 0.00002198473629, 0.00000000000000, 7.26226490699217, 0.00730954601749, 0.00038686058953, 0.00018857167743, -0.00002252163722, 0.00015425139281, 0.00041298940778, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.426, 0.155, -0.258312, 0.427065
  84,   88,   78,    0, 13.22827889324152, 0.00003589722234, -3.38325307325637, 0.00005441885821, 0.00172951310228, 0.00036081413782, 0.00147319835057, 0.00018457544027, 4756.36636755121981, 0.21538082322831, 3800.56570013315240, 0.32651247788953, 0.00093033679207, 0.00013432955556, 0.00068357242727, 0.00007431535099, 158.91659626779389, 19.16060770353011, 0.00093033677912, 0.00013432873030, 0.00068356308284, 0.00007431479062, 158.90027656244843, 19.14428799818465, 0.00041290197760, 0.00013432955556, 0.00020385854046, 0.00007431535099, 146.31645641257231, 19.16060770353011, 0.00041290178016, 0.00013432873030, 0.00020385584834, 0.00007431479062, 146.30013670722684, 19.14428799818465, 0.00143072952798, 0.00023781351453, 0.00018134608399, -0.00000788075340, 0.00004707352491, -0.00000725117479, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -2.156, 0.851, -0.276544, 0.116802
  85,   89,   79,    0, 13.22388033789430, 0.00004804185016, -3.38854694146011, 0.00004977369038, 0.00191092638306, 0.00039877384228, 0.00141656383330, 0.00018714057643, 4782.70219244130840, 0.28824764787095, 3768.79473067177742, 0.29864157714469, 0.00092274013130, 0.00013010354874, 0.00079193690145, 0.00009802672043, 138.70540163097050, 38.09049739358982, 0.00092273868585, 0.00013010220200, 0.00079192715627, 0.00009802637531, 138.68879644301842, 38.07389220563775, 0.00054167781409, 0.00013010354874, 0.00025386407971, 0.00009802672043, 99.43806785486295, 38.09049739358982, 0.00054167230440, 0.00013010220200, 0.00025386314029, 0.00009802637531, 99.42146266691087, 38.07389220563775, 0.00181152837161, 0.00028977313323, 0.00017733544519, -0.00001206440265, 0.00012590634287, 0.00000240040777, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.177, 0.533, -0.280943, 0.111508
  86,   90,   80,    0, 13.21753751074954, 0.00001206455879, -3.86607107887124, 0.00001569074058, 0.00551451781614, 0.00035255177192, 0.00465883580779, 0.00017989070732, 4819.78327222739972, 0.07238644326317, 903.65390366959696, 0.09414252521793, 0.00091618444912, 0.00004002158607, 0.00069987048602, 0.00002388740368, 151.40338304917051, 6.66055043793157, 0.00091615509804, 0.00004002092041, 0.00069986986540, 0.00002388701453, 151.38401307532831, 6.64118046408938, 0.00042683453611, 0.00004002158607, 0.00016199201300, 0.00002388740368, 124.43353951886496, 6.66055043793157, 0.00042682175753, 0.00004002092041, 0.00016199152944, 0.00002388701453, 124.41416954502276, 6.64118046408938, 0.00604150704315, 0.00034467186039, 0.00017573562218, 0.00001238284312, 0.00018127086514, 0.00005587755732, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.269, 0.271, -0.287285, -0.366016
