# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T16:49:05.366949
# ImageFile=./VLASS2.1.se.T10t29.J185000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.09003 -01.30.00.1780"
# RestoringBeam="2.83arcsec 2.30arcsec 5.66deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   56,    0, 282.41893405091434, 0.00001874263774, -1.69236548448191, 0.00003218055188, 0.00270670260465, 0.00036857663873, 0.00256501086791, 0.00020276152161, 3588.43303629664479, 0.11245571241436, 1946.09676502588081, 0.19308222382902, 0.00083904308970, 0.00007610320874, 0.00063250025409, 0.00004357472605, 6.45686678010099, 12.93246587522977, 0.00083903885907, 0.00007610287681, 0.00063249924178, 0.00004357462663, 6.45446169039732, 12.93006078552610, 0.00000000000000, 0.00007610320874, 0.00000000000000, 0.00004357472605, 0.00000000000000, 12.93246587522977, 0.00000000000000, 0.00007610287681, 0.00000000000000, 0.00004357462663, 0.00000000000000, 12.93006078552610, 0.00281713846915, 0.00028722374783, 0.00020316980954, 0.00005755699021, 0.00004570701640, 0.00005830682130, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.903, 0.438, -0.081441, -0.192316
  59,   55,   57,    0, 282.40071901082229, 0.00005563674253, -1.64672330113261, 0.00009143038152, 0.00223360521468, 0.00052430104893, 0.00128669119218, 0.00020151226593, 3697.68934556621025, 0.33381995017888, 2219.94413985814299, 0.54858049219162, 0.00122723691275, 0.00023497981921, 0.00071137157851, 0.00009112733524, 154.24276703053906, 15.63509595428745, 0.00122723116263, 0.00023497935076, 0.00071137150546, 0.00009112708060, 154.23990337715315, 15.63223230090156, 0.00097682986668, 0.00023497981921, 0.00017508806402, 0.00009112733524, 148.43567248192196, 15.63509595428745, 0.00097682519921, 0.00023497935076, 0.00017508806227, 0.00009112708060, 148.43280882853608, 15.63223230090156, 0.00169681766212, 0.00025534836767, 0.00019549236458, -0.00001152754339, 0.00006479452713, -0.00001114631777, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.352, 0.592, -0.099656, -0.146674
  60,   56,   58,    0, 282.39907486156415, 0.00002333176799, -1.70801956659591, 0.00004576776091, 0.00152690133473, 0.00029455109590, 0.00154051164176, 0.00016786117235, 3707.53111843296983, 0.13999038864908, 1852.16787367965435, 0.27460475681780, 0.00083541695447, 0.00010779307805, 0.00059667384004, 0.00005490601739, 178.77112388542170, 15.22354358397759, 0.00083541133770, 0.00010779258044, 0.00059667298912, 0.00005490582342, 178.76810464060100, 15.22052433915690, 0.00000000000000, 0.00010779307805, 0.00000000000000, 0.00005490601739, 0.00000000000000, 15.22354358397759, 0.00000000000000, 0.00010779258044, 0.00000000000000, 0.00005490582342, 0.00000000000000, 15.22052433915690, 0.00136147804458, 0.00021793478773, 0.00017183052842, -0.00000719628906, 0.00004051620272, -0.00000684138058, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.227, 0.483, -0.101300, -0.207970
  61,   57,   59,    0, 282.39301237549250, 0.00001474399459, -1.38875220804107, 0.00002331681511, 0.00290304897272, 0.00032842683919, 0.00312116914526, 0.00019661955508, 3743.98680593956760, 0.08846381222725, 3767.76712948195609, 0.13990062681082, 0.00077655116141, 0.00005579827904, 0.00060236442918, 0.00003326805375, 12.81451122176266, 11.23817636573404, 0.00077654909041, 0.00005579813525, 0.00060236384234, 0.00003326801840, 12.81190933221058, 11.23557447618196, 0.00000000000000, 0.00005579827904, 0.00000000000000, 0.00003326805375, 0.00000000000000, 11.23817636573404, 0.00000000000000, 0.00005579813525, 0.00000000000000, 0.00003326801840, 0.00000000000000, 11.23557447618196, 0.00301370105454, 0.00028675665767, 0.00020283940830, 0.00005357321788, 0.00008248772792, 0.00005758711995, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.032, 0.797, -0.107363, 0.111297
  62,   58,   60,    0, 282.38747227285205, 0.00008812080947, -1.48469035155091, 0.00020138752223, 0.00766743454478, 0.00226688766372, 0.00218574040270, 0.00051244135641, 3777.18915655791579, 0.52872382803265, 3192.13701588843333, 1.20832509122237, 0.00177782789166, 0.00047584408207, 0.00099232376633, 0.00020378378279, 5.22544181328307, 24.17315437159705, 0.00177782771460, 0.00047584381924, 0.00099232190421, 0.00020378349266, 5.22251669401861, 24.17022925233259, 0.00159453504402, 0.00047584408207, 0.00075863848802, 0.00020378378279, 5.17943116154107, 24.17315437159705, 0.00159453488634, 0.00047584381924, 0.00075863706388, 0.00020378349266, 5.17650604227660, 24.17022925233259, 0.15209083378574, 0.00272518400751, 0.00051654543495, 0.00004348001312, 0.00073816091754, 0.00166767893825, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.160, 0.150, -0.112903, 0.015359
  63,   58,   61,    0, 282.38922813805027, 0.00008857710706, -1.48621769316223, 0.00009545607904, 0.06500157564889, 0.00539612287121, 0.00441529725494, 0.00034390730987, 3766.65706149285552, 0.53146164308227, 3182.97350557056825, 0.57273645767135, 0.00311407658058, 0.00024679676833, 0.00237753123263, 0.00018200317747, 142.32072443528361, 14.87417543149269, 0.00311407504054, 0.00024679670239, 0.00237752786828, 0.00018200287854, 142.31784182724033, 14.87129282344942, 0.00302992723569, 0.00024679676833, 0.00226767824234, 0.00018200317747, 140.83994590431655, 14.87417543149269, 0.00302992560452, 0.00024679670239, 0.00226767513275, 0.00018200287854, 140.83706329627327, 14.87129282344942, 0.15209083378574, 0.00272518400751, 0.00051654543495, 0.00004348001312, 0.00073816091754, 0.00166767893825, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.171, 0.304, -0.111147, 0.013832
  64,   59,   62,    0, 282.38817899759295, 0.00003918453033, -1.48274824258221, 0.00007158085511, 0.00208411401202, 0.00063163402943, 0.00204652895728, 0.00035461282622, 3772.95083067099586, 0.23510673092718, 3203.78988718805385, 0.42948511147458, 0.00083694012606, 0.00016936146785, 0.00061192866030, 0.00009079327187, 6.61230636970013, 25.83407500375922, 0.00083694001062, 0.00016936136074, 0.00061192754434, 0.00009079315120, 6.60940334461645, 25.83117197867555, 0.00000000000000, 0.00016936146785, 0.00000000000000, 0.00009079327187, 0.00000000000000, 25.83407500375922, 0.00000000000000, 0.00016936136074, 0.00000000000000, 0.00009079315120, 0.00000000000000, 25.83117197867555, 0.00148638084194, 0.00036377768498, 0.00035954822670, -0.00014323221694, 0.00007272631046, -0.00026016254560, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.519, 0.449, -0.112196, 0.017301
  65,   60,   63,    0, 282.38410034388471, 0.00007262387267, -1.84928674115175, 0.00014344140581, 0.00591517328666, 0.00113867541396, 0.00146014298425, 0.00022868851427, 3797.28475387596245, 0.43574233671332, 1004.57059921580287, 0.86063244869365, 0.00196520000602, 0.00035077145373, 0.00103672851410, 0.00014247723935, 17.16738157022830, 15.43372491605440, 0.00196517317624, 0.00035076645988, 0.00103672127581, 0.00014247632781, 17.16362941731653, 15.42997276314263, 0.00180355496000, 0.00035077145373, 0.00081035798219, 0.00014247723935, 18.06921846936875, 15.43372491605440, 0.00180353089424, 0.00035076645988, 0.00081035207404, 0.00014247632781, 18.06546631645698, 15.42997276314263, 0.00876857740399, 0.00076113758037, 0.00023789441912, -0.00000203921786, 0.00006619594205, -0.00000112531552, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.842, 0.744, -0.116275, -0.349237
  66,   60,   64,    0, 282.38376829240866, 0.00004763348089, -1.85085237779637, 0.00008207056511, 0.00029680357143, 0.00019460301670, 0.00064012976428, 0.00017160800185, 3799.27540375678154, 0.28580029248443, 995.17684871595930, 0.49241416187834, 0.00059084277080, 0.00020849555947, 0.00039466532124, 0.00008037909470, 24.00055118290002, 29.80174205989650, 0.00059083605953, 0.00020849362979, 0.00039466159008, 0.00008037816567, 23.99678513678118, 29.79797601377766, 0.00000000000000, 0.00020849555947, 0.00000000000000, 0.00008037909470, 0.00000000000000, 29.80174205989650, 0.00000000000000, 0.00020849362979, 0.00000000000000, 0.00008037816567, 0.00000000000000, 29.79797601377766, 0.00876857740399, 0.00076113758037, 0.00023789441912, -0.00000203921786, 0.00006619594205, -0.00000112531552, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.241, 0.460, -0.116607, -0.350803
  67,   60,   64,    0, 282.38344047203572, 0.00010248809734, -1.85154454991080, 0.00011216346199, 0.00505577458952, 0.00113798602708, 0.00133390470385, 0.00024287060272, 3801.24102194091029, 0.61492730398353, 991.02378914981500, 0.67296810872070, 0.00146082250399, 0.00027232608935, 0.00130486408401, 0.00023204583161, 27.74435859932774, 71.29269948822289, 0.00146080784273, 0.00027232608923, 0.00130484991005, 0.00023204098240, 27.74058054347392, 71.28892143236908, 0.00125023840964, 0.00027232608935, 0.00111635556716, 0.00023204583161, 41.42345471367079, 71.29269948822289, 0.00125023180299, 0.00027232608923, 0.00111633813604, 0.00023204098240, 41.41967665781697, 71.28892143236908, 0.00876857740399, 0.00076113758037, 0.00023789441912, -0.00000203921786, 0.00006619594205, -0.00000112531552, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.070, 0.860, -0.116935, -0.351495
  68,   61,   65,    0, 282.38270812222652, 0.00007902254406, -0.99217342774140, 0.00009197729750, 0.00191561219470, 0.00063229011458, 0.00123092659458, 0.00026727638263, 3805.89557118952371, 0.47413426478453, 6147.19714630412091, 0.55184210442176, 0.00100475432374, 0.00024104501058, 0.00077897637291, 0.00015308861095, 145.37671321198695, 39.91980953399726, 0.00100473546175, 0.00024103707163, 0.00077895875067, 0.00015308731596, 145.37467580405445, 39.91777212606475, 0.00071105055160, 0.00024104501058, 0.00028877191005, 0.00015308861095, 130.76268907951311, 39.91980953399726, 0.00071104418388, 0.00024103707163, 0.00028876254252, 0.00015308731596, 130.76065167158060, 39.91777212606475, 0.00161623694613, 0.00031840621634, 0.00025104716769, -0.00000113837439, 0.00004630325566, -0.00000082620863, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -2.363, 2.371, -0.117667, 0.507876
  69,   62,   66,    0, 282.36838402268285, 0.00002868033130, -1.04328372526141, 0.00007387527892, 0.00094998333968, 0.00029884266987, 0.00111060561723, 0.00018348157883, 3891.81453079141602, 0.17208153081092, 5840.54133639453539, 0.44323758860148, 0.00082387376708, 0.00017398274386, 0.00052215705964, 0.00006748711427, 0.92829894475107, 17.50661885754639, 0.00082384734922, 0.00017397675734, 0.00052215582541, 0.00006748711296, 0.92589581296846, 17.50421572576379, 0.00000000000000, 0.00017398274386, 0.00000000000000, 0.00006748711427, 0.00000000000000, 17.50661885754639, 0.00000000000000, 0.00017397675734, 0.00000000000000, 0.00006748711296, 0.00000000000000, 17.50421572576379, 0.00062100357095, 0.00019665834809, 0.00019917193276, -0.00007950273721, 0.00000376506705, -0.00007952087617, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 3.516, 4.972, -0.131991, 0.456766
  70,   64,   67,    0, 282.35617173869946, 0.00000852026886, -1.95994973509491, 0.00001293265634, 0.00757204086701, 0.00047468726149, 0.00789967883082, 0.00027945741221, 3964.71313370576672, 0.05112145150635, 340.59932689163696, 0.07759343854768, 0.00077580046939, 0.00003073718157, 0.00062138332474, 0.00001962718364, 10.14086730905056, 7.14527630941039, 0.00077577888825, 0.00003073628172, 0.00062137862619, 0.00001962706386, 10.13593548030151, 7.14034448066134, 0.00000000000000, 0.00003073718157, 0.00000000000000, 0.00001962718364, 0.00000000000000, 7.14527630941039, 0.00000000000000, 0.00003073628172, 0.00000000000000, 0.00001962706386, 0.00000000000000, 7.14034448066134, 0.00729579150712, 0.00042231543116, 0.00028514215956, -0.00001399399480, 0.00010184547136, -0.00001225491542, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.087, 0.118, -0.144203, -0.459900
  71,   65,   68,    0, 282.34711936020489, 0.00002616987934, -1.63314907392481, 0.00004948403850, 0.00077597397703, 0.00022008039836, 0.00112484541605, 0.00015686653643, 4019.15987347274267, 0.15701871377814, 2301.37068690096612, 0.29690343059482, 0.00069808634366, 0.00011900093627, 0.00049697969976, 0.00005669860097, 13.34685756524260, 18.74861024214782, 0.00069808540097, 0.00011900082930, 0.00049697725336, 0.00005669829624, 13.34248999458424, 18.74424267148946, 0.00000000000000, 0.00011900093627, 0.00000000000000, 0.00005669860097, 0.00000000000000, 18.74861024214782, 0.00000000000000, 0.00011900082930, 0.00000000000000, 0.00005669829624, 0.00000000000000, 18.74424267148946, 0.00065283687980, 0.00017804657553, 0.00018032226944, -0.00000347820264, 0.00000873428053, -0.00000337601568, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.589, 1.401, -0.153256, -0.133100
  72,   66,   69,    0, 282.34660952422462, 0.00001712619578, -1.66421120744657, 0.00003117847634, 0.00245809663639, 0.00032836539468, 0.00243744724324, 0.00018565189954, 4022.20324540374850, 0.10275680399492, 2114.99830117617284, 0.18707009068753, 0.00082992023715, 0.00007361706002, 0.00061111292863, 0.00003996756615, 175.00424439482964, 11.58055033537050, 0.00082991627974, 0.00007361687058, 0.00061111113527, 0.00003996736113, 174.99977896261191, 11.57608490315277, 0.00000000000000, 0.00007361706002, 0.00000000000000, 0.00003996756615, 0.00000000000000, 11.58055033537050, 0.00000000000000, 0.00007361687058, 0.00000000000000, 0.00003996736113, 0.00000000000000, 11.57608490315277, 0.00240721305876, 0.00024271429942, 0.00018853267829, 0.00001977799184, 0.00006693832984, 0.00002100514212, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.723, 0.330, -0.153766, -0.164162
  73,   67,   70,    0, 282.34654484452636, 0.00002492268681, -1.26964832542959, 0.00004261491034, 0.00247559982678, 0.00042217884879, 0.00219874590754, 0.00022231447726, 4022.75387234177379, 0.14953558151663, 4482.37048696975035, 0.25568739495379, 0.00087164528590, 0.00010120834706, 0.00064962307458, 0.00005719661119, 9.06330168679098, 16.05183577694013, 0.00087163687259, 0.00010120727325, 0.00064962175246, 0.00005719654958, 9.05989336116806, 16.04842745131722, 0.00037883440623, 0.00010120834706, 0.00010461511598, 0.00005719661119, 14.44896096247321, 16.05183577694013, 0.00037883046127, 0.00010120727325, 0.00010461498266, 0.00005719654958, 14.44555263685029, 16.04842745131722, 0.00205912399224, 0.00028722844741, 0.00021989946254, -0.00004225494922, 0.00008409695147, -0.00003811547867, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.441, 0.631, -0.153830, 0.230401
  74,   68,   71,    0, 282.32125934012947, 0.00003233031635, -1.24726175211800, 0.00007156461176, 0.00100412421497, 0.00031001253007, 0.00115853702143, 0.00018889767095, 4174.43823190076546, 0.19398094935364, 4616.67719512251824, 0.42938349206492, 0.00082852251889, 0.00017224995594, 0.00052610243042, 0.00006727425221, 12.99292911077243, 17.36597025923067, 0.00082851215629, 0.00017224767745, 0.00052610132083, 0.00006727415882, 12.98903049918961, 17.36207164764784, 0.00000000000000, 0.00017224995594, 0.00000000000000, 0.00006727425221, 0.00000000000000, 17.36597025923067, 0.00000000000000, 0.00017224767745, 0.00000000000000, 0.00006727415882, 0.00000000000000, 17.36207164764784, 0.00073548425806, 0.00022538777016, 0.00020416959887, -0.00002708375723, 0.00001408827484, -0.00002703849350, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.542, 0.711, -0.179116, 0.252788
  75,   69,   72,    0, 282.31938309627873, 0.00002163554416, -1.63101994511517, 0.00006557533040, 0.00133164247748, 0.00032691133714, 0.00146016952728, 0.00018979065195, 4185.51029716803441, 0.12981261335107, 2314.13272381282968, 0.39345095598678, 0.00089225401844, 0.00015469892862, 0.00051403169662, 0.00005008805646, 3.65619593223906, 11.82294520235181, 0.00089225208778, 0.00015469873284, 0.00051402890318, 0.00005008773923, 3.65104465925546, 11.81779392936821, 0.00000000000000, 0.00015469892862, 0.00000000000000, 0.00005008805646, 0.00000000000000, 11.82294520235181, 0.00000000000000, 0.00015469873284, 0.00000000000000, 0.00005008773923, 0.00000000000000, 11.81779392936821, 0.00132630833119, 0.00025294540321, 0.00020576745737, -0.00000256864701, 0.00002304652844, -0.00000228396334, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 1.045, 1.157, -0.180992, -0.130971
  76,   70,   73,    0, 282.31568909537424, 0.00012633694576, -1.41410846240968, 0.00006210630319, 0.00243348044900, 0.00064582608296, 0.00112041536131, 0.00021157404967, 4207.77667700230177, 0.75801774130031, 3615.59888687834064, 0.37263739614751, 0.00136631105697, 0.00030611259857, 0.00079945260188, 0.00012724120925, 105.01355453583537, 19.61495563758342, 0.00136630598758, 0.00030611164630, 0.00079945051817, 0.00012724080130, 105.00899705613915, 19.61039815788719, 0.00120536766763, 0.00030611259857, 0.00016034604153, 0.00012724120925, 103.66764259704419, 19.61495563758342, 0.00120536302012, 0.00030611164630, 0.00016034564691, 0.00012724080130, 103.66308511734798, 19.61039815788719, 0.00114194850965, 0.00025448120798, 0.00020375649910, -0.00005433890328, 0.00008475707000, -0.00005351128493, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 2.881, 3.378, -0.184686, 0.085941
  77,   71,   74,    0, 282.30868515159750, 0.00004027108680, -1.23783225970276, 0.00006698278663, 0.00104538579873, 0.00031405699882, 0.00113151678353, 0.00018554188314, 4249.86919732252227, 0.24162516793708, 4673.24718866836793, 0.40189251140438, 0.00083349762894, 0.00016843788318, 0.00055745389920, 0.00007417122835, 23.00429327273647, 19.51124973449293, 0.00083348493252, 0.00016843539938, 0.00055745343479, 0.00007417113046, 23.00015252861894, 19.50710899037540, 0.00000000000000, 0.00016843788318, 0.00000000000000, 0.00007417122835, 0.00000000000000, 19.51124973449293, 0.00000000000000, 0.00016843539938, 0.00000000000000, 0.00007417113046, 0.00000000000000, 19.50710899037540, 0.00083430724208, 0.00018791498780, 0.00019526093092, 0.00000745470606, 0.00002011736251, 0.00000749161973, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.208, 0.937, -0.191690, 0.262217
  78,   72,   75,    0, 282.30204767741009, 0.00001594965357, -1.22732530091824, 0.00003218348606, 0.00353643450753, 0.00039704957901, 0.00289017330199, 0.00019653913277, 4289.68921221026721, 0.09569734777936, 4736.28470670473871, 0.19309872919777, 0.00094368426772, 0.00007579271638, 0.00065209863802, 0.00003754592748, 0.84903405859666, 8.93331796514189, 0.00094367334973, 0.00007579167613, 0.00065209489071, 0.00003754579263, 0.84478628162069, 8.92907018816591, 0.00052442655297, 0.00007579271638, 0.00011587673137, 0.00003754592748, 177.01226850931380, 8.93331796514189, 0.00052442107025, 0.00007579167613, 0.00011587593632, 0.00003754579263, 177.00802073233783, 8.92907018816591, 0.00346415725179, 0.00033840680071, 0.00019310768403, -0.00003785656372, 0.00022904873185, 0.00000867026665, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.298, 0.381, -0.198327, 0.272724
  79,   73,   76,    0, 282.29328093494962, 0.00002287285645, -1.19081336204977, 0.00002853775673, 0.00361996254291, 0.00046588444689, 0.00307597808917, 0.00024051630579, 4342.29397838897239, 0.13723624255204, 4955.34863976717315, 0.17122404659004, 0.00081524058458, 0.00006723284713, 0.00072599722623, 0.00005382224692, 177.09357874493452, 29.03207859234817, 0.00081522953461, 0.00006723143882, 0.00072599175259, 0.00005382223904, 177.08927513973401, 29.02777498714767, 0.00035486530390, 0.00006723284713, 0.00019604396804, 0.00005382224692, 109.45199784201441, 29.03207859234817, 0.00035486484361, 0.00006723143882, 0.00019604008709, 0.00005382223904, 109.44769423681390, 29.02777498714767, 0.00366122684428, 0.00036682773648, 0.00023265255732, 0.00002330874122, 0.00007223572175, 0.00002599512118, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.998, 0.445, -0.207094, 0.309236
  80,   74,   77,    0, 282.28008608438591, 0.00001371024826, -1.91946493987667, 0.00001875276744, 0.00386805392940, 0.00036091035997, 0.00390421807099, 0.00020880057393, 4420.98925865289948, 0.08226088114352, 583.46295017097646, 0.11251359076375, 0.00076347842919, 0.00004417846167, 0.00065263036773, 0.00003225883666, 2.49521947099970, 14.88127165696047, 0.00076345893162, 0.00004417764277, 0.00065262472920, 0.00003225833210, 2.48784109774466, 14.87389328370543, 0.00000000000000, 0.00004417846167, 0.00000000000000, 0.00003225883666, 0.00000000000000, 14.88127165696047, 0.00000000000000, 0.00004417764277, 0.00000000000000, 0.00003225833210, 0.00000000000000, 14.87389328370543, 0.00424138860529, 0.00033475068280, 0.00021025704336, 0.00009811070777, 0.00005313699512, 0.00009966235666, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.657, 0.252, -0.220289, -0.419416
  81,   75,   78,    0, 282.26433222985054, 0.00002212845232, -1.66399157093836, 0.00004384381904, 0.00149817273770, 0.00030048573599, 0.00170087932220, 0.00018392764975, 4515.65604230967710, 0.13276958487383, 2116.27217288681732, 0.26306183902228, 0.00079739147015, 0.00010448298874, 0.00055553703487, 0.00004957766343, 10.05227007153405, 14.05820140948981, 0.00079738971289, 0.00010448282393, 0.00055553127421, 0.00004957711830, 10.04541618532087, 14.05134752327664, 0.00000000000000, 0.00010448298874, 0.00000000000000, 0.00004957766343, 0.00000000000000, 14.05820140948981, 0.00000000000000, 0.00010448282393, 0.00000000000000, 0.00004957711830, 0.00000000000000, 14.05134752327664, 0.00128074388267, 0.00022794029767, 0.00019510700076, -0.00001248758053, 0.00002528020923, -0.00001257870917, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.711, 0.440, -0.236043, -0.163942
  82,   76,   79,    0, 282.25955259520362, 0.00002827301992, -1.91423799749637, 0.00004976513959, 0.00120927574001, 0.00032099658027, 0.00154355296035, 0.00021303434638, 4544.12447665444051, 0.16963661829117, 614.81080391252442, 0.29858303838927, 0.00072952008800, 0.00011915538627, 0.00054009789436, 0.00006298719183, 12.32204363208354, 20.91972553314787, 0.00072950621532, 0.00011915374184, 0.00054008928586, 0.00006298585937, 12.31399948052839, 20.91168138159272, 0.00000000000000, 0.00011915538627, 0.00000000000000, 0.00006298719183, 0.00000000000000, 20.91972553314787, 0.00000000000000, 0.00011915374184, 0.00000000000000, 0.00006298585937, 0.00000000000000, 20.91168138159272, 0.00092111640956, 0.00024651634097, 0.00023281584436, -0.00004438952237, 0.00000978543630, -0.00004434898074, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.209, 0.827, -0.240823, -0.414189
  83,   77,   80,    0, 282.25319728296762, 0.00003741306942, -1.90663753676510, 0.00005263486200, 0.01283200117746, 0.00106347854649, 0.00307314579161, 0.00020892973119, 4582.24128335548266, 0.22447632648185, 660.40814952286019, 0.31580122256818, 0.00180332958112, 0.00013358440648, 0.00116450631005, 0.00007265999292, 153.61813237428908, 8.68055337514785, 0.00180326786175, 0.00013358170022, 0.00116450601804, 0.00007265895983, 153.60990870687192, 8.67232970773071, 0.00164241767665, 0.00013358440648, 0.00093978552529, 0.00007265999292, 150.64435341062588, 8.68055337514785, 0.00164236111621, 0.00013358170022, 0.00093978548897, 0.00007265895983, 150.63612974320873, 8.67232970773071, 0.02583730268563, 0.00057598322993, 0.00021300752996, -0.00000221659297, 0.00021873007063, 0.00000190783658, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.857, 0.340, -0.247178, -0.406588
  84,   77,   81,    0, 282.25335017964312, 0.00002217659686, -1.90860277233461, 0.00004500917576, 0.01462053896976, 0.00098161682997, 0.00392011602946, 0.00021145166993, 4581.32272744189413, 0.13305834114746, 648.61713804297017, 0.27004819175538, 0.00176788898590, 0.00010645361712, 0.00106099979011, 0.00005126656984, 173.88960339541896, 6.12760709817829, 0.00176783860483, 0.00010645127678, 0.00106099320023, 0.00005126591753, 173.88137634490442, 6.11938004766374, 0.00158648100750, 0.00010645361712, 0.00084076743635, 0.00005126656984, 172.56754869848345, 6.12760709817829, 0.00158643484135, 0.00010645127678, 0.00084076272030, 0.00005126591753, 172.55932164796891, 6.11938004766374, 0.02583730268563, 0.00057598322993, 0.00021300752996, -0.00000221659297, 0.00021873007063, 0.00000190783658, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.694, 0.330, -0.247025, -0.408553
  85,   78,   82,    0, 282.24960011000815, 0.00003568249443, -1.17602441403022, 0.00007387253889, 0.00072908251717, 0.00024452378985, 0.00089600788752, 0.00015411538267, 4604.32824822107250, 0.21409291422465, 5044.05356475919780, 0.44322814634860, 0.00081132195313, 0.00018127623897, 0.00050439814389, 0.00006678733856, 17.61644679942294, 17.49399924972948, 0.00081130366682, 0.00018127215961, 0.00050439661776, 0.00006678713415, 17.61130018595500, 17.48885263626154, 0.00000000000000, 0.00018127623897, 0.00000000000000, 0.00006678733856, 0.00000000000000, 17.49399924972948, 0.00000000000000, 0.00018127215961, 0.00000000000000, 0.00006678713415, 0.00000000000000, 17.48885263626154, 0.00053879723620, 0.00017250444282, 0.00017049882445, 0.00000296146277, 0.00000946572254, 0.00000300853299, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.620, 1.031, -0.250775, 0.324025
  86,   79,   83,    0, 282.24802654421194, 0.00001243584299, -1.88945607453106, 0.00002409999777, 0.00437940654321, 0.00044840561663, 0.00444542704329, 0.00025656951323, 4613.26328326411658, 0.07461433307003, 763.49089621257974, 0.14459664839756, 0.00083245818515, 0.00005689189515, 0.00059517453341, 0.00002900944989, 4.69975013986094, 8.08773828402343, 0.00083244106205, 0.00005689083298, 0.00059516726190, 0.00002900904036, 4.69143009106637, 8.07941823522885, 0.00000000000000, 0.00005689189515, 0.00000000000000, 0.00002900944989, 0.00000000000000, 8.08773828402343, 0.00000000000000, 0.00005689083298, 0.00000000000000, 0.00002900904036, 0.00000000000000, 8.07941823522885, 0.00453665850009, 0.00041873811454, 0.00026300956961, 0.00004230897321, 0.00016290128406, 0.00005489995965, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.279, 0.310, -0.252349, -0.389407
