# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T02:47:42.474419
# ImageFile=./VLASS2.1.se.T10t35.J231402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:14:02.80569 -03.30.00.2006"
# RestoringBeam="3.05arcsec 2.32arcsec -19.44deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   52,    0, 348.31157742882687, 0.00001145868480, -3.75209506194116, 0.00001929967280, 0.00571227159300, 0.00038318306491, 0.00457720164413, 0.00018763791665, 4298.10153590356549, 0.06875168787667, 1587.64113792826379, 0.11579691851072, 0.00098074464828, 0.00004682522013, 0.00069646210232, 0.00002451403053, 163.59500270780083, 5.76666803572941, 0.00098073136323, 0.00004682484032, 0.00069646056720, 0.00002451384328, 163.58190759031839, 5.75357291824697, 0.00049573546818, 0.00004682522013, 0.00025651357683, 0.00002451403053, 168.66884954419697, 5.76666803572941, 0.00049572927423, 0.00004682484032, 0.00025651274175, 0.00002451384328, 168.65575442671454, 5.75357291824697, 0.01430107926524, 0.00050519258071, 0.00018307825667, -0.00001085948406, 0.00012175993470, 0.00000316707792, C   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.963, 0.308, -0.200113, -0.252039
  59,   54,   53,    0, 348.30283164730480, 0.00006311401930, -4.01246410279785, 0.00006283205477, 0.00118132476781, 0.00036858150934, 0.00128980796270, 0.00021544095814, 4350.07784560339860, 0.37868160906781, 25.45163262477008, 0.37697725397124, 0.00090979078849, 0.00019738122380, 0.00055101161693, 0.00007086028415, 134.84714690995503, 16.47180290038359, 0.00090975488221, 0.00019737560245, 0.00055100768277, 0.00007085899964, 134.83253209052845, 16.45718808095701, 0.00000000000000, 0.00019738122380, 0.00000000000000, 0.00007086028415, 0.00000000000000, 16.47180290038359, 0.00000000000000, 0.00019737560245, 0.00000000000000, 0.00007085899964, 0.00000000000000, 16.45718808095701, 0.00102090451380, 0.00026333909152, 0.00023105778382, -0.00001223233994, 0.00001924748722, -0.00001205383069, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 1.393, 1.627, -0.208859, -0.512408
  60,   55,   54,    0, 348.29506732825945, 0.00003512224186, -3.38984497193394, 0.00007042081184, 0.00112788038703, 0.00030570814704, 0.00111521466215, 0.00017086582584, 4397.46097799625932, 0.21073193473203, 3761.11438788294936, 0.42252409695705, 0.00090505766026, 0.00016850198056, 0.00061160357486, 0.00007711426663, 168.50274989370692, 18.81559467290436, 0.00090505708103, 0.00016850120350, 0.00061159847933, 0.00007711393039, 168.48994142950500, 18.80278620870245, 0.00000000000000, 0.00016850198056, 0.00000000000000, 0.00007711426663, 0.00000000000000, 18.81559467290436, 0.00000000000000, 0.00016850120350, 0.00000000000000, 0.00007711393039, 0.00000000000000, 18.80278620870245, 0.00088944873211, 0.00018921264142, 0.00017533464415, -0.00001021437402, 0.00001619301293, -0.00001014736790, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -2.592, 2.447, -0.216623, 0.110211
  61,   56,   55,    0, 348.21772400500669, 0.00005041063647, -3.24442226312512, 0.00005928069193, 0.00110124431247, 0.00032220650943, 0.00106195486076, 0.00018135199703, 4860.96336151079595, 0.30245984761128, 4633.51990680526251, 0.35568061430207, 0.00078619587443, 0.00014000034490, 0.00072192930853, 0.00011823032916, 8.16841943415828, 84.64725432622433, 0.00078618548019, 0.00013999821399, 0.00072192219829, 0.00011822940122, 8.15178256635672, 84.63061745842276, 0.00000000000000, 0.00014000034490, 0.00000000000000, 0.00011823032916, 0.00000000000000, 84.64725432622433, 0.00000000000000, 0.00013999821399, 0.00000000000000, 0.00011822940122, 0.00000000000000, 84.63061745842276, 0.00081347657037, 0.00017868342101, 0.00018000193813, -0.00002176583803, 0.00001268830238, -0.00002181695709, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.356, 1.526, -0.293966, 0.255633
  62,   57,   56,    0, 348.21722911071816, 0.00003559505202, -3.94683553920631, 0.00007579473719, 0.00153765555912, 0.00038838917400, 0.00137252124979, 0.00020096600857, 4862.56957789545777, 0.21356745441074, 419.07178927311827, 0.45475462242600, 0.00099803524751, 0.00018374579706, 0.00061439944534, 0.00007154616187, 165.06714473606854, 15.21431332997535, 0.00099799609699, 0.00018374228559, 0.00061439678753, 0.00007154441298, 165.04687662712956, 15.19404522103636, 0.00000000000000, 0.00018374579706, 0.00000000000000, 0.00007154616187, 0.00000000000000, 15.21431332997535, 0.00000000000000, 0.00018374228559, 0.00000000000000, 0.00007154441298, 0.00000000000000, 15.19404522103636, 0.00129060852043, 0.00023310491120, 0.00020452984609, -0.00000979987453, 0.00001893149420, -0.00000980329423, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.206, 0.833, -0.294461, -0.446780
  63,   58,   57,    0, 348.20901021878751, 0.00004100991185, -3.28512108808381, 0.00005222916852, 0.00186335192710, 0.00039387621861, 0.00148669366288, 0.00019451468420, 4913.08810549907321, 0.24605604356091, 4389.31244068226169, 0.31337281069166, 0.00089340402578, 0.00012501951158, 0.00076784291218, 0.00009392999334, 15.78953061819293, 37.94795638987330, 0.00089339266589, 0.00012501710849, 0.00076783659586, 0.00009392983178, 15.77218600631493, 37.93061177799530, 0.00052725794365, 0.00012501951158, 0.00000000000000, 0.00009392999334, 50.41060336010133, 37.94795638987330, 0.00052724696124, 0.00012501710849, 0.00000000000000, 0.00009392983178, 50.39325874822332, 37.93061177799530, 0.00149976079251, 0.00024316878510, 0.00018638900656, 0.00000380553774, 0.00007611300680, 0.00000537337792, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.005, 0.542, -0.302680, 0.214935
  64,   59,   58,    0, 348.19806110102354, 0.00002889388349, -3.52026397512869, 0.00006188337619, 0.00147512602689, 0.00030204403229, 0.00142104206728, 0.00016112146654, 4978.21553604884957, 0.17336067813567, 2978.43668727964814, 0.37130025055596, 0.00101334970446, 0.00015363873827, 0.00056066978022, 0.00004753994831, 160.55805308233147, 9.92077157685346, 0.00101334735427, 0.00015363871142, 0.00056066267738, 0.00004753924408, 160.53879631109419, 9.90151480561618, 0.00000000000000, 0.00015363873827, 0.00000000000000, 0.00004753994831, 0.00000000000000, 9.92077157685346, 0.00000000000000, 0.00015363871142, 0.00000000000000, 0.00004753924408, 0.00000000000000, 9.90151480561618, 0.00112988028257, 0.00024976966148, 0.00017034262419, 0.00001127365522, 0.00009971531108, 0.00001764223998, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.565, 0.546, -0.313629, -0.020208
  65,   60,   59,    0, 348.19522678214736, 0.00009512832268, -3.66156284670297, 0.00010847844941, 0.00308869369691, 0.00067147548521, 0.00110597743124, 0.00018180363418, 4994.89582215427890, 0.57076125176436, 2130.63909021318841, 0.65086812179344, 0.00163783497400, 0.00031309716575, 0.00093326408701, 0.00013191924274, 140.40778880449099, 16.98063513235479, 0.00163780849103, 0.00031309698003, 0.00093326128941, 0.00013191679247, 140.38757901875044, 16.96042534661424, 0.00141632820015, 0.00031309716575, 0.00064197553597, 0.00013191924274, 136.89239959748096, 16.98063513235479, 0.00141630416211, 0.00031309698003, 0.00064197412684, 0.00013191679247, 136.87218981174041, 16.96042534661424, 0.00157406777739, 0.00030368537764, 0.00017798010958, -0.00002001381472, 0.00011690500833, -0.00005500623593, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -2.113, 2.039, -0.316464, -0.161507
  66,   61,   60,    0, 348.18188017352043, 0.00002468182012, -3.15196391633145, 0.00004950152985, 0.00041080571787, 0.00013895228646, 0.00079823913063, 0.00011630505694, 5075.85661239939145, 0.14808845359298, 5188.19084180212940, 0.29700370733605, 0.00064252018803, 0.00012041667567, 0.00043839911423, 0.00004965934438, 164.03876642375627, 17.19155931840560, 0.00064251436485, 0.00012041328837, 0.00043838775793, 0.00004965900485, 164.02063226078866, 17.17342515543799, 0.00000000000000, 0.00012041667567, 0.00000000000000, 0.00004965934438, 0.00000000000000, 17.19155931840560, 0.00000000000000, 0.00012041328837, 0.00000000000000, 0.00004965900485, 0.00000000000000, 17.17342515543799, 0.00025263175135, 0.00013705024859, 0.00015263278328, -0.00002443153789, 0.00000121925927, -0.00002441884317, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.008, 1.459, -0.329810, 0.348092
  67,   62,   61,    0, 348.17374683300693, 0.00003322072361, -3.80351845874756, 0.00006812428132, 0.00064930233477, 0.00022543226950, 0.00089642630164, 0.00015519404917, 5123.18329761112909, 0.19932083805276, 1278.86786559156485, 0.40873998113500, 0.00075844711193, 0.00016288822003, 0.00052270719842, 0.00007294827945, 168.83560554004941, 21.56065266320526, 0.00075843187513, 0.00016288759645, 0.00052270131222, 0.00007294627179, 168.81318829908969, 21.53823542224552, 0.00000000000000, 0.00016288822003, 0.00000000000000, 0.00007294827945, 0.00000000000000, 21.56065266320526, 0.00000000000000, 0.00016288759645, 0.00000000000000, 0.00007294627179, 0.00000000000000, 21.53823542224552, 0.00054028878245, 0.00017059562044, 0.00017589864729, 0.00001371188591, 0.00000493732750, 0.00001370217524, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.250, 0.998, -0.337944, -0.303463
  68,   63,   62,    0, 348.17009470284353, 0.00001589796011, -3.94595313595760, 0.00002384358767, 0.00391859208110, 0.00037412972565, 0.00338073123987, 0.00019430098196, 5144.70312472522619, 0.09538606171147, 424.27044255490989, 0.14305720181606, 0.00088666780291, 0.00005628182152, 0.00071551229864, 0.00003723390568, 174.72668746657240, 12.11295669721100, 0.00088663726604, 0.00005628068136, 0.00071550260969, 0.00003723287344, 174.70318032593946, 12.08944955657807, 0.00039100403099, 0.00005628182152, 0.00009920822306, 0.00003723390568, 37.95586311950210, 12.11295669721100, 0.00039100282581, 0.00005628068136, 0.00009920376878, 0.00003723287344, 37.93235597886917, 12.08944955657807, 0.00376870732060, 0.00026318799165, 0.00018964268384, -0.00001541106576, 0.00006870255311, -0.00001085057193, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.321, 0.384, -0.341596, -0.445897
  69,   64,   63,    0, 348.16522518247319, 0.00002903431556, -3.96148172497453, 0.00003834819215, 0.00230439743311, 0.00037876111453, 0.00220128711790, 0.00020801589618, 5173.81161275225804, 0.17420270823465, 331.09115184051905, 0.23008170234595, 0.00090310343708, 0.00010140630410, 0.00063445814850, 0.00005045627502, 148.38770411126129, 12.74849329544262, 0.00090305808466, 0.00010140414334, 0.00063445788503, 0.00005045479523, 148.36376813980064, 12.72455732398197, 0.00036673167044, 0.00010140630410, 0.00000000000000, 0.00005045627502, 127.42289769236186, 12.74849329544262, 0.00036671447281, 0.00010140414334, 0.00000000000000, 0.00005045479523, 127.39896172090118, 12.72455732398197, 0.00210205440765, 0.00029222498221, 0.00021056557307, 0.00000047084282, 0.00004838791210, 0.00000134200650, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.378, 0.458, -0.346465, -0.461426
  70,   65,   64,    0, 348.14909932099795, 0.00005225704240, -3.10468448811217, 0.00009907464989, 0.00423320226995, 0.00069365436513, 0.00151812397886, 0.00018762690795, 5272.33856612390900, 0.31353595107661, 5471.78897033088742, 0.59443376721067, 0.00168488059961, 0.00024618391439, 0.00090583574064, 0.00009469666235, 159.78820042098297, 11.93425021793617, 0.00168486510580, 0.00024617592705, 0.00090580442464, 0.00009469559010, 159.76856251890194, 11.91461231585513, 0.00145620969900, 0.00024618391439, 0.00063515900451, 0.00009469666235, 159.64898983535554, 11.93425021793617, 0.00145619643398, 0.00024617592705, 0.00063513699126, 0.00009469559010, 159.62935193327451, 11.91461231585513, 0.00288554235980, 0.00033770153699, 0.00018549039669, 0.00001086405882, 0.00012120334577, -0.00007042696961, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.257, 0.633, -0.362591, 0.395371
  71,   66,   65,    0, 348.13446472970799, 0.00000986482416, -3.65043942592836, 0.00001521448977, 0.00607279099491, 0.00035849263583, 0.00541275349832, 0.00018846974462, 5358.74526571468141, 0.05918766008926, 2197.24490347829760, 0.09128662917439, 0.00092822677908, 0.00003791677427, 0.00066155302124, 0.00001963514677, 157.52414008319110, 4.91158838413678, 0.00092821545038, 0.00003791669408, 0.00066154453395, 0.00001963469680, 157.50012310850957, 4.88757140945525, 0.00038231062945, 0.00003791677427, 0.00013312954697, 0.00001963514677, 150.27741757011700, 4.91158838413678, 0.00038230476245, 0.00003791669408, 0.00013312825723, 0.00001963469680, 150.25340059543547, 4.88757140945525, 0.00640934862469, 0.00037653879746, 0.00018753949553, -0.00000585972793, 0.00017767805548, 0.00003158602340, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.866, 0.154, -0.377226, -0.150384
  72,   67,   66,    0, 348.08576655709908, 0.00002978331364, -3.36766548983365, 0.00007297855522, 0.00074558124597, 0.00023346644026, 0.00091228511386, 0.00014756767865, 5651.10625153527144, 0.17869487747170, 3893.76183375661640, 0.43787019554866, 0.00083602242411, 0.00017281578552, 0.00053505369854, 0.00006772565313, 6.60549674806626, 17.39647564996324, 0.00083601829152, 0.00017281409790, 0.00053504018416, 0.00006772426904, 6.58047747616102, 17.37145637805800, 0.00000000000000, 0.00017281578552, 0.00000000000000, 0.00006772565313, 0.00000000000000, 17.39647564996324, 0.00000000000000, 0.00017281409790, 0.00000000000000, 0.00006772426904, 0.00000000000000, 17.37145637805800, 0.00058456134611, 0.00016466393655, 0.00016223287093, -0.00000788708439, 0.00001072183841, -0.00000796041786, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 1.721, 1.877, -0.425924, 0.132390
  73,   68,   67,    0, 348.07691703643809, 0.00003995707465, -3.14346403037675, 0.00004218451853, 0.00050626509973, 0.00017226512151, 0.00081398433375, 0.00013487353003, 5704.68987847632980, 0.23973556862110, 5238.93304568393251, 0.25310220897368, 0.00059069813673, 0.00009937706062, 0.00057630847886, 0.00009404935448, 174.97871680022143, 0.02384095014708, 0.00059068909914, 0.00009937513695, 0.00057628959765, 0.00009404665480, 174.95487585007436, 0.00000000000000, 0.00000000000000, 0.00009937706062, 0.00000000000000, 0.00009404935448, 0.00000000000000, 0.02384095014708, 0.00000000000000, 0.00009937513695, 0.00000000000000, 0.00009404665480, 0.00000000000000, 0.00000000000000, 0.00040514352313, 0.00014221932128, 0.00015838957916, -0.00000322183064, 0.00000094281756, -0.00000321772018, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.838, 1.162, -0.434773, 0.356592
  74,   69,   68,    0, 348.05184712685281, 0.00004480469846, -3.61901045665137, 0.00006212662858, 0.00092522448794, 0.00027741391649, 0.00101544943236, 0.00016742421089, 5853.52783178300342, 0.26881953270445, 2385.59756063763416, 0.37275899261955, 0.00082216312919, 0.00015892659174, 0.00060657357161, 0.00008530310299, 152.44737185390099, 25.03508633537188, 0.00082215046389, 0.00015892641234, 0.00060656214774, 0.00008530027877, 152.41834669824721, 25.00606117971810, 0.00000000000000, 0.00015892659174, 0.00000000000000, 0.00008530310299, 0.00000000000000, 25.03508633537188, 0.00000000000000, 0.00015892641234, 0.00000000000000, 0.00008530027877, 0.00000000000000, 25.00606117971810, 0.00073814022770, 0.00017334816649, 0.00017462731921, -0.00001520663955, 0.00001367016466, -0.00001520784735, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 1.799, 1.866, -0.459843, -0.118955
  75,   70,   69,    0, 348.04091437899234, 0.00001356971845, -3.59885072475029, 0.00003450893623, 0.00688041787223, 0.00048845668108, 0.00376067972814, 0.00017957028295, 5919.05390935155538, 0.08141551292448, 2506.52326019213342, 0.20705333359561, 0.00137922451360, 0.00008285716662, 0.00072605002046, 0.00002755546009, 11.97880310791253, 4.28356778670506, 0.00137922451352, 0.00008285711527, 0.00072602452649, 0.00002755450963, 11.94925323148466, 4.25401791027720, 0.00113137209348, 0.00008285716662, 0.00011843159001, 0.00002755546009, 18.08809860228573, 4.28356778670506, 0.00113137163452, 0.00008285711527, 0.00011842747948, 0.00002755450963, 18.05854872585786, 4.25401791027720, 0.04552647863140, 0.00045440137464, 0.00017708640371, 0.00000448360242, 0.00013277812104, 0.00000704683725, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.830, 0.171, -0.470776, -0.098795
  76,   70,   69,    0, 348.04020268656660, 0.00002059498075, -3.59912868424987, 0.00002990584163, 0.01085329638194, 0.00054208509227, 0.00480198500174, 0.00016764443600, 5923.31463754683682, 0.12356569815497, 2504.85336653955801, 0.17943479476794, 0.00177710841310, 0.00008358127199, 0.00069611346109, 0.00001803938248, 146.55337899713336, 2.50994758059124, 0.00177707669954, 0.00008358119307, 0.00069610136357, 0.00001803876416, 146.52378217445880, 2.48035075791668, 0.00156830480783, 0.00008358127199, 0.00021846771391, 0.00001803938248, 144.86788497562563, 2.50994758059124, 0.00156827519715, 0.00008358119307, 0.00021846414338, 0.00001803876416, 144.83828815295107, 2.48035075791668, 0.04552647863140, 0.00045440137464, 0.00017708640371, 0.00000448360242, 0.00013277812104, 0.00000704683725, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.420, 0.226, -0.471488, -0.099073
  77,   70,   69,    0, 348.04059283811768, 0.00003688357139, -3.59867934497374, 0.00001719190038, 0.01105467709179, 0.00065620293617, 0.00400351064561, 0.00017871467702, 5920.97981575279300, 0.22129399870793, 2507.55057103587205, 0.10315120033304, 0.00169082634709, 0.00008975736265, 0.00089383864629, 0.00003355262611, 105.82037069895151, 4.25084669375552, 0.00169076718697, 0.00008975730688, 0.00089383849867, 0.00003355146744, 105.79080204762897, 4.22127804243298, 0.00153325541992, 0.00008975736265, 0.00041423304026, 0.00003355262611, 102.07665409344608, 4.25084669375552, 0.00153320152043, 0.00008975730688, 0.00041423304011, 0.00003355146744, 102.04708544212355, 4.22127804243298, 0.04552647863140, 0.00045440137464, 0.00017708640371, 0.00000448360242, 0.00013277812104, 0.00000704683725, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.248, 0.234, -0.471098, -0.098624
  78,   70,   69,    0, 348.04057255109859, 0.00000242840501, -3.59963044159606, 0.00000387802035, 0.01732005460572, 0.00029981394101, 0.01773528482699, 0.00017398897152, 5921.09834817088813, 0.01456993620145, 2501.84393959715908, 0.02326808893636, 0.00082813798046, 0.00000921613090, 0.00064544829978, 0.00000558190749, 170.27780358606506, 1.81457958863717, 0.00082813398867, 0.00000921612076, 0.00064542870022, 0.00000558171725, 170.24822586220114, 1.78500186477325, 0.00000000000000, 0.00000921613090, 0.00000000000000, 0.00000558190749, 0.00000000000000, 1.81457958863717, 0.00000000000000, 0.00000921612076, 0.00000000000000, 0.00000558171725, 0.00000000000000, 1.78500186477325, 0.04552647863140, 0.00045440137464, 0.00017708640371, 0.00000448360242, 0.00013277812104, 0.00000704683725, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.702, 0.043, -0.471118, -0.099575
  79,   72,   70,    0, 348.00132287667833, 0.00002633647006, -3.18304992483626, 0.00003437060107, 0.00275723732032, 0.00037538277203, 0.00219566503435, 0.00018481175427, 6157.44020286109208, 0.15801256064947, 5001.19378120564215, 0.20622045793297, 0.00091336766179, 0.00008377456113, 0.00075253039164, 0.00005812788493, 21.02432053553851, 19.51695248368514, 0.00091333582026, 0.00008377175775, 0.00075251535339, 0.00005812664208, 20.99598248542515, 19.48861443357177, 0.00056357698304, 0.00008377456113, 0.00000000000000, 0.00005812788493, 47.77771027756616, 19.51695248368514, 0.00056354707732, 0.00008377175775, 0.00000000000000, 0.00005812664208, 47.74937222745280, 19.48861443357177, 0.00257115589854, 0.00024055566384, 0.00017751209089, -0.00001005230570, 0.00006250437582, -0.00000859527154, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.411, 0.256, -0.510367, 0.317006
