# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T02:09:36.003942
# ImageFile=./VLASS2.1.se.T08t07.J040605-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:05.54916 -10.30.00.2515"
# RestoringBeam="3.36arcsec 2.06arcsec 12.00deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040605-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   61,   57,    0, 61.25001485670098, 0.00003724660213, -10.86415221179380, 0.00005223502066, 0.00167665953408, 0.00031402246374, 0.00121655699164, 0.00014471690110, 4709.26421554970784, 0.22347707096963, 914.82170950492957, 0.31340386273482, 0.00096473278066, 0.00012652428018, 0.00076507331642, 0.00008254861785, 18.05972957370727, 23.61038551239627, 0.00096472258290, 0.00012652329029, 0.00076505756409, 0.00008254669149, 18.00825368928078, 23.55890962796978, 0.00051644690175, 0.00012652428018, 0.00021836157321, 0.00008254861785, 92.46956306279587, 23.61038551239627, 0.00051644058667, 0.00012652329029, 0.00021835743920, 0.00008254669149, 92.41808717836939, 23.55890962796978, 0.00139676979344, 0.00020381536696, 0.00013749716163, -0.00000223138795, 0.00007653260400, 0.00000128081456, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.389, 0.852, -0.273107, -0.364082
  59,   62,   58,    0, 61.23321442761247, 0.00002194748499, -10.96190437860489, 0.00004781107119, 0.00110913291439, 0.00022203012212, 0.00123587558281, 0.00013347073553, 4807.69706247188151, 0.13168305170629, 328.23563524951214, 0.28685721840314, 0.00084948056851, 0.00011363552268, 0.00056579486658, 0.00004933111612, 8.71449826464462, 12.75302466886956, 0.00084945840842, 0.00011363291563, 0.00056578425358, 0.00004933003567, 8.65936946324969, 12.69789586747463, 0.00000000000000, 0.00011363552268, 0.00000000000000, 0.00004933111612, 0.00000000000000, 12.75302466886956, 0.00000000000000, 0.00011363291563, 0.00000000000000, 0.00004933003567, 0.00000000000000, 12.69789586747463, 0.00098748174351, 0.00017151523416, 0.00014171151270, -0.00001852413334, 0.00002479916293, -0.00001833688839, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.083, 0.219, -0.289907, -0.461835
  60,   63,   59,    0, 61.23182336137129, 0.00002308011555, -10.42319760777387, 0.00005138522833, 0.00329296290109, 0.00041220945139, 0.00189735022990, 0.00015940849273, 4818.94001407567248, 0.13847873131496, 3560.43712933152301, 0.30831119558329, 0.00121536431131, 0.00012107567606, 0.00076475584951, 0.00005418764617, 2.27017079020619, 9.55724633556007, 0.00121536288534, 0.00012107539709, 0.00076474650054, 0.00005418704502, 2.21747048611226, 9.50454603146614, 0.00080030076924, 0.00012107567606, 0.00046888900698, 0.00005418764617, 169.42005430936098, 9.55724633556007, 0.00080030070719, 0.00012107539709, 0.00046888276115, 0.00005418704502, 169.36735400526703, 9.50454603146614, 0.01302484665180, 0.00028251967236, 0.00015247389092, 0.00002945707092, 0.00007397942682, 0.00003221657607, M   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.196, 0.263, -0.291298, 0.076872
  61,   63,   59,    0, 61.23116477945312, 0.00000366678160, -10.42298413972649, 0.00000835310531, 0.00990544277401, 0.00028311738443, 0.00908318151917, 0.00014922557165, 4822.82742966631577, 0.02200037420257, 3561.71433116737580, 0.05011860355994, 0.00096894764124, 0.00001998075468, 0.00060273383289, 0.00000788904636, 11.07528218132073, 1.78276522858202, 0.00096894513049, 0.00001998073239, 0.00060272728209, 0.00000788894898, 11.02246380054744, 1.72994684780872, 0.00026156386882, 0.00001998075468, 0.00017918759741, 0.00000788904636, 175.67952503160026, 1.78276522858202, 0.00026156374904, 0.00001998073239, 0.00017918526767, 0.00000788894898, 175.62670665082697, 1.72994684780872, 0.01302484665180, 0.00028251967236, 0.00015247389092, 0.00002945707092, 0.00007397942682, 0.00003221657607, M   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.780, 0.084, -0.291957, 0.077086
  62,   64,   60,    0, 61.22789005421789, 0.00001326972546, -10.32871451661842, 0.00003116659578, 0.00179879558126, 0.00022391396636, 0.00203208941636, 0.00013395740821, 4842.67622052805746, 0.07961717755256, 4127.31238515434598, 0.18699880239445, 0.00087791434030, 0.00007487146109, 0.00053998103740, 0.00002751453569, 12.33372335799918, 6.69417031262287, 0.00087790732317, 0.00007487098808, 0.00053997600419, 0.00002751423312, 12.28079016195393, 6.64123711657763, 0.00000000000000, 0.00007487146109, 0.00000000000000, 0.00002751453569, 0.00000000000000, 6.69417031262287, 0.00000000000000, 0.00007487098808, 0.00000000000000, 0.00002751423312, 0.00000000000000, 6.64123711657763, 0.00157499354767, 0.00020060611994, 0.00014467615983, 0.00003198154809, 0.00003903874313, 0.00003118750828, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.972, 0.485, -0.295231, 0.171355
  63,   65,   61,    0, 61.21389287374257, 0.00003705302180, -10.42865112143183, 0.00005484160868, 0.00096558750218, 0.00023009818659, 0.00100125519650, 0.00013237103264, 4924.71422791858276, 0.22231487404036, 3527.61504183262787, 0.32904948072328, 0.00087816529960, 0.00014237675218, 0.00058811352775, 0.00006340079549, 28.10466170313897, 15.89501715419601, 0.00087815962897, 0.00014237625400, 0.00058810858564, 0.00006340007514, 28.04868859534410, 15.83904404640114, 0.00000000000000, 0.00014237675218, 0.00000000000000, 0.00006340079549, 0.00000000000000, 15.89501715419601, 0.00000000000000, 0.00014237625400, 0.00000000000000, 0.00006340007514, 0.00000000000000, 15.83904404640114, 0.00080198148481, 0.00016133153739, 0.00013766897609, 0.00000222720610, 0.00001397929373, 0.00000228231556, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -3.083, 1.430, -0.309229, 0.071419
  64,   66,   62,    0, 61.21308283034924, 0.00009627174706, -10.33794453884717, 0.00019659129297, 0.00807117983429, 0.00130276662527, 0.00090917069628, 0.00013246064192, 4930.02491160820318, 0.57762144297845, 4071.84838106257757, 1.17954344990046, 0.00300275545727, 0.00046824885240, 0.00158330160928, 0.00021552107680, 9.79383607639728, 15.33278021684895, 0.00300273505024, 0.00046824485939, 0.00158328360827, 0.00021551899969, 9.73819895437663, 15.27714309482830, 0.00285382139912, 0.00046824885240, 0.00147562046485, 0.00021552107680, 9.58755289313234, 15.33278021684895, 0.00285380218476, 0.00046824485939, 0.00147560359477, 0.00021551899969, 9.53191577111168, 15.27714309482830, 0.00379085393525, 0.00029505732215, 0.00016847925144, 0.00002134494571, 0.00010446746455, 0.00000578184608, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -2.386, 1.111, -0.310039, 0.162125
  65,   67,   63,    0, 61.21081301486897, 0.00006513960145, -10.33807245948660, 0.00008734564570, 0.00984354443356, 0.00109940640859, 0.00160689613782, 0.00015576450526, 4943.42177259616619, 0.39083184598022, 4071.06760054292727, 0.52407188683842, 0.00208917903873, 0.00021086431202, 0.00157029103238, 0.00014618880404, 17.85474306071038, 17.39534008627002, 0.00208915946564, 0.00021086236754, 0.00157027690234, 0.00014618746706, 17.79869792681095, 17.33929495237058, 0.00187062907564, 0.00021086431202, 0.00145931411923, 0.00014618880404, 20.14755482686042, 17.39534008627002, 0.00187061017809, 0.00021086236754, 0.00145930205817, 0.00014618746706, 20.09150969296098, 17.33929495237058, 0.00817235686197, 0.00042507830285, 0.00017227431817, 0.00002019586464, 0.00014573226508, -0.00001587495353, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.531, 0.295, -0.312308, 0.161997
  66,   68,   64,    0, 61.18928771219122, 0.00003407773168, -10.65171548154041, 0.00005251286625, 0.00274404344283, 0.00053229411829, 0.00220233639318, 0.00026205570151, 5068.47774544393269, 0.20446287161943, 2189.08232845105022, 0.31507620230899, 0.00094252273288, 0.00012740522230, 0.00070795926946, 0.00007415369417, 17.28266123721109, 19.53560697233625, 0.00094252240372, 0.00012740520018, 0.00070794542493, 0.00007415223102, 17.22095649955152, 19.47390223467668, 0.00042794276137, 0.00012740522230, 0.00006924152629, 0.00007415369417, 90.47719297152234, 19.53560697233625, 0.00042793569881, 0.00012740520018, 0.00006924129077, 0.00007415223102, 90.41548823386276, 19.47390223467668, 0.00301095085494, 0.00035651011716, 0.00025410609669, 0.00011356750474, 0.00003740285683, 0.00011122027354, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.501, 0.256, -0.333834, -0.151646
  67,   69,   65,    0, 61.18782814815911, 0.00000758476263, -10.65205450808589, 0.00001308226620, 0.00983768591608, 0.00044323874305, 0.00794384630224, 0.00021736156193, 5077.08188335344221, 0.04550776977101, 2187.03901918338352, 0.07849335214838, 0.00098684666125, 0.00003206639748, 0.00067205573610, 0.00001548490782, 18.54213373621672, 3.54361444293917, 0.00098684642234, 0.00003206631254, 0.00067204241456, 0.00001548463811, 18.48015727343547, 3.48163798015792, 0.00041615093909, 0.00003206639748, 0.00022520546673, 0.00001548490782, 65.55600794303133, 3.54361444293917, 0.00041614738734, 0.00003206631254, 0.00022520287020, 0.00001548463811, 65.49403148025009, 3.48163798015792, 0.01027422274385, 0.00035391136174, 0.00021354839555, 0.00011028965673, 0.00018472461670, 0.00011745787197, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.350, 0.090, -0.335293, -0.151985
  68,   70,   66,    0, 61.17959230045691, 0.00001191955017, -10.69329420622608, 0.00003193443765, 0.00350920191865, 0.00030156618767, 0.00276355813683, 0.00014107941110, 5125.36983543262613, 0.07151578488246, 1939.54968247513762, 0.19160564046110, 0.00113511619773, 0.00007688641529, 0.00059909208002, 0.00002305018165, 12.67591078945465, 4.38497864385466, 0.00113511390978, 0.00007688608703, 0.00059907947666, 0.00002304974867, 12.61216888730235, 4.32123674170236, 0.00064457611198, 0.00007688641529, 0.00017404699678, 0.00002305018165, 13.54137798770236, 4.38497864385466, 0.00064457493677, 0.00007688608703, 0.00017404330179, 0.00002304974867, 13.47763608555006, 4.32123674170236, 0.00331366278605, 0.00022323207107, 0.00014468794689, -0.00001008990148, 0.00006360025145, -0.00000890650063, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.850, 0.255, -0.343529, -0.193224
  69,   71,   67,    0, 61.17784097956389, 0.00001153441756, -10.13878806090403, 0.00002600989963, 0.00352321538688, 0.00030032295140, 0.00305773644059, 0.00015278348717, 5139.31993195196355, 0.06920513132117, 5266.55669119096274, 0.15605636283160, 0.00099764320353, 0.00006226527285, 0.00061853502693, 0.00002474266013, 11.36948671475761, 5.32610562804224, 0.00099761630511, 0.00006226382471, 0.00061852853604, 0.00002474230882, 11.30870553163818, 5.26532444492281, 0.00035042144426, 0.00006226527285, 0.00023111911566, 0.00002474266013, 5.90766234571946, 5.32610562804224, 0.00035041316544, 0.00006226382471, 0.00023111591913, 0.00002474230882, 5.84688116260003, 5.26532444492281, 0.00360530516026, 0.00022161409421, 0.00015440756397, 0.00002952483737, 0.00008321584028, 0.00003830692731, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.541, 0.148, -0.345281, 0.361282
  70,   72,   68,    0, 61.14972116820656, 0.00005119614810, -10.17525886876847, 0.00005640234418, 0.00394427179920, 0.00051721493999, 0.00168664644328, 0.00016028545714, 5305.14937265486969, 0.30717053804277, 5047.54609795874785, 0.33840865954537, 0.00147581521753, 0.00016591423124, 0.00084861525488, 0.00006817094438, 41.16436029763332, 9.79067560321855, 0.00147576208076, 0.00016591054342, 0.00084861473220, 0.00006816996310, 41.09839541827134, 9.72471072385657, 0.00121562588362, 0.00016591423124, 0.00046772900774, 0.00006817094438, 51.95211395036082, 9.79067560321855, 0.00121558151713, 0.00016591054342, 0.00046772894972, 0.00006816996310, 51.88614907099884, 9.72471072385657, 0.00730866812267, 0.00040769518737, 0.00015506884665, 0.00001242623512, 0.00047658372205, 0.00052355678054, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.829, 0.741, -0.373400, 0.324811
  71,   73,   69,    0, 61.12740400212593, 0.00000796967695, -10.57405623421579, 0.00001931195717, 0.00414894032846, 0.00026760260200, 0.00391574152766, 0.00014228974863, 5433.96734212869160, 0.04781677198480, 2654.61313527930133, 0.11587172433421, 0.00098532306020, 0.00004648039138, 0.00057588933136, 0.00001612007634, 12.80651486932606, 3.51743766500203, 0.00098532303349, 0.00004648037316, 0.00057587559100, 0.00001611969761, 12.73389929571195, 3.44482209138792, 0.00031353620119, 0.00004648039138, 0.00005076923040, 0.00001612007634, 16.99581394310096, 3.51743766500203, 0.00031353611608, 0.00004648037316, 0.00005076803148, 0.00001611969761, 16.92319836948684, 3.44482209138792, 0.00438733374829, 0.00025337915103, 0.00014803292288, 0.00002794108332, 0.00004629788964, 0.00002898583080, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.642, 0.190, -0.395718, -0.073986
  72,   74,   70,    0, 61.10512024542957, 0.00001549847057, -10.74312961113284, 0.00004689778056, 0.00178891664492, 0.00025609617021, 0.00171881534362, 0.00013473588895, 5564.02728200449019, 0.09298772953490, 1640.00795367427304, 0.28138438904257, 0.00103717274349, 0.00011223490348, 0.00053741402396, 0.00003051689149, 10.75801933614707, 6.36771208405244, 0.00103716854562, 0.00011223424087, 0.00053739754747, 0.00003051601252, 10.68010186081644, 6.28979460872181, 0.00000000000000, 0.00011223490348, 0.00000000000000, 0.00003051689149, 0.00000000000000, 6.36771208405244, 0.00000000000000, 0.00011223424087, 0.00000000000000, 0.00003051601252, 0.00000000000000, 6.28979460872181, 0.00160583898939, 0.00020738458703, 0.00014449328592, 0.00000005159763, 0.00004085840555, 0.00000168676024, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.961, 0.320, -0.418001, -0.243060
  73,   75,   71,    0, 61.02850696309199, 0.00000549379403, -10.05936334756451, 0.00001384522380, 0.00480472065170, 0.00025075971775, 0.00526844608696, 0.00014633046833, 6022.02966277275573, 0.03296137607099, 5741.91460341600032, 0.08306896089245, 0.00090845446247, 0.00003318773191, 0.00053764435464, 0.00001135337869, 11.55702540444442, 2.71986936071306, 0.00090841583122, 0.00003318665183, 0.00053763191657, 0.00001135300274, 11.47063104313953, 2.63347499940817, 0.00000000000000, 0.00003318773191, 0.00000000000000, 0.00001135337869, 0.00000000000000, 2.71986936071306, 0.00000000000000, 0.00003318665183, 0.00000000000000, 0.00001135300274, 0.00000000000000, 2.63347499940817, 0.00472122024741, 0.00021619724375, 0.00015781041293, 0.00001450200034, 0.00004963092579, 0.00001428869655, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.617, 0.224, -0.494615, 0.440707
  74,   76,   72,    0, 61.01938742017020, 0.00002088408083, -10.65444582881672, 0.00004623686775, 0.00152403686114, 0.00024757878201, 0.00163293624075, 0.00013936540787, 6070.26034470524519, 0.12529915714211, 2171.36589375387166, 0.27742049650810, 0.00097175892551, 0.00011521510550, 0.00051436289897, 0.00003160023241, 19.97507691609930, 7.00849956572110, 0.00097175884849, 0.00011521495030, 0.00051434186357, 0.00003159898014, 19.88194542563107, 6.91536807525287, 0.00000000000000, 0.00011521510550, 0.00000000000000, 0.00003160023241, 0.00000000000000, 7.00849956572110, 0.00000000000000, 0.00011521495030, 0.00000000000000, 0.00003159898014, 0.00000000000000, 6.91536807525287, 0.00135871776526, 0.00021945623093, 0.00015290408919, 0.00000272377315, 0.00005272628550, 0.00000442177179, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.195, 0.547, -0.503734, -0.154376
  75,   77,   73,    0, 61.00906360871051, 0.00001342075540, -10.66196751910128, 0.00003940442216, 0.00215531212789, 0.00025892486084, 0.00209437331676, 0.00013658599491, 6131.05803700356500, 0.08052055347095, 2126.13745361761630, 0.23642588188033, 0.00104156851209, 0.00009485853184, 0.00052914048755, 0.00002471078748, 12.51703224169681, 5.19531945235307, 0.00104156811793, 0.00009485833486, 0.00052911799656, 0.00002470977910, 12.42192575283769, 5.10021296349396, 0.00000000000000, 0.00009485853184, 0.00000000000000, 0.00002471078748, 0.00000000000000, 5.19531945235307, 0.00000000000000, 0.00009485833486, 0.00000000000000, 0.00002470977910, 0.00000000000000, 5.10021296349396, 0.00204895346128, 0.00020217406594, 0.00014757437748, -0.00000592461538, 0.00008461740072, -0.00000341374789, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.673, 0.478, -0.514058, -0.161898
