# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T04:37:02.969706
# ImageFile=./VLASS2.1.se.T10t16.J100159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:01:59.99662 -00.30.00.1746"
# RestoringBeam="3.13arcsec 2.25arcsec 22.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   44,   44,    0, 150.34151059011404, 0.00000397728523, -0.52536147696597, 0.00000616380870, 0.01033360986331, 0.00026125100375, 0.01022243309115, 0.00014591003074, 4050.81072808819226, 0.02386361998209, 2948.11067584522743, 0.03698284860508, 0.00090441848066, 0.00001575155634, 0.00060617325678, 0.00000709095081, 25.78738806831863, 1.72237471888310, 0.00090441818737, 0.00001575155533, 0.00060617107567, 0.00000709092347, 25.78593521771911, 1.72092186828358, 0.00026362944633, 0.00001575155634, 0.00000000000000, 0.00000709095081, 39.11318392000344, 1.72237471888310, 0.00026362918727, 0.00001575155533, 0.00000000000000, 0.00000709092347, 39.11173106940392, 1.72092186828358, 0.01160936624656, 0.00028151378095, 0.00014992397337, 0.00003989537072, 0.00007039854972, 0.00004748630818, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.793, 0.091, -0.158475, -0.025313
  59,   44,   44,    0, 150.34183620273461, 0.00007462306579, -0.52557099282702, 0.00003539997875, 0.00109957244975, 0.00028019084009, 0.00100041259126, 0.00014684922255, 4048.85711012786442, 0.44773668945007, 2946.85362791273246, 0.21239985117685, 0.00098142886911, 0.00018110185092, 0.00060737132124, 0.00007092106136, 105.24363386661010, 15.33592602796527, 0.00098142507627, 0.00018110184276, 0.00060737129466, 0.00007092078737, 105.24218341177732, 15.33447557313249, 0.00000000000000, 0.00018110185092, 0.00000000000000, 0.00007092106136, 0.00000000000000, 15.33592602796527, 0.00000000000000, 0.00018110184276, 0.00000000000000, 0.00007092078737, 0.00000000000000, 15.33447557313249, 0.01160936624656, 0.00028151378095, 0.00014992397337, 0.00003989537072, 0.00007039854972, 0.00004748630818, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.663, 0.127, -0.158150, -0.025522
  60,   45,   45,    0, 150.32083228411150, 0.00002789323242, -0.25944955965839, 0.00005206724544, 0.00222066027322, 0.00032749235436, 0.00157232019645, 0.00014525408734, 4174.90897578284239, 0.16735857637812, 4543.57474144709704, 0.31240071821556, 0.00113234100636, 0.00012963141898, 0.00067645133720, 0.00005042875631, 20.63645662320333, 9.39350422837503, 0.00113232667178, 0.00012963001556, 0.00067645062972, 0.00005042861114, 20.63564562098527, 9.39269322615697, 0.00072644961817, 0.00012963141898, 0.00025971872023, 0.00005042875631, 19.29473135262429, 9.39350422837503, 0.00072644055025, 0.00012963001556, 0.00025971840269, 0.00005042861114, 19.29392035040623, 9.39269322615697, 0.00200586736645, 0.00022939928652, 0.00014291353000, 0.00001142869314, 0.00013770423539, 0.00003209203351, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.225, 0.563, -0.179154, 0.240599
  61,   46,   46,    0, 150.31424496548493, 0.00004170206442, -0.16522630312079, 0.00006145044618, 0.00091199899433, 0.00025197233986, 0.00097106435857, 0.00014804501692, 4214.43907391901848, 0.25021107181055, 5108.90599086610200, 0.36869638158718, 0.00085763456396, 0.00015801879085, 0.00059390978349, 0.00007492134752, 27.14940481153976, 19.64153644900673, 0.00085761543419, 0.00015801535616, 0.00059390976936, 0.00007492130309, 27.14886944678793, 19.64100108425490, 0.00000000000000, 0.00015801879085, 0.00000000000000, 0.00007492134752, 0.00000000000000, 19.64153644900673, 0.00000000000000, 0.00015801535616, 0.00000000000000, 0.00007492130309, 0.00000000000000, 19.64100108425490, 0.00076587387837, 0.00016405921328, 0.00015432963846, 0.00001313080884, 0.00001809892092, 0.00001310582047, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.397, 0.425, -0.185741, 0.334822
  62,   47,   47,    0, 150.30456170016441, 0.00003243868185, -0.58784560975384, 0.00005706302159, 0.00061680379425, 0.00018511416262, 0.00084547173018, 0.00012687644915, 4272.48126525563293, 0.19463095909222, 2573.20010542008731, 0.34237772778482, 0.00075796709448, 0.00014107481226, 0.00052199620051, 0.00006315853718, 19.91510555645542, 18.65040988822774, 0.00075796706494, 0.00014107480305, 0.00052199257194, 0.00006315809981, 19.91310084632947, 18.64840517810179, 0.00000000000000, 0.00014107481226, 0.00000000000000, 0.00006315853718, 0.00000000000000, 18.65040988822774, 0.00000000000000, 0.00014107480305, 0.00000000000000, 0.00006315809981, 0.00000000000000, 18.64840517810179, 0.00049956834280, 0.00014940417504, 0.00014344183728, -0.00000623351616, 0.00000765231016, -0.00000623082497, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.427, 1.378, -0.195424, -0.087797
  63,   48,   48,    0, 150.30251522963124, 0.00005869672130, -0.24860266449896, 0.00005856291310, 0.00075972470022, 0.00025146116157, 0.00078081691400, 0.00014773657819, 4284.81057630329269, 0.35217823595269, 4608.65235992070029, 0.35137409490205, 0.00075103020549, 0.00014697774893, 0.00070262419964, 0.00012853060833, 45.49204748911503, 118.84034929730156, 0.00075101870420, 0.00014697768913, 0.00070262402074, 0.00012852865958, 45.49119095935418, 118.83949276754070, 0.00000000000000, 0.00014697774893, 0.00000000000000, 0.00012853060833, 0.00000000000000, 118.84034929730156, 0.00000000000000, 0.00014697768913, 0.00000000000000, 0.00012852865958, 0.00000000000000, 118.83949276754070, 0.00060348851448, 0.00015508520699, 0.00014889615704, 0.00000461292120, 0.00001804095336, 0.00000460048386, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 1.220, 1.365, -0.197471, 0.251446
  64,   49,   49,    0, 150.26706227105262, 0.00001204713228, -0.22584141634946, 0.00001707724907, 0.00380476060756, 0.00027917856338, 0.00355991369524, 0.00015253384613, 4497.52712029494069, 0.07228219620893, 4745.21143840726927, 0.10246232106172, 0.00086880635870, 0.00004229515853, 0.00066717559387, 0.00002516088937, 22.67258090916705, 7.44900711869623, 0.00086879080913, 0.00004229457067, 0.00066717438137, 0.00002516074303, 22.67166313558050, 7.44808934510969, 0.00023586904908, 0.00004229515853, 0.00000000000000, 0.00002516088937, 110.41028925419309, 7.44900711869623, 0.00023586850839, 0.00004229457067, 0.00000000000000, 0.00002516074303, 110.40937148060654, 7.44808934510969, 0.00386425694393, 0.00024840864161, 0.00015211057325, 0.00001560101555, 0.00007167934382, 0.00002122149272, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.718, 0.133, -0.232924, 0.274207
  65,   50,   50,    0, 150.25011488269905, 0.00003506544740, -0.01449092597498, 0.00005191380242, 0.00073736832109, 0.00020016896141, 0.00092977888591, 0.00013109441514, 4599.22135623328450, 0.21039068355098, 6013.28205010007605, 0.31147162948392, 0.00077805357568, 0.00013270902652, 0.00055281743356, 0.00006443172985, 26.43165700408483, 19.07400523816145, 0.00077801824481, 0.00013270312045, 0.00055281742867, 0.00006443167092, 26.43159417074180, 19.07394240481842, 0.00000000000000, 0.00013270902652, 0.00000000000000, 0.00006443172985, 0.00000000000000, 19.07400523816145, 0.00000000000000, 0.00013270312045, 0.00000000000000, 0.00006443167092, 0.00000000000000, 19.07394240481842, 0.00060207431241, 0.00016415149743, 0.00014337207540, 0.00002375025542, 0.00001139075357, 0.00002377474812, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -3.437, 1.873, -0.249871, 0.485558
  66,   51,   51,    0, 150.24429096543483, 0.00005146826176, -0.02018988590585, 0.00011107542792, 0.00128660760197, 0.00036755923745, 0.00078995513990, 0.00014880699171, 4634.16447241910373, 0.30880649543459, 5979.08815855486955, 0.66642919433640, 0.00117453854762, 0.00026235587950, 0.00075207764180, 0.00011947608048, 4.99945827174795, 21.81886411651578, 0.00117449376844, 0.00026234420521, 0.00075207244909, 0.00011947601705, 4.99936853958427, 21.81877438435210, 0.00082286718057, 0.00026235587950, 0.00035128889272, 0.00011947608048, 173.97758280963194, 21.81886411651578, 0.00082284175813, 0.00026234420521, 0.00035128392727, 0.00011947601705, 173.97749307746827, 21.81877438435210, 0.00091007390790, 0.00020105152500, 0.00014256067516, -0.00000671378029, 0.00005744733789, -0.00000542743101, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.283, 0.906, -0.255695, 0.479859
  67,   52,   52,    0, 150.21834502771719, 0.00000926317914, -0.71360046893224, 0.00001459166120, 0.00432192895782, 0.00025889382665, 0.00407198492829, 0.00014154965759, 4789.70741981622450, 0.05557840312564, 1818.65491738825085, 0.08754935918005, 0.00088530008600, 0.00003574664920, 0.00065021342297, 0.00001945881644, 19.19498235777236, 5.26832519077084, 0.00088529848056, 0.00003574645918, 0.00065020223113, 0.00001945854966, 19.19147509598747, 5.26481792898595, 0.00022573145581, 0.00003574664920, 0.00010480308219, 0.00001945881644, 152.55921598497935, 5.26832519077084, 0.00022572795016, 0.00003574645918, 0.00010480271580, 0.00001945854966, 152.55570872319444, 5.26481792898595, 0.00428768957802, 0.00024161326638, 0.00014205271145, -0.00000112812256, 0.00008382239321, 0.00000831314355, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.095, 0.123, -0.281641, -0.213552
  68,   53,   53,    0, 150.17572263131819, 0.00000854495334, -0.51958323588319, 0.00001341430961, 0.00518383563655, 0.00027823402543, 0.00481113788125, 0.00015017054663, 5045.48928084574891, 0.05126889872525, 2982.74354937856606, 0.08048585302302, 0.00090633731858, 0.00003333104324, 0.00064474391078, 0.00001708056062, 21.81880871895906, 4.34862997008005, 0.00090633587230, 0.00003333104311, 0.00064473457751, 0.00001708028617, 21.81586868812707, 4.34568993924806, 0.00025829456230, 0.00003333104324, 0.00016072519600, 0.00001708056062, 17.24140782306225, 4.34862997008005, 0.00025829432646, 0.00003333104311, 0.00016072275966, 0.00001708028617, 17.23846779223026, 4.34568993924806, 0.00530439246098, 0.00024412889160, 0.00015077312128, 0.00000801547412, 0.00009063867765, 0.00001628564860, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.420, 0.122, -0.324263, -0.019535
  69,   54,   54,    0, 150.16837749928163, 0.00003724628395, -0.67578398557502, 0.00004393118264, 0.00140299306070, 0.00028291861574, 0.00126200220886, 0.00015143455385, 5089.50095746096395, 0.22347396090957, 2045.53850230630428, 0.26358585641317, 0.00084797091581, 0.00011060564904, 0.00071103418188, 0.00007849172294, 30.15152918293031, 30.12852102014924, 0.00084797088843, 0.00011060564554, 0.00071101895287, 0.00007849004175, 30.14761855223068, 30.12461038944961, 0.00000000000000, 0.00011060564904, 0.00000000000000, 0.00007849172294, 0.00000000000000, 30.12852102014924, 0.00000000000000, 0.00011060564554, 0.00000000000000, 0.00007849004175, 0.00000000000000, 30.12461038944961, 0.00121531338241, 0.00017596143270, 0.00014864673722, -0.00001342006544, 0.00004752269160, -0.00001266040636, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.034, 0.476, -0.331608, -0.175735
  70,   55,   55,    0, 150.16741785805371, 0.00003805417057, -0.45505650302331, 0.00004331447373, 0.00137980826397, 0.00027009043191, 0.00127900076769, 0.00014587323614, 5095.33416617380135, 0.22832117724612, 3369.90142348864629, 0.25988676228116, 0.00090009495298, 0.00012006359507, 0.00065003055565, 0.00006338994574, 38.40387274866852, 16.51770157597061, 0.00090008693574, 0.00012006324851, 0.00065002519557, 0.00006338904140, 38.40123194006475, 16.51506076736683, 0.00000000000000, 0.00012006359507, 0.00000000000000, 0.00006338994574, 0.00000000000000, 16.51770157597061, 0.00000000000000, 0.00012006324851, 0.00000000000000, 0.00006338904140, 0.00000000000000, 16.51506076736683, 0.00127664747715, 0.00018900175679, 0.00014614491374, -0.00000107290361, 0.00002108774606, -0.00000068958718, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.137, 0.397, -0.332568, 0.044992
  71,   56,   56,    0, 150.14528216043882, 0.00017331119070, -0.20676199767090, 0.00010518974866, 0.00394209801168, 0.00088266137468, 0.00084140807557, 0.00015726772811, 5228.19503855669518, 1.03984721816038, 4859.65384549343253, 0.63113022283603, 0.00208941192316, 0.00043060231468, 0.00121612270709, 0.00020615362719, 111.30081457916793, 20.77428088314781, 0.00208939596285, 0.00043059182030, 0.00121609276024, 0.00020615200019, 111.29953507298109, 20.77300137696096, 0.00199398349887, 0.00043060231468, 0.00085088384203, 0.00020615362719, 111.41612290514009, 20.77428088314781, 0.00199396837750, 0.00043059182030, 0.00085086284223, 0.00020615200019, 111.41484339895324, 20.77300137696096, 0.00143054118764, 0.00027805632291, 0.00016609465820, -0.00000153711494, 0.00006034121543, -0.00000121763173, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -2.019, 1.917, -0.354704, 0.293287
  72,   57,   57,    0, 150.13424397135054, 0.00001620301796, -0.44306936388596, 0.00002428759505, 0.00380993212802, 0.00034032854887, 0.00309819817934, 0.00016853339410, 5294.37110852448222, 0.09721612703806, 3441.81364411827053, 0.14572549831352, 0.00096123846863, 0.00006052951049, 0.00069382936502, 0.00003260394885, 22.87119511226921, 7.95187159568178, 0.00096123292312, 0.00006052940494, 0.00069381888952, 0.00003260332536, 22.86836739727143, 7.94904388068399, 0.00041126691384, 0.00006052951049, 0.00030271791485, 0.00003260394885, 25.43287916128810, 7.95187159568178, 0.00041126419076, 0.00006052940494, 0.00030271360232, 0.00003260332536, 25.43005144629031, 7.94904388068399, 0.00392403761814, 0.00028845077478, 0.00016452654381, 0.00001923566015, 0.00012220350618, 0.00003341571937, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.337, 0.273, -0.365742, 0.056979
  73,   58,   58,    0, 150.12835171498347, 0.00009137511507, -0.05551921485561, 0.00008080729261, 0.00142727173057, 0.00044400711544, 0.00089574033814, 0.00018434170731, 5329.78848082272452, 0.54823915692894, 5767.08584938617969, 0.48482916319500, 0.00107015890752, 0.00024553957967, 0.00080754211343, 0.00014906472693, 52.68650941884997, 34.74188120397178, 0.00107010686953, 0.00024552712619, 0.00080754008992, 0.00014906466537, 52.68614984340354, 34.74152162852535, 0.00074174957465, 0.00024553957967, 0.00032018508094, 0.00014906472693, 75.38984179698259, 34.74188120397178, 0.00074172443190, 0.00024552712619, 0.00032017956191, 0.00014906466537, 75.38948222153617, 34.74152162852535, 0.00201210799141, 0.00027808375438, 0.00017324349028, 0.00003878337520, 0.00002139230128, 0.00003908118379, C   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.448, 0.761, -0.371634, 0.444529
  74,   58,   59,    0, 150.12890326035313, 0.00006979100648, -0.05624318959013, 0.00011333135988, 0.00073780751897, 0.00031863047175, 0.00068564112449, 0.00017059093323, 5326.47925222887443, 0.41873725597125, 5762.74231869434425, 0.67996776012903, 0.00094237950879, 0.00028703993958, 0.00061931162717, 0.00012586671883, 24.18244130510456, 28.98925445252143, 0.00094233499967, 0.00028702583303, 0.00061930931010, 0.00012586648891, 24.18207757501541, 28.98889072243228, 0.00036656296112, 0.00028703993958, 0.00000000000000, 0.00012586671883, 28.98737626833007, 28.98925445252143, 0.00036654494663, 0.00028702583303, 0.00000000000000, 0.00012586648891, 28.98701253824093, 28.98889072243228, 0.00201210799141, 0.00027808375438, 0.00017324349028, 0.00003878337520, 0.00002139230128, 0.00003908118379, C   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.072, 1.327, -0.371083, 0.443805
  75,   59,   60,    0, 150.12557027226910, 0.00002947763924, -0.05407121662618, 0.00002867207242, 0.00792714876837, 0.00064015759538, 0.00339861023480, 0.00020099078443, 5346.47682988052475, 0.17686205895485, 5775.77262818824875, 0.17202722301484, 0.00125216623252, 0.00007899400918, 0.00101028243310, 0.00005600930741, 132.59841044209244, 12.86885175599447, 0.00125216610121, 0.00007899077885, 0.00101023036378, 0.00005600870515, 132.59805763690849, 12.86849895081050, 0.00107296150975, 0.00007899400918, 0.00054100863003, 0.00005600930741, 124.56706841969526, 12.86885175599447, 0.00107296101003, 0.00007899077885, 0.00054098094196, 0.00005600870515, 124.56671561451131, 12.86849895081050, 0.00778766814208, 0.00034829024739, 0.00018668726261, 0.00002456217226, 0.00011991800420, 0.00002833453254, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.193, 0.327, -0.374416, 0.445977
  76,   60,   61,    0, 150.11114235616100, 0.00004601893873, -0.25575622090515, 0.00007589214522, 0.00057447476575, 0.00020544314803, 0.00081033300545, 0.00013535012065, 5433.02016301953245, 0.27610727387470, 4565.68015037023088, 0.45534873223735, 0.00084447269494, 0.00020215316628, 0.00045530506087, 0.00005306373058, 28.97335241467654, 13.31549834523171, 0.00084445190319, 0.00020214986866, 0.00045530164748, 0.00005306289186, 28.97161726699149, 13.31376319754666, 0.00000000000000, 0.00020215316628, 0.00000000000000, 0.00005306373058, 0.00000000000000, 13.31549834523171, 0.00000000000000, 0.00020214986866, 0.00000000000000, 0.00005306289186, 0.00000000000000, 13.31376319754666, 0.00041376926377, 0.00015733629363, 0.00016148715804, -0.00002448112900, 0.00000903237560, -0.00002446223334, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.201, 1.389, -0.388844, 0.244292
  77,   61,   62,    0, 150.10280746708423, 0.00000283289655, -0.90646125520479, 0.00000428547039, 0.02009333912314, 0.00035960695204, 0.01899584909255, 0.00019715425024, 5482.75333688891351, 0.01699697073789, 661.47184842276943, 0.02571217566912, 0.00088134717884, 0.00001059938747, 0.00065093025245, 0.00000583036268, 21.48904790642018, 1.60294749002717, 0.00088133990622, 0.00001059913533, 0.00065090361053, 0.00000583021466, 21.48276498045836, 1.59666456406535, 0.00018991541558, 0.00001059938747, 0.00014068259548, 0.00000583036268, 132.16922388293401, 1.60294749002717, 0.00018990611038, 0.00001059913533, 0.00014068256968, 0.00000583021466, 132.16294095697219, 1.59666456406535, 0.02636031900451, 0.00039015839152, 0.00019788389909, 0.00005183168832, 0.00010636176739, 0.00006715424388, C   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.103, 0.036, -0.397178, -0.406413
  78,   61,   63,    0, 150.10232532848644, 0.00000888340208, -0.90559555111482, 0.00001506790226, 0.00570947986006, 0.00034685212992, 0.00561362589681, 0.00019354581689, 5485.64630691456387, 0.05329912824037, 666.66576745689258, 0.09040514942367, 0.00089629615225, 0.00003723503814, 0.00061544549462, 0.00001761043040, 20.13554420730905, 4.39309971279760, 0.00089628802730, 0.00003723424502, 0.00061542083548, 0.00001760994027, 20.12925966468123, 4.38681517016978, 0.00000000000000, 0.00003723503814, 0.00000000000000, 0.00001761043040, 0.00000000000000, 4.39309971279760, 0.00000000000000, 0.00003723424502, 0.00000000000000, 0.00001760994027, 0.00000000000000, 4.38681517016978, 0.02636031900451, 0.00039015839152, 0.00019788389909, 0.00005183168832, 0.00010636176739, 0.00006715424388, C   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.166, 0.133, -0.397661, -0.405547
  79,   62,   64,    0, 150.09488570356112, 0.00010849873190, -0.88811115240229, 0.00013011636977, 0.00366336651441, 0.00084367323954, 0.00104719477198, 0.00019154532565, 5530.28899537849611, 0.65097611818266, 771.56691441163093, 0.78068031554710, 0.00175165753723, 0.00035716718431, 0.00108315655221, 0.00017772849739, 36.33750826297023, 21.53176454624602, 0.00175165612845, 0.00035716473021, 0.00108310551050, 0.00017772120036, 36.33122977283497, 21.52548605611076, 0.00152949557860, 0.00035716718431, 0.00087037570449, 0.00017772849739, 39.45192291657456, 21.53176454624602, 0.00152949516102, 0.00035716473021, 0.00087033422736, 0.00017772120036, 39.44564442643930, 21.52548605611076, 0.00261358501573, 0.00033364193537, 0.00019030268595, 0.00001844416693, 0.00005026820145, 0.00001879243791, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.840, 0.660, -0.405100, -0.388063
  80,   63,   65,    0, 150.03959295001945, 0.00003476774190, -0.29231082481628, 0.00005667824041, 0.00156379776459, 0.00033924321461, 0.00158684024151, 0.00018877897400, 5862.29207717492409, 0.20859971695527, 4346.32647164077844, 0.34006720721046, 0.00095278911236, 0.00014800078187, 0.00056096295746, 0.00005111022494, 27.41978608144231, 11.30176702133104, 0.00095276631075, 0.00014799883466, 0.00056095458546, 0.00005110891143, 27.41743794371310, 11.29941888360183, 0.00000000000000, 0.00014800078187, 0.00000000000000, 0.00005111022494, 0.00000000000000, 11.30176702133104, 0.00000000000000, 0.00014799883466, 0.00000000000000, 0.00005110891143, 0.00000000000000, 11.29941888360183, 0.00155804880834, 0.00024743829662, 0.00019959339988, 0.00004560040543, 0.00003311851833, 0.00004605733557, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.479, 1.084, -0.460393, 0.207738
  81,   64,   66,    0, 150.03737930951112, 0.00001039565199, -0.05550143330114, 0.00001454074244, 0.00627999456027, 0.00038322330036, 0.00574680957024, 0.00020591103267, 5875.60813630322809, 0.06237187886422, 5767.15785545924609, 0.08724182868311, 0.00088961863279, 0.00003659865041, 0.00066622746349, 0.00002079059663, 25.40857648883651, 5.75883985313920, 0.00088956984950, 0.00003659731905, 0.00066622222832, 0.00002079004944, 25.40812903608922, 5.75839240039191, 0.00025782447216, 0.00003659865041, 0.00015537070839, 0.00002079059663, 81.41159673797520, 5.75883985313920, 0.00025781369739, 0.00003659731905, 0.00015536746045, 0.00002079004944, 81.41114928522791, 5.75839240039191, 0.00604362395622, 0.00035115189914, 0.00020485995628, 0.00000185873284, 0.00013367853535, 0.00001652246647, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.191, 0.071, -0.462607, 0.444547
  82,   65,   67,    0, 150.02681162820193, 0.00002493779972, -0.07236571824131, 0.00006123511459, 0.00277703950143, 0.00046539928968, 0.00201117259570, 0.00020947411515, 5939.01114770675213, 0.14962169569938, 5665.97055851870209, 0.36740045179712, 0.00112131225207, 0.00014531367413, 0.00066788204656, 0.00005590902222, 7.69653516583244, 10.51322188576532, 0.00112127171515, 0.00014530798879, 0.00066786480856, 0.00005590774543, 7.69593821660942, 10.51262493654229, 0.00073571262291, 0.00014531367413, 0.00013217327076, 0.00005590902222, 177.72670012794683, 10.51322188576532, 0.00073569391764, 0.00014530798879, 0.00013216844158, 0.00005590774543, 177.72610317872380, 10.51262493654229, 0.00246570779982, 0.00028836281184, 0.00020683486946, 0.00000560454282, 0.00011378045747, 0.00001011860968, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.303, 0.258, -0.473174, 0.427683
  83,   66,   68,    0, 150.01661027928486, 0.00003798397855, -0.58709002697670, 0.00005166208374, 0.00110476637286, 0.00029915848336, 0.00131330007410, 0.00019012913327, 6000.06712170124774, 0.22789576070924, 2577.64428316848171, 0.30997214545334, 0.00078190213727, 0.00013269170552, 0.00058349447115, 0.00007206340334, 28.39840164395835, 22.58735093931056, 0.00078189933998, 0.00013269148173, 0.00058347512215, 0.00007206087739, 28.39344950689986, 22.58239880225207, 0.00000000000000, 0.00013269170552, 0.00000000000000, 0.00007206340334, 0.00000000000000, 22.58735093931056, 0.00000000000000, 0.00013269148173, 0.00000000000000, 0.00007206087739, 0.00000000000000, 22.58239880225207, 0.00097510169149, 0.00020682374611, 0.00020284074708, 0.00001795994649, 0.00001488334328, 0.00001816729673, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -2.354, 2.057, -0.483376, -0.087042
  84,   67,   69,    0, 150.01303051518684, 0.00000858129132, -0.00692581798025, 0.00001370012073, 0.00670685504707, 0.00038665321036, 0.00666843150839, 0.00021818896444, 6021.69716627544040, 0.05148588829774, 6058.59121604825214, 0.08219767993065, 0.00087580938801, 0.00003396266903, 0.00062285092308, 0.00001719531231, 21.24803353089904, 4.52660170019572, 0.00087575541935, 0.00003396121593, 0.00062284374033, 0.00001719479011, 21.24797537444719, 4.52654354374388, 0.00000000000000, 0.00003396266903, 0.00000000000000, 0.00001719531231, 0.00000000000000, 4.52660170019572, 0.00000000000000, 0.00003396121593, 0.00000000000000, 0.00001719479011, 0.00000000000000, 4.52654354374388, 0.00663928672532, 0.00036051109240, 0.00022265034204, 0.00001553036600, 0.00010107913840, 0.00002382464299, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.873, 0.203, -0.486955, 0.493123
  85,   68,   70,    0, 149.99797444413656, 0.00003498954952, -0.23199175440804, 0.00005644392507, 0.00172083586062, 0.00040968942703, 0.00186099851932, 0.00023986682399, 6112.00555898576840, 0.20992923902941, 4708.21945441942444, 0.33865984398079, 0.00089026785298, 0.00014552548624, 0.00056332738489, 0.00005725201957, 26.28928448500160, 13.73616867372100, 0.00089023882927, 0.00014552229290, 0.00056331796227, 0.00005725045174, 26.28725256801046, 13.73413675672986, 0.00000000000000, 0.00014552548624, 0.00000000000000, 0.00005725201957, 0.00000000000000, 13.73616867372100, 0.00000000000000, 0.00014552229290, 0.00000000000000, 0.00005725045174, 0.00000000000000, 13.73413675672986, 0.00151369810461, 0.00029648011806, 0.00025459722383, -0.00001025757592, 0.00004521333904, -0.00000948068646, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.234, 0.162, -0.502011, 0.268057
  86,   69,   71,    0, 149.98625609235657, 0.00001685254942, -0.06602472624045, 0.00002047665830, 0.00412244100304, 0.00042820496088, 0.00427349211852, 0.00025160496261, 6182.33555129719934, 0.10111123184681, 5703.99714528519326, 0.12285642475676, 0.00079582778430, 0.00005163763226, 0.00065742932960, 0.00003512161224, 29.21375886546345, 13.63441113613686, 0.00079577974546, 0.00005163531433, 0.00065742372525, 0.00003512076926, 29.21316760000501, 13.63381987067842, 0.00000000000000, 0.00005163763226, 0.00000000000000, 0.00003512161224, 0.00000000000000, 13.63441113613686, 0.00000000000000, 0.00005163531433, 0.00000000000000, 0.00003512076926, 0.00000000000000, 13.63381987067842, 0.00376435912110, 0.00035646121020, 0.00025568000274, -0.00001083716052, 0.00006802408461, -0.00001021289972, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.333, 0.309, -0.513730, 0.434024
