Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210837.74-005958.0,64,62,58,0,317.15725413492186,5.89437077e-06,-0.99945741266752,9.66802234e-06,0.02018021482171,0.0005725463283,0.01206897610296,0.000229142778,5163.019066874223,0.0353655876461,6103.351683334954,0.05800592008477,0.00108208811656,2.325498013e-05,0.00077774187644,1.304528686e-05,14.26395484035272,2.81774173881977,0.00108203460058,2.325403402e-05,0.00077773665378,1.304508476e-05,14.2579566855288,2.81174358399585,0.00074784138327,2.325498013e-05,0.0004297610884,1.304528686e-05,21.83393028122992,2.81774173881977,0.00074780139348,2.325403402e-05,0.00042975992923,1.304508476e-05,21.827932126406,2.81174358399585,0.04619912043103,0.00067996390942,0.00021570753597,3.609831037e-05,0.00023827835685,3.876706978e-05,C,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.956,0.04,-0.343891,0.500592,0
VLASS2SEBDR1 J210836.47-015935.8,65,63,59,0,317.1519637397847,2.229528198e-05,-1.99328817166572,3.13306056e-05,0.0016559413324,0.00027746903278,0.00185869182129,0.00017180557029,5193.807059672642,0.13376920600408,140.43694570160085,0.18797667105757,0.00073303591357,7.455844001e-05,0.00061172300762,5.138578081e-05,11.51216244769208,22.4310058861386,0.00073301679608,7.455725594e-05,0.00061170494372,5.138373934e-05,11.50001721219796,22.41886065064448,0.0,7.455844001e-05,0.0,5.138578081e-05,0.0,22.4310058861386,0.0,7.455725594e-05,0.0,5.138373934e-05,0.0,22.41886065064448,0.00150801985879,0.00022268805918,0.00017836781626,-1.873559268e-05,4.127381544e-05,-1.723484638e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.631,0.412,-0.349181,-0.493239,0
VLASS2SEBDR1 J210834.33-012557.9,66,64,60,0,317.143048650491,0.00015283766954,-1.43276921186845,6.640027367e-05,0.00330995801954,0.00076639838497,0.0009828400154,0.00017907377482,5247.892545950305,0.917008128112,3503.5053697894687,0.39840134620005,0.00172952459956,0.00035990972431,0.00098003152569,0.00015634051054,90.47727884023388,19.04857025712636,0.00172949094717,0.00035990794121,0.00098003079058,0.00015633812579,90.46832558973064,19.0396170066231,0.00160891106333,0.00035990972431,0.00057561531371,0.00015634051054,90.57801486966528,19.04857025712636,0.00160887977948,0.00035990794121,0.00057561487419,0.00015633812579,90.569061619162,19.0396170066231,0.00175861622245,0.00027666597172,0.00017908212612,-7.16867953e-06,5.907237573e-05,-6.92927779e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-2.443,1.35,-0.358096,0.06728,0
VLASS2SEBDR1 J210827.54-014737.0,67,65,61,0,317.11476026721846,5.216976175e-05,-1.79362998694983,4.415911155e-05,0.00060757753495,0.00020664204315,0.00084520249164,0.00014447885708,5417.155149398981,0.31301145968024,1338.319699009304,0.2649511897842,0.00070051597647,0.00014295302284,0.00051648393904,7.39551768e-05,53.31771444755476,25.43174232730239,0.00070051405439,0.0001429528076,0.0005164668416,7.395263708e-05,53.30562124550528,25.41964912525292,0.0,0.00014295302284,0.0,7.39551768e-05,0.0,25.43174232730239,0.0,0.0001429528076,0.0,7.395263708e-05,0.0,25.41964912525292,0.00047709588674,0.00014819846743,0.00016285976744,-1.505870387e-05,9.71949976e-06,-1.505920409e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,2.491,3.096,-0.386385,-0.293581,0
VLASS2SEBDR1 J210827.06-013353.0,68,66,62,0,317.1127494050955,3.616964829e-05,-1.56474229622659,5.702790736e-05,0.00081813278004,0.00023780791923,0.00094682762571,0.0001487657203,5429.486929744947,0.21701290150707,2711.636059314051,0.34216722979105,0.00075992218325,0.00013900856118,0.00057228499207,7.72331642e-05,161.91033984948493,25.27214767392508,0.00075991834309,0.00013900831811,0.00057227437967,7.723147677e-05,161.89973476821768,25.26154259265785,0.0,0.00013900856118,0.0,7.72331642e-05,0.0,25.27214767392508,0.0,0.00013900831811,0.0,7.723147677e-05,0.0,25.26154259265785,0.00060459444782,0.00015127811901,0.00015725116828,-1.76495018e-06,1.428821361e-05,-1.84101566e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.938,1.074,-0.388396,-0.064693,0
VLASS2SEBDR1 J210821.45-005931.4,69,67,63,0,317.08939126150693,2.825411165e-05,-0.99207210462051,1.339165134e-05,0.00421225176948,0.00036835456887,0.00312650704405,0.00016984059918,5570.131018352597,0.16952029546189,6147.591537872648,0.08034674769922,0.00102697415131,6.737278391e-05,0.0006603011212,2.970169656e-05,79.9177616672327,6.2206886080832,0.00102693593008,6.736968519e-05,0.00066028270063,2.97011287e-05,79.91063291365793,6.21355985450844,0.0,6.737278391e-05,0.0,2.970169656e-05,0.0,6.2206886080832,0.0,6.736968519e-05,0.0,2.97011287e-05,0.0,6.21355985450844,0.01430965929885,0.00034383765639,0.00016607591533,-1.367751429e-05,0.00013507703261,7.20435037e-06,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.837,0.07,-0.411754,0.507977,0
VLASS2SEBDR1 J210821.45-005930.6,70,67,63,0,317.0893560287659,2.98324703e-06,-0.99183565595272,5.68607408e-06,0.01006412999301,0.00026295344324,0.01108552280786,0.00015881731287,5570.342554167904,0.01789902009203,6149.010134315353,0.03411510250206,0.00079226807498,1.340445484e-05,0.00057675923477,6.99682295e-06,3.15833255099188,2.09849622789589,0.0007922341725,1.340389668e-05,0.00057674633637,6.99665842e-06,3.15120488709343,2.09136856399744,0.0,1.340445484e-05,0.0,6.99682295e-06,0.0,2.09849622789589,0.0,1.340389668e-05,0.0,6.99665842e-06,0.0,2.09136856399744,0.01430965929885,0.00034383765639,0.00016607591533,-1.367751429e-05,0.00013507703261,7.20435037e-06,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.967,0.08,-0.411789,0.508214,0
VLASS2SEBDR1 J210819.59-013850.7,71,68,64,0,317.0816332093551,5.090139562e-05,-1.64741787386,9.662950385e-05,0.00138399435391,0.0003913649079,0.00105804984798,0.00018040274627,5616.008048895315,0.30540017543831,2215.549051642306,0.57977511575374,0.00110143710836,0.00024503509101,0.00059772292427,7.810977095e-05,156.96710390156846,15.020555767194,0.00110142203012,0.00024503504839,0.00059771311961,7.810743397e-05,156.95504406914336,15.00849593476889,0.00079572854013,0.00024503509101,0.0,7.810977095e-05,150.16723556176743,15.020555767194,0.00079571481295,0.00024503504839,0.0,7.810743397e-05,150.15517572934232,15.00849593476889,0.00101255061252,0.00025219148506,0.00018297538918,-4.07966036e-06,4.301462468e-05,-3.56653118e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.051,0.639,-0.419512,-0.147368,0
VLASS2SEBDR1 J210814.94-011100.4,72,69,65,0,317.06227060154725,2.914463529e-05,-1.18346809919854,4.991689678e-05,0.00378175272451,0.0004963239401,0.00196856942396,0.00017972943984,5732.659113591632,0.17486268074032,4999.214235035024,0.299496810261,0.00115396144956,0.00011760305771,0.0008378934866,6.853279944e-05,2.19448479525501,14.02703673830927,0.00115394195423,0.00011759999655,0.0008378702837,6.853152769e-05,2.18542089690183,14.01797283995609,0.00083813523924,0.00011760305771,0.00054717992477,6.853279944e-05,2.59560127755088,14.02703673830927,0.00083812082531,0.00011759999655,0.00054716493822,6.853152769e-05,2.58653737919771,14.01797283995609,0.00324690529571,0.00028239302848,0.000168009763,5.2596903e-07,0.00010364130139,5.93555524e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-2.0,0.489,-0.438874,0.316581,0
VLASS2SEBDR1 J210808.48-010740.5,73,70,66,0,317.035313300412,5.32275468e-05,-1.12792227674181,0.0002603813407,0.00035283787919,0.00026700725615,0.0004584350625,0.00014409782575,5894.418027331668,0.31935463796357,5332.449710789384,1.56225510588195,0.00107505622773,0.00062281561482,0.00036033633958,6.145241471e-05,10.16125251965273,15.57696983680606,0.00107502331227,0.00062279344538,0.00036032786838,6.145127592e-05,10.15208335557359,15.56780067272692,0.0,0.00062281561482,0.0,6.145241471e-05,0.0,15.57696983680606,0.0,0.00062279344538,0.0,6.145127592e-05,0.0,15.56780067272692,0.01726104483814,0.00072540421479,0.00019234602223,5.61517936e-06,0.00010322581511,7.46606884e-06,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.387,0.314,-0.465832,0.372127,0
VLASS2SEBDR1 J210808.95-010740.8,74,70,67,0,317.03728942048804,0.0001005956485,-1.12800550425662,5.145409599e-05,0.0033985104247,0.0006874422174,0.00134453658283,0.00020187371332,5882.563914814184,0.60355412863615,5331.952873876833,0.30871805506905,0.00139655908769,0.00023695205674,0.00091095811237,0.00012103515675,91.58340610033888,18.74843956165995,0.00139651536481,0.00023694298823,0.00091093758859,0.00012103327275,91.57427516165184,18.73930862297287,0.00124409375645,0.00023695205674,0.00044791351432,0.00012103515675,91.56618809342424,18.74843956165995,0.00124405478706,0.00023694298823,0.00044790343004,0.00012103327275,91.55705715473718,18.73930862297287,0.01726104483814,0.00072540421479,0.00019234602223,5.61517936e-06,0.00010322581511,7.46606884e-06,C,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.109,0.399,-0.463856,0.372044,0
VLASS2SEBDR1 J210809.59-010741.2,75,70,68,0,317.0399720674161,0.00015306329906,-1.12811499040793,7.034695458e-05,0.00767340707311,0.00119942691098,0.00123971994194,0.00016809808715,5866.471572714368,0.91835007219558,5331.299371473272,0.42207281290367,0.00244372838273,0.00036416773342,0.00127483297354,0.00015728348609,80.90092366706743,13.74408005120924,0.0024436299928,0.00036415544255,0.00127481616539,0.00015728038811,80.89184464104108,13.73500102518288,0.00235837147714,0.00036416773342,0.00100163148988,0.00015728348609,81.41505417458416,13.74408005120924,0.00235827750407,0.00036415544255,0.00100161786747,0.00015728038811,81.4059751485578,13.73500102518288,0.01726104483814,0.00072540421479,0.00019234602223,5.61517936e-06,0.00010322581511,7.46606884e-06,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.331,0.554,-0.461173,0.371934,0
VLASS2SEBDR1 J210809.31-010740.8,76,70,68,0,317.03877315220166,8.18304278e-05,-1.1280001163225,5.488098482e-05,0.00020282777275,0.00015260534483,0.00044054584303,0.00014083503951,5873.663545619945,0.49096659268327,5331.987084084605,0.32927896020504,0.00053689842673,0.00019927813349,0.00043160436826,0.00011883860373,71.50009695549213,63.08381129892918,0.00053687310477,0.00019926790114,0.00043160157825,0.00011883833279,71.49099526459878,63.07470960803584,0.0,0.00019927813349,0.0,0.00011883860373,0.0,63.08381129892918,0.0,0.00019926790114,0.0,0.00011883833279,0.0,63.07470960803584,0.01726104483814,0.00072540421479,0.00019234602223,5.61517936e-06,0.00010322581511,7.46606884e-06,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.163,0.732,-0.462372,0.372049,0
VLASS2SEBDR1 J210808.58-010741.5,77,70,66,0,317.0357606648945,8.590587142e-05,-1.12820118149998,4.971986763e-05,0.00678502618661,0.00091983683378,0.00174875865387,0.00019214693212,5891.734181549908,0.51541824070211,5330.776888430771,0.29831291451213,0.00170087441955,0.0002027561384,0.00114813042553,0.0001162777503,94.73757529471654,15.08478999586091,0.00170082583297,0.00020274902234,0.00114810118734,0.00011627554857,94.72841266254704,15.07562736369143,0.00157788812797,0.0002027561384,0.00083043361943,0.0001162777503,94.32847351895931,15.08478999586091,0.00157784244708,0.00020274902234,0.00083041279136,0.00011627554857,94.31931088678982,15.07562736369143,0.01726104483814,0.00072540421479,0.00019234602223,5.61517936e-06,0.00010322581511,7.46606884e-06,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.11,0.595,-0.465384,0.371848,0
VLASS2SEBDR1 J210808.26-014005.9,78,71,69,0,317.0344354062189,2.801577934e-05,-1.66831126825495,4.14839812e-05,0.0019218657735,0.00031375984264,0.00158626526378,0.00015736047548,5899.039800996608,0.16808909739827,2090.131857068827,0.2489028183869,0.00090322627813,0.00010221742641,0.00067512672837,5.870790926e-05,21.09191974045401,15.97871506954218,0.00090322626227,0.00010221740894,0.00067510144848,5.870571997e-05,21.07833299254266,15.96512832163082,0.00048651038973,0.00010221742641,5.58295628e-05,5.870790926e-05,40.00797696379745,15.97871506954218,0.00048650822573,0.00010221740894,5.582771962e-05,5.870571997e-05,39.9943902158861,15.96512832163082,0.00152026069035,0.00022202781281,0.00015341496328,2.229939e-07,7.259289123e-05,2.11056113e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.565,0.723,-0.46671,-0.168262,0
VLASS2SEBDR1 J210807.99-010010.2,79,72,70,0,317.03327359757395,3.03719188e-06,-1.00283495736837,6.14188255e-06,0.02669155933247,0.00065718730921,0.02607582234118,0.00036537358758,5906.76741832431,0.01822254369751,6082.949258204901,0.03684990776126,0.0008646598237,1.45631878e-05,0.00059585397138,6.94587464e-06,7.66198508972021,1.80700029945532,0.00086461925052,1.456260721e-05,0.00059583963657,6.94565851e-06,7.65379691920849,1.7988121289436,0.0,1.45631878e-05,0.0,6.94587464e-06,0.0,1.80700029945532,0.0,1.456260721e-05,0.0,6.94565851e-06,0.0,1.7988121289436,0.13839407555562,0.00090129172611,0.00037279434036,1.455598431e-05,0.00023120560218,1.410930508e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.024,0.038,-0.467871,0.497214,0
VLASS2SEBDR1 J210808.12-010010.1,80,72,70,0,317.0338265750875,1.51745949e-06,-1.00282181943036,1.52474708e-06,0.08563746532362,0.00069766533554,0.07862038581491,0.00038032482741,5903.450183163928,0.00910445426688,6083.028791572446,0.00914813793084,0.00074221152152,3.59857284e-06,0.00073866937503,3.5652214e-06,29.40851260466014,41.62387243687521,0.00074216190104,3.59831789e-06,0.00073866638548,3.56522117e-06,29.40033421872698,41.61569405094205,0.0,3.59857284e-06,0.0,3.5652214e-06,0.0,41.62387243687521,0.0,3.59831789e-06,0.0,3.56522117e-06,0.0,41.61569405094205,0.13839407555562,0.00090129172611,0.00037279434036,1.455598431e-05,0.00023120560218,1.410930508e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.58,0.011,-0.467318,0.497228,0
VLASS2SEBDR1 J210808.14-010009.4,81,72,70,0,317.0339122243022,8.03543139e-06,-1.00261326536348,3.049753482e-05,0.01014162206472,0.00075648911764,0.00811540400225,0.00034787661869,5902.936562245009,0.04821097992977,6084.280178510247,0.18297831352018,0.00118316336591,7.253807215e-05,0.00053162050529,1.593347931e-05,171.71587310786433,3.05106425971035,0.00118313084272,7.253506748e-05,0.00053159741381,1.593300919e-05,171.70769792748968,3.04288907933569,0.0,7.253807215e-05,0.0,1.593347931e-05,0.0,3.05106425971035,0.0,7.253506748e-05,0.0,1.593300919e-05,0.0,3.04288907933569,0.13839407555562,0.00090129172611,0.00037279434036,1.455598431e-05,0.00023120560218,1.410930508e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.718,0.016,-0.467233,0.497436,0
VLASS2SEBDR1 J210808.13-010011.3,82,72,70,0,317.0338666568496,1.336718091e-05,-1.00314506708116,4.63631379e-06,0.01666608700604,0.00070884117467,0.01479627476358,0.00036197479795,5903.209460548591,0.08020042045138,6081.089430019844,0.02781683446048,0.00099306110157,3.153154574e-05,0.00057089260189,1.076061309e-05,86.43954956153523,2.28939188118263,0.00099302370445,3.153027163e-05,0.00057087365277,1.076028556e-05,86.43136925429809,2.2812115739455,0.0,3.153154574e-05,0.0,1.076061309e-05,0.0,2.28939188118263,0.0,3.153027163e-05,0.0,1.076028556e-05,0.0,2.2812115739455,0.13839407555562,0.00090129172611,0.00037279434036,1.455598431e-05,0.00023120560218,1.410930508e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.459,0.013,-0.467278,0.496904,0
VLASS2SEBDR1 J210804.02-015827.8,83,73,71,0,317.01673177533064,2.305945508e-05,-1.97438855641017,5.133999549e-05,0.00098753788311,0.00023881948086,0.00126588368462,0.00015508793349,6004.71942488033,0.13835176524171,253.67617214626884,0.30802943036993,0.00078451084543,0.00012366441532,0.00050050654417,4.765762296e-05,13.20056312462136,13.02751975191519,0.00078449608351,0.00012366206515,0.00050048093742,4.765519365e-05,13.18387407165358,13.0108306989474,0.0,0.00012366441532,0.0,4.765762296e-05,0.0,13.02751975191519,0.0,0.00012366206515,0.0,4.765519365e-05,0.0,13.0108306989474,0.00090288185991,0.00019865742371,0.00017322774511,-6.52915742e-06,1.880485615e-05,-6.3990783e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,0.11,0.338,-0.484413,-0.474339,0
VLASS2SEBDR1 J210800.96-011007.8,84,74,72,0,317.0039902848196,2.829914209e-05,-1.16884673397363,4.756552743e-05,0.0019525857504,0.00035579521924,0.00161665924059,0.00017904272701,6082.270367832601,0.16978846014979,5086.866266702302,0.28538839796758,0.00089396397893,0.0001120765637,0.00068000727974,6.652657501e-05,2.46028742052725,18.8216426060848,0.00089394709833,0.00011207273255,0.00067998317295,6.652523445e-05,2.45014673918782,18.81150192474536,0.00041250406865,0.0001120765637,0.000244125626,6.652657501e-05,4.46655554018979,18.8216426060848,0.0004124955242,0.00011207273255,0.00024411741847,6.652523445e-05,4.45641485885035,18.81150192474536,0.00188912581688,0.00025810178135,0.00017433287576,-8.08713594e-06,7.668031321e-05,-4.98265717e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.308,0.352,-0.497155,0.331203,0
VLASS2SEBDR1 J210758.36-014601.3,85,75,73,0,316.99316149563026,6.211790171e-05,-1.76703501374067,5.163132768e-05,0.00143153088425,0.00036044303117,0.00104527612698,0.00016757114994,6146.411916987422,0.37269277585926,1497.7386314011396,0.30978459929962,0.00087775819684,0.00014747767942,0.00078529878471,0.00012012128257,102.71582957714438,62.13859873301642,0.0008777171606,0.00014747532197,0.00078529613314,0.0001201171812,102.70016632064444,62.12293547651646,0.0,0.00014747767942,0.0,0.00012012128257,0.0,62.13859873301642,0.0,0.00014747532197,0.0,0.0001201171812,0.0,62.12293547651646,0.00101420213313,0.00021515756578,0.00015814641665,1.97964232e-06,8.018392691e-05,5.3377621e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.199,0.575,-0.507984,-0.266986,0
VLASS2SEBDR1 J210756.95-010643.6,86,76,74,0,316.98729232425586,2.202232909e-05,-1.11211653624847,6.606840154e-05,0.00098871130856,0.00026161234981,0.00115968934042,0.00015863596869,6182.494144871469,0.13212864781353,5427.21759514898,0.39640132626813,0.00085452785271,0.00015567384129,0.00050216609164,5.15795993e-05,177.91656430108924,12.72294327054101,0.00085451014436,0.00015566811497,0.00050214480211,5.157824101e-05,177.90659164747387,12.71297061692563,0.0,0.00015567384129,0.0,5.15795993e-05,0.0,12.72294327054101,0.0,0.00015566811497,0.0,5.157824101e-05,0.0,12.71297061692563,0.00096101079436,0.00022487668196,0.00017474289052,1.464379966e-05,4.758676369e-05,1.561809404e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-2.375,2.087,-0.513853,0.387933,0
