# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T06:26:40.254394
# ImageFile=./VLASS2.1.se.T10t29.J190600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:06:00.95340 -02.30.00.1861"
# RestoringBeam="2.95arcsec 2.33arcsec -7.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   52,    0, 286.29938371432769, 0.00001836498395, -2.19563026982046, 0.00001451676474, 0.00706687771932, 0.00043878102062, 0.00436268245230, 0.00018092460583, 4326.62897750044340, 0.11018920289296, 4926.42434773582590, 0.08709935851867, 0.00099246327625, 0.00004338982379, 0.00086435468866, 0.00003400216850, 97.51381000735027, 13.20576706131075, 0.00099245926372, 0.00004338904611, 0.00086434048178, 0.00003400208162, 97.50597209461677, 13.19792914857724, 0.00074657632464, 0.00004338982379, 0.00029368436080, 0.00003400216850, 89.58376353720715, 13.20576706131075, 0.00074657146694, 0.00004338904611, 0.00029368025722, 0.00003400208162, 89.57592562447364, 13.19792914857724, 0.00790150510601, 0.00038086802621, 0.00016801968741, -0.00000224111886, 0.00034781944123, 0.00011818936764, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.946, 0.128, -0.204589, 0.304421
  59,   55,   53,    0, 286.26310807160303, 0.00004286564346, -2.53975535228919, 0.00004793126222, 0.00192552763075, 0.00035792482781, 0.00150514243693, 0.00017142583059, 4543.76280719908027, 0.25719159139347, 2861.64561911634519, 0.28758750534914, 0.00100806720604, 0.00013720830875, 0.00067206328764, 0.00006404962202, 139.99856047228823, 13.91129911343300, 0.00100806194337, 0.00013720830101, 0.00067206070773, 0.00006404904537, 139.98788752438901, 13.90062616553378, 0.00066614831247, 0.00013720830875, 0.00000000000000, 0.00006404962202, 126.80768212963852, 13.91129911343300, 0.00066614355765, 0.00013720830101, 0.00000000000000, 0.00006404904537, 126.79700918173930, 13.90062616553378, 0.00167047835884, 0.00022863515513, 0.00016801968741, -0.00000034417599, 0.00007200275286, 0.00000098493365, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.402, 0.746, -0.240864, -0.039704
  60,   56,   54,    0, 286.25796563281165, 0.00003674614946, -2.30854750386835, 0.00005300552566, 0.00054731263296, 0.00018939314377, 0.00085796243623, 0.00014220493070, 4574.83878627141439, 0.22047486504754, 4248.88481488458365, 0.31803137956949, 0.00067797143321, 0.00013557774763, 0.00049829415849, 0.00006845442696, 26.90011585173185, 24.21947482891766, 0.00067796322425, 0.00013557618097, 0.00049829282354, 0.00006845420566, 26.89020680912813, 24.20956578631394, 0.00000000000000, 0.00013557774763, 0.00000000000000, 0.00006845442696, 0.00000000000000, 24.21947482891766, 0.00000000000000, 0.00013557618097, 0.00000000000000, 0.00006845420566, 0.00000000000000, 24.20956578631394, 0.00043544861265, 0.00014905189863, 0.00016801970196, -0.00000777314108, 0.00000022583636, -0.00000777465903, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 2.332, 2.563, -0.246007, 0.191504
  61,   57,   55,    0, 286.25478673000941, 0.00007941401688, -2.06223600593248, 0.00006624018453, 0.00099536080065, 0.00034367376638, 0.00082490885062, 0.00017422635649, 4594.14164109165722, 0.47647960447025, 5726.72676232156937, 0.39742950085443, 0.00086085757453, 0.00019445760750, 0.00074230710131, 0.00014659047931, 114.66704474323376, 62.39062056920005, 0.00086085732446, 0.00019445229291, 0.00074227863636, 0.00014658882178, 114.65807791143800, 62.38165373740428, 0.00000000000000, 0.00019445760750, 0.00000000000000, 0.00014659047931, 0.00000000000000, 62.39062056920005, 0.00000000000000, 0.00019445229291, 0.00000000000000, 0.00014658882178, 0.00000000000000, 62.38165373740428, 0.00064532001609, 0.00017710005690, 0.00016801971651, -0.00003023703903, 0.00002357322774, -0.00003008312160, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 2.655, 3.360, -0.249186, 0.437816
  62,   58,   56,    0, 286.25334621747061, 0.00000668724911, -2.85975691391087, 0.00001064030390, 0.00640415672105, 0.00029701597030, 0.00625097876542, 0.00016698248520, 4601.88026902553611, 0.04012310982283, 941.63949809102587, 0.06384056640254, 0.00083666121018, 0.00002534683425, 0.00064848594538, 0.00001527468533, 169.10045460218663, 4.79328845549565, 0.00083664075884, 0.00002534639420, 0.00064848282664, 0.00001527450364, 169.08795064006989, 4.78078449337891, 0.00018937663038, 0.00002534683425, 0.00000000000000, 0.00001527468533, 148.59718510364883, 4.79328845549565, 0.00018937111023, 0.00002534639420, 0.00000000000000, 0.00001527450364, 148.58468114153209, 4.78078449337891, 0.00673620309131, 0.00030674625843, 0.00016801968741, 0.00000039547137, 0.00011207806529, 0.00001532771967, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.626, 0.129, -0.250626, -0.359705
  63,   59,   57,    0, 286.23886905594787, 0.00007388685060, -3.01035015063501, 0.00007519116612, 0.00536762678206, 0.00071457668090, 0.00156999069894, 0.00016445094277, 4688.42011641838053, 0.44331636594536, 38.08936926860274, 0.45112910620569, 0.00189631394911, 0.00023316223423, 0.00095481762167, 0.00008520224405, 135.66865111159592, 9.70024786299854, 0.00189622657817, 0.00023315476828, 0.00095481354705, 0.00008520068296, 135.65472872534565, 9.68632547674828, 0.00173786365439, 0.00023316223423, 0.00063166904039, 0.00008520224405, 133.04529641082837, 9.70024786299854, 0.00173778596425, 0.00023315476828, 0.00063166547949, 0.00008520068296, 133.03137402457810, 9.68632547674828, 0.00285177141333, 0.00032934576286, 0.00016801968741, 0.00000394314839, 0.00020634880639, -0.00009130751278, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.757, 0.310, -0.265103, -0.510298
  64,   60,   58,    0, 286.23293403565322, 0.00003601072183, -2.43819019976270, 0.00007073514613, 0.00100533192960, 0.00028785726048, 0.00101445202714, 0.00016350471212, 4724.75256740925670, 0.21606190558875, 3471.00118660945418, 0.42441063557683, 0.00086987989120, 0.00016848954720, 0.00060331947404, 0.00008091540091, 170.12817140446489, 20.95145072889130, 0.00086987986358, 0.00016848893441, 0.00060331240364, 0.00008091474433, 170.11664141132593, 20.93992073575234, 0.00000000000000, 0.00016848954720, 0.00000000000000, 0.00008091540091, 0.00000000000000, 20.95145072889130, 0.00000000000000, 0.00016848893441, 0.00000000000000, 0.00008091474433, 0.00000000000000, 20.93992073575234, 0.00081574609019, 0.00018433156523, 0.00016801970196, -0.00001479886123, 0.00001129759039, -0.00001474356213, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.111, 0.968, -0.271038, 0.061861
  65,   61,   59,    0, 286.20552039541360, 0.00016542567695, -2.09742792571956, 0.00009201396342, 0.00150462602340, 0.00055420743583, 0.00067130045432, 0.00017865655338, 4889.50489913711499, 0.99254063263574, 5515.51934926649574, 0.55207012530885, 0.00130863237284, 0.00039024017834, 0.00090705609097, 0.00021543876090, 94.07775466380235, 37.05209356799962, 0.00130861795476, 0.00039022525881, 0.00090703140275, 0.00021543876021, 94.06683187663748, 37.04117078083475, 0.00113366493787, 0.00039024017834, 0.00040198089626, 0.00021543876090, 91.47241646310346, 37.05209356799962, 0.00113365062666, 0.00039022525881, 0.00040197060077, 0.00021543876021, 91.46149367593858, 37.04117078083475, 0.00326583359681, 0.00031515181247, 0.00016801968741, 0.00002474537359, 0.00003552465569, 0.00002485910591, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -2.015, 1.669, -0.298452, 0.402624
  66,   61,   59,    0, 286.20618605657125, 0.00010263437405, -2.09826674240599, 0.00012216600446, 0.00199284465735, 0.00058514627463, 0.00082371170269, 0.00017798369214, 4885.51270449495951, 0.61579793708506, 5510.48747913341413, 0.73297800587559, 0.00136339962667, 0.00032872051185, 0.00093975608093, 0.00018197907855, 144.49032981701896, 29.90303496542964, 0.00136339469575, 0.00032870816406, 0.00093972370125, 0.00018197898604, 144.47942703381779, 29.89213218222845, 0.00112050837863, 0.00032872051185, 0.00063085384743, 0.00018197907855, 137.54357771606266, 29.90303496542964, 0.00112050682415, 0.00032870816406, 0.00063083070491, 0.00018197898604, 137.53267493286145, 29.89213218222845, 0.00326583359681, 0.00031515181247, 0.00016801968741, 0.00002474537359, 0.00003552465569, 0.00002485910591, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.706, 0.642, -0.297786, 0.401785
  67,   61,   60,    0, 286.20527569515457, 0.00008354016936, -2.09823245805103, 0.00008758238432, 0.00042517445602, 0.00022973866101, 0.00054804322741, 0.00015247338566, 4890.97117593545045, 0.50123421641367, 5510.69194081608111, 0.52548138225768, 0.00076079528302, 0.00025668443978, 0.00054003844826, 0.00012389432292, 137.18697819882897, 37.47791235211529, 0.00076079430675, 0.00025667464732, 0.00054001853415, 0.00012389432189, 137.17604226295794, 37.46697641624426, 0.00000000000000, 0.00025668443978, 0.00000000000000, 0.00012389432292, 0.00000000000000, 37.47791235211529, 0.00000000000000, 0.00025667464732, 0.00000000000000, 0.00012389432189, 0.00000000000000, 37.46697641624426, 0.00326583359681, 0.00031515181247, 0.00016801968741, 0.00002474537359, 0.00003552465569, 0.00002485910591, C   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.725, 1.207, -0.298697, 0.401819
  68,   62,   61,    0, 286.20429907056325, 0.00003043317085, -2.09671899468319, 0.00004048624094, 0.00107344307724, 0.00024598740109, 0.00128420621441, 0.00015905324868, 4896.82865312446756, 0.18259652972863, 5519.77116287050740, 0.24291142789825, 0.00071602424126, 0.00009606737204, 0.00061823955598, 0.00007068449461, 169.55483731492302, 36.41502606380321, 0.00071601146630, 0.00009606367996, 0.00061822682494, 0.00007068449455, 169.54387353057120, 36.40406227945140, 0.00000000000000, 0.00009606737204, 0.00000000000000, 0.00007068449461, 0.00000000000000, 36.41502606380321, 0.00000000000000, 0.00009606367996, 0.00000000000000, 0.00007068449455, 0.00000000000000, 36.40406227945140, 0.00099834242201, 0.00018075197079, 0.00016801970196, 0.00000962014747, 0.00003565764564, -0.00001514388896, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.592, 0.293, -0.299673, 0.403333
  69,   63,   62,    0, 286.19306510513019, 0.00004294727419, -2.10851706716626, 0.00005689814032, 0.00136994062990, 0.00032551398766, 0.00120396387183, 0.00017016712103, 4964.17226877190205, 0.25767985428419, 5448.96877713660797, 0.34138087260159, 0.00090074474557, 0.00014633061431, 0.00066900081721, 0.00008226546987, 150.92752721661051, 22.23319918963585, 0.00090073973489, 0.00014632548086, 0.00066897908461, 0.00008226522581, 150.91608847317792, 22.22176044620326, 0.00045603574584, 0.00014633061431, 0.00000000000000, 0.00008226546987, 129.20550168588269, 22.23319918963585, 0.00045603574281, 0.00014632548086, 0.00000000000000, 0.00008226522581, 129.19406294245010, 22.22176044620326, 0.00105689558496, 0.00019467583222, 0.00016801970196, -0.00000920877301, 0.00002399808727, -0.00000899367842, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 2.088, 1.119, -0.310907, 0.391535
  70,   64,   63,    0, 286.19295037151784, 0.00008732722246, -2.10359013495379, 0.00009767066660, 0.00171366392918, 0.00045274374995, 0.00096953948085, 0.00017073673605, 4964.86609138783388, 0.52395562612738, 5478.52950790227442, 0.58600997033356, 0.00132103653088, 0.00029208031360, 0.00070857477073, 0.00009938507690, 40.96847489263550, 15.96734461405713, 0.00132098560035, 0.00029207062835, 0.00070857470259, 0.00009938453126, 40.95705864376973, 15.95592836519136, 0.00110898245499, 0.00029208031360, 0.00000000000000, 0.00009938507690, 46.47588892404386, 15.96734461405713, 0.00110894050063, 0.00029207062835, 0.00000000000000, 0.00009938453126, 46.46447267517809, 15.95592836519136, 0.00127551995636, 0.00025045726380, 0.00016801968741, -0.00001763024920, 0.00010579908121, -0.00001606736987, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.454, 0.584, -0.311022, 0.396462
  71,   65,   64,    0, 286.18070324993130, 0.00000839015040, -2.66926042084313, 0.00001324756890, 0.00566420761431, 0.00031275341592, 0.00521697204311, 0.00016923652569, 5037.50082005356671, 0.05034009986608, 2084.51061886675461, 0.07948506857409, 0.00086111138740, 0.00003155792518, 0.00066771892308, 0.00001917325100, 169.04858764070354, 5.85019694141179, 0.00086110459390, 0.00003155783688, 0.00066771067263, 0.00001917291647, 169.03353330993485, 5.83514261064308, 0.00027583545767, 0.00003155792518, 0.00015103964221, 0.00001917325100, 154.13140893049678, 5.85019694141179, 0.00027583184506, 0.00003155783688, 0.00015103856249, 0.00001917291647, 154.11635459972806, 5.83514261064308, 0.00568034160900, 0.00026068420526, 0.00016801970196, -0.00000320855133, 0.00008102840366, 0.00000903579348, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.100, 0.249, -0.323269, -0.169209
  72,   66,   65,    0, 286.16719110032892, 0.00001784992786, -2.45856927286889, 0.00002500626268, 0.00257971502479, 0.00029909582422, 0.00250128381797, 0.00016837857188, 5118.81680665106887, 0.10709771708729, 3348.63561888483400, 0.15003753902458, 0.00080457280265, 0.00005888725056, 0.00067885119094, 0.00004203067374, 179.36774389407756, 17.42647678102014, 0.00080457262903, 0.00005888707419, 0.00067883945424, 0.00004203006380, 179.35329756772018, 17.41203045466274, 0.00000000000000, 0.00005888725056, 0.00000000000000, 0.00004203067374, 0.00000000000000, 17.42647678102014, 0.00000000000000, 0.00005888707419, 0.00000000000000, 0.00004203006380, 0.00000000000000, 17.41203045466274, 0.00236899025069, 0.00024518389081, 0.00016801968741, 0.00000785998509, 0.00007471971185, 0.00001002041063, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.934, 0.298, -0.336781, 0.041482
  73,   67,   66,    0, 286.16546584717111, 0.00002834009833, -2.42802595117647, 0.00003913084517, 0.00290948183986, 0.00039714418447, 0.00202315528382, 0.00017753576241, 5129.20477384039987, 0.17003762347631, 3531.89279257793351, 0.23478488881388, 0.00098783532557, 0.00009597175158, 0.00077096268661, 0.00006110654868, 21.26740234928300, 16.44405399332768, 0.00098782991222, 0.00009597135505, 0.00077095287182, 0.00006110568830, 21.25306228995078, 16.42971393399545, 0.00063659341978, 0.00009597175158, 0.00027657332337, 0.00006110654868, 41.52859742388490, 16.44405399332768, 0.00063658592294, 0.00009597135505, 0.00027657154388, 0.00006110568830, 41.51425736455267, 16.42971393399545, 0.00668906049615, 0.00034485278459, 0.00016801970196, -0.00000524481356, 0.00007903548249, -0.00000515974762, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.348, 0.375, -0.338507, 0.072026
  74,   67,   66,    0, 286.16430844415038, 0.00022108613138, -2.42826778671637, 0.00015437451092, 0.01306306578795, 0.00194471788803, 0.00073063063295, 0.00010315018583, 5136.14247151931522, 1.32649354425338, 3530.43998943509860, 0.92624630700084, 0.00363205045102, 0.00052199432268, 0.00260691513375, 0.00036154075610, 84.22779376010669, 23.19309984954159, 0.00363198465905, 0.00052199115765, 0.00260691458525, 0.00036153632311, 84.21340324376115, 23.17870933319605, 0.00357388352690, 0.00052199432268, 0.00247521621791, 0.00036154075610, 84.14679706695519, 23.19309984954159, 0.00357381876904, 0.00052199115765, 0.00247521571070, 0.00036153632311, 84.13240655060964, 23.17870933319605, 0.00668906049615, 0.00034485278459, 0.00016801970196, -0.00000524481356, 0.00007903548249, -0.00000515974762, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.448, 0.973, -0.339664, 0.071784
  75,   68,   67,    0, 286.15865757420966, 0.00001885241649, -2.42913160219975, 0.00002307866906, 0.00404779428058, 0.00036892033763, 0.00308041717945, 0.00017581756696, 5170.01531703138517, 0.11311244669688, 3525.24826815969209, 0.13847190961405, 0.00093164270341, 0.00005850582924, 0.00074694957504, 0.00003874779475, 150.39399111240976, 11.78182530524905, 0.00093164102034, 0.00005850565521, 0.00074693681142, 0.00003874717787, 150.37935599204195, 11.76719018488123, 0.00052529739717, 0.00005850582924, 0.00024798339511, 0.00003874779475, 123.66719616455741, 11.78182530524905, 0.00052529247989, 0.00005850565521, 0.00024798103102, 0.00003874717787, 123.65256104418958, 11.76719018488123, 0.00905679806251, 0.00046576522383, 0.00016801968741, -0.00001922464435, 0.00013407488586, 0.00056809943635, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.679, 0.180, -0.345315, 0.070920
  76,   69,   68,    0, 286.15760567254927, 0.00001302354831, -1.98326841400763, 0.00001937029992, 0.00362252752833, 0.00030501351875, 0.00343244279525, 0.00016821223182, 5176.94349575073647, 0.07813986240059, 6200.38372212010745, 0.11621707276814, 0.00084763225994, 0.00004693994126, 0.00065940171076, 0.00002859720142, 162.69699652802211, 8.91233927519607, 0.00084761259280, 0.00004693766643, 0.00065937815679, 0.00002859690234, 162.68500967066052, 8.90035241783449, 0.00028082731009, 0.00004693994126, 0.00000000000000, 0.00002859720142, 132.57888505658411, 8.91233927519607, 0.00028082692726, 0.00004693766643, 0.00000000000000, 0.00002859690234, 132.56689819922255, 8.90035241783449, 0.00254365797362, 0.00020449753330, 0.00016801971651, 0.00001371026974, 0.00009396448877, 0.00001912830703, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.775, 0.200, -0.346367, 0.516783
  77,   70,   69,    0, 286.11676072867994, 0.00002105775541, -2.98373935742722, 0.00003362332254, 0.00240397316602, 0.00031793150522, 0.00216766063175, 0.00016835155781, 5420.10349366988794, 0.12634364020244, 197.56644019546189, 0.20173275622413, 0.00090975868669, 0.00008313802910, 0.00064559633364, 0.00004261271846, 159.21228279602127, 10.79466095183440, 0.00090971052394, 0.00008313597319, 0.00064559279765, 0.00004261128283, 159.19212743521399, 10.77450559102713, 0.00043042271684, 0.00008313802910, 0.00000000000000, 0.00004261271846, 143.95096753048131, 10.79466095183440, 0.00043039762362, 0.00008313597319, 0.00000000000000, 0.00004261128283, 143.93081216967403, 10.77450559102713, 0.00221926929482, 0.00022575912674, 0.00016801968741, 0.00001412276288, 0.00008628317300, 0.00002077438694, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.184, 0.337, -0.387212, -0.483688
  78,   71,   70,    0, 286.11168708091310, 0.00002212356437, -2.38656077756833, 0.00003273325443, 0.00230391379724, 0.00031985837740, 0.00207087806309, 0.00017087674200, 5451.65266382721347, 0.13273827447601, 3780.59381141702852, 0.19639914527185, 0.00084943076037, 0.00007714921992, 0.00069361471301, 0.00005199619888, 3.26939389208599, 18.24370142152366, 0.00084942838521, 0.00007714859650, 0.00069359906401, 0.00005199530057, 3.25305928122323, 18.22736681066090, 0.00032406876326, 0.00007714921992, 0.00009565100343, 0.00005199619888, 45.73261937905586, 18.24370142152366, 0.00032406237380, 0.00007714859650, 0.00009565046381, 0.00005199530057, 45.71628476819311, 18.22736681066090, 0.00213916509819, 0.00025045726188, 0.00016801968741, 0.00002023775050, 0.00005154037353, 0.00002103162842, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.612, 0.283, -0.392285, 0.113491
  79,   72,   71,    0, 286.11098183866892, 0.00000883417920, -2.50508366879411, 0.00001411589672, 0.00564490320251, 0.00032151713068, 0.00503696385077, 0.00017023612996, 5455.67219606304570, 0.05300382673388, 3069.45567675595521, 0.08469538233262, 0.00087891168867, 0.00003363783260, 0.00067526803661, 0.00002015390634, 168.98116984664961, 5.91934675705490, 0.00087891082861, 0.00003363782622, 0.00067525284086, 0.00002015343691, 168.96399370869250, 5.90217061909780, 0.00032588766883, 0.00003363783260, 0.00018386723019, 0.00002015390634, 157.98665941637969, 5.91934675705490, 0.00032588652219, 0.00003363782622, 0.00018386355955, 0.00002015343691, 157.96948327842259, 5.90217061909780, 0.00582726540904, 0.00028234359609, 0.00016801968741, 0.00000105154550, 0.00012126190268, 0.00002271537232, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.674, 0.178, -0.392991, -0.005032
  80,   73,   72,    0, 286.10216853750273, 0.00001776133894, -2.82238463928453, 0.00002578813064, 0.00267025887473, 0.00030584602745, 0.00252436028676, 0.00016895509260, 5507.87972595481551, 0.10656541093466, 1165.64416713854803, 0.15472634121018, 0.00082949060640, 0.00006134981506, 0.00067535427777, 0.00004090437529, 169.01609029178624, 14.57793192559831, 0.00082947108618, 0.00006134939837, 0.00067534291192, 0.00004090300213, 168.99630590392633, 14.55814753773840, 0.00020939725616, 0.00006134981506, 0.00010873595639, 0.00004090437529, 107.46862159785219, 14.57793192559831, 0.00020938992255, 0.00006134939837, 0.00010873537585, 0.00004090300213, 107.44883720999229, 14.55814753773840, 0.00257710036858, 0.00025816544232, 0.00016801968741, 0.00000893658762, 0.00008988098853, 0.00001598724521, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.166, 0.209, -0.401804, -0.322333
  81,   74,   73,    0, 286.08483562332708, 0.00003508123787, -2.68112462151964, 0.00009180989258, 0.00077422400481, 0.00026780119561, 0.00084600578024, 0.00015602656357, 5612.04605325690318, 0.21048173387209, 2013.16337377859804, 0.55085663428939, 0.00090375785082, 0.00021883840139, 0.00053626389108, 0.00007532818971, 170.51934357271361, 17.58635718313080, 0.00090374940086, 0.00021883832986, 0.00053625190733, 0.00007532582672, 170.49973813879222, 17.56675174920941, 0.00000000000000, 0.00021883840139, 0.00000000000000, 0.00007532818971, 0.00000000000000, 17.58635718313080, 0.00000000000000, 0.00021883832986, 0.00000000000000, 0.00007532582672, 0.00000000000000, 17.56675174920941, 0.00061041290825, 0.00017710005106, 0.00016801970196, -0.00001717176019, 0.00002321344982, -0.00001716913721, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 3.063, 3.437, -0.419137, -0.181073
  82,   75,   74,    0, 286.08273698901257, 0.00002119579224, -2.19593690329582, 0.00005896307871, 0.00084460020036, 0.00022417564686, 0.00112282169196, 0.00014776099297, 5625.53434771202501, 0.12717128889599, 4924.27513725967310, 0.35377349910697, 0.00080280263795, 0.00013894138128, 0.00049621855605, 0.00004965330866, 2.25667383336450, 13.13701055931501, 0.00080279009530, 0.00013893813491, 0.00049620593034, 0.00004965242965, 2.24053391012011, 13.12087063607062, 0.00000000000000, 0.00013894138128, 0.00000000000000, 0.00004965330866, 0.00000000000000, 13.13701055931501, 0.00000000000000, 0.00013893813491, 0.00000000000000, 0.00004965242965, 0.00000000000000, 13.12087063607062, 0.00077848812981, 0.00019467583038, 0.00016801970196, 0.00002118596785, 0.00002197758477, 0.00002132351256, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -2.644, 2.173, -0.421236, 0.304115
  83,   76,   75,    0, 286.08044375492949, 0.00004327996686, -2.51312943313096, 0.00005348054810, 0.00158635319614, 0.00035552890964, 0.00126464552533, 0.00017568290782, 5638.70532468209058, 0.25967271284244, 3021.12419857537634, 0.32088328612831, 0.00086331713383, 0.00012621573351, 0.00076947788048, 0.00010157209346, 173.61826246685825, 52.03724394898732, 0.00086331665678, 0.00012621369772, 0.00076945730326, 0.00010157095936, 173.59969222450457, 52.01867370663363, 0.00041660786072, 0.00012621573351, 0.00027456239812, 0.00010157209346, 79.68790578793762, 52.03724394898732, 0.00041659699017, 0.00012621369772, 0.00027456206827, 0.00010157095936, 79.66933554558393, 52.01867370663363, 0.00128035030992, 0.00020766819708, 0.00016801968741, -0.00000251533379, 0.00002479842624, -0.00000251616984, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.450, 0.402, -0.423529, -0.013078
  84,   77,   76,    0, 286.07268086306198, 0.00002154532703, -2.08768516528506, 0.00003125847967, 0.00229848116774, 0.00031050995945, 0.00213477138693, 0.00016908358894, 5686.00784634327647, 0.12926830117144, 5573.75317690447446, 0.18754602284779, 0.00085316684247, 0.00007601016059, 0.00066834808992, 0.00004706143855, 161.50100916613366, 14.78334834397814, 0.00085315845225, 0.00007600716655, 0.00066831844742, 0.00004706074223, 161.48529804291144, 14.76763722075590, 0.00030679445287, 0.00007601016059, 0.00000000000000, 0.00004706143855, 130.28768073684654, 14.78334834397814, 0.00030679427129, 0.00007600716655, 0.00000000000000, 0.00004706074223, 130.27196961362432, 14.76763722075590, 0.00197901102702, 0.00023147545229, 0.00016801968741, -0.00000117948252, 0.00005280393088, -0.00000029183127, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.409, 0.534, -0.431292, 0.412367
  85,   78,   77,    0, 286.05633770207589, 0.00003620522515, -2.84296801550819, 0.00006831013608, 0.00106971533960, 0.00029585583920, 0.00104728002332, 0.00016543777966, 5782.47593913784021, 0.21722469167729, 1042.05719298666418, 0.40985350161226, 0.00086874410900, 0.00016181638632, 0.00062267023511, 0.00008342020001, 7.31698596544946, 22.34480686840071, 0.00086873347751, 0.00016181585021, 0.00062264774037, 0.00008341644191, 7.29478428900563, 22.32260519195688, 0.00000000000000, 0.00016181638632, 0.00000000000000, 0.00008342020001, 0.00000000000000, 22.34480686840071, 0.00000000000000, 0.00016181585021, 0.00000000000000, 0.00008341644191, 0.00000000000000, 22.32260519195688, 0.00084796710068, 0.00017710003937, 0.00016801970196, -0.00000057203459, 0.00003745769936, 0.00000013408014, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.844, 1.054, -0.447635, -0.342916
  86,   79,   78,    0, 286.05263756317839, 0.00000985116531, -2.83092374896245, 0.00001734969436, 0.00356016606907, 0.00027642677015, 0.00376107297134, 0.00016316906439, 5804.67694029437280, 0.05910515216451, 1114.31395034405932, 0.10409643671033, 0.00081583841109, 0.00004094101090, 0.00061446705932, 0.00002304604044, 175.53170417813868, 7.04500964493915, 0.00081582183508, 0.00004094054492, 0.00061445027431, 0.00002304520500, 175.50941378993343, 7.02271925673389, 0.00000000000000, 0.00004094101090, 0.00000000000000, 0.00002304604044, 0.00000000000000, 7.04500964493915, 0.00000000000000, 0.00004094054492, 0.00000000000000, 0.00002304520500, 0.00000000000000, 7.02271925673389, 0.00328995673771, 0.00023147545051, 0.00016801968741, -0.00001082683048, 0.00007166367141, -0.00001249564139, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.352, 0.213, -0.451335, -0.330872
