Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210536.19-000810.0,64,57,61,0,316.40079338700343,7.504623852e-05,-0.13612176159419,0.00011777863246,0.00768222436112,0.00118961520531,0.00183294301253,0.00023199703115,3695.205317507687,0.45027675622082,5283.536398523649,0.70665753966814,0.00211333450773,0.0003085973276,0.00103608113689,0.00011366762338,151.85879526657018,11.70261106347984,0.00211331032149,0.00030859066562,0.00103607054118,0.00011366761397,151.85855971706826,11.70237551397792,0.00197863733589,0.0003085973276,0.00074974066109,0.00011366762338,150.25450451375906,11.70261106347984,0.0019786158912,0.00030859066562,0.0007497325391,0.00011366761397,150.25426896425716,11.70237551397792,0.03300748954951,0.00051590669513,0.0002456404618,6.619817577e-05,0.00016480042541,7.168840239e-05,M,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.023,0.049,-0.099201,0.363926,0
VLASS2SEBDR1 J210531.07-002416.9,65,58,62,0,316.3794404565802,8.54958888e-06,-0.40471165578864,8.89422933e-06,0.01056741119366,0.00039168643325,0.00769766871255,0.00018135867466,3823.306298872468,0.05129741976325,3672.009307550301,0.05336530207689,0.00092989719714,2.370666899e-05,0.00077124185397,1.679241765e-05,41.58211402514549,5.6533612673548,0.0009298939541,2.370662783e-05,0.00077124176896,1.679238638e-05,41.58126266302725,5.65250990523656,0.0005689662385,2.370666899e-05,0.00027072744942,1.679241765e-05,63.25406973494763,5.6533612673548,0.00056896427422,2.370662783e-05,0.0002707274101,1.679238638e-05,63.25321837282939,5.65250990523656,0.02312537419978,0.00063490222268,0.00017181181465,-1.095442167e-05,0.00011861640814,-8.07870219e-06,M,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.647,0.114,-0.120554,0.095336,0
VLASS2SEBDR1 J210531.00-002418.0,66,58,62,0,316.3791832375952,6.543096324e-05,-0.4050018250906,1.730023373e-05,0.00755281647911,0.00063524490641,0.00258287321421,0.00016368433563,3824.8495449186703,0.39258490702714,3670.268265772196,0.10380125941522,0.00192387688336,0.00015433551824,0.00079404425147,3.975247389e-05,86.57521203544607,4.89031012486832,0.00192387221113,0.00015433525911,0.0007940433222,3.975239756e-05,86.57435824538294,4.88945633480519,0.00180459846368,0.00015433551824,0.00011280984358,3.975247389e-05,87.35078268649931,4.89031012486832,0.00180459416388,0.00015433525911,0.00011280970638,3.975239756e-05,87.34992889643618,4.88945633480519,0.02312537419978,0.00063490222268,0.00017181181465,-1.095442167e-05,0.00011861640814,-8.07870219e-06,M,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.03,0.173,-0.120811,0.095046,0
VLASS2SEBDR1 J210530.45-002420.1,67,58,63,0,316.3768868873072,2.360943935e-05,-0.40559226751355,2.096966621e-05,0.00552082120739,0.00045331356119,0.00335539397145,0.00018450396778,3838.627217376604,0.14165630919233,3666.7253601294647,0.12581782629964,0.0010257488036,6.088755292e-05,0.00083798319993,4.268469589e-05,55.12598667978565,12.41061335067374,0.00102574505,6.088742225e-05,0.00083798319347,4.268463095e-05,55.12511539369413,12.40974206458222,0.00073878846266,6.088755292e-05,0.00038217946326,4.268469589e-05,69.56032603097711,12.41061335067374,0.00073878598662,6.088742225e-05,0.00038217934267,4.268463095e-05,69.55945474488558,12.40974206458222,0.02312537419978,0.00063490222268,0.00017181181465,-1.095442167e-05,0.00011861640814,-8.07870219e-06,C,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.001,0.274,-0.123108,0.094455,0
VLASS2SEBDR1 J210530.56-003521.6,68,59,64,0,316.37732704383893,1.943478636e-05,-0.58935623189675,3.128380546e-05,0.00203390334694,0.00028770679672,0.00205787705541,0.00016572741883,3835.9658548278735,0.11660845090685,2564.142097147473,0.18770260472121,0.00081213646656,7.397397968e-05,0.00063576698697,4.52686855e-05,173.4009198536838,14.90281802989863,0.00081213515893,7.397394589e-05,0.00063576578132,4.526854743e-05,173.3996582747248,14.90155645093962,0.0,7.397397968e-05,0.0,4.52686855e-05,0.0,14.90281802989863,0.0,7.397394589e-05,0.0,4.526854743e-05,0.0,14.90155645093962,0.00184466265309,0.00023877476608,0.00016809192311,1.8826662e-06,7.082739467e-05,4.21630784e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.715,0.585,-0.122668,-0.089309,0
VLASS2SEBDR1 J210530.31-005636.9,69,60,65,0,316.3763076365859,6.606517342e-05,-0.94360260993383,0.00010392545512,0.00173167809303,0.00046751057306,0.00086248568709,0.0001641195863,3842.020581346828,0.39639011603757,438.69008025129096,0.62353404615762,0.0011752550443,0.00024511930611,0.00089250723145,0.00015494707521,175.78906369719786,33.23748258191185,0.00117521856371,0.00024511587346,0.00089250611183,0.00015494424096,175.78702691427435,33.23544579898833,0.00087768557119,0.00024511930611,0.0005872992874,0.00015494707521,169.5092289786039,33.23748258191185,0.00087765744922,0.00024511587346,0.00058729913828,0.00015494424096,169.50719219568035,33.23544579898833,0.00108742574599,0.00020915493177,0.00015266194532,-1.36206354e-05,5.468616655e-05,-1.272491318e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.842,1.836,-0.123687,-0.443555,0
VLASS2SEBDR1 J210525.74-005951.1,70,61,66,0,316.357230905754,8.124930559e-05,-0.99753518766711,6.586841501e-05,0.00656505854398,0.00092759709409,0.0015666110828,0.00018205961084,3956.4514766235216,0.48749432025348,115.10321497928145,0.39519559256369,0.00160585917922,0.00019261938872,0.00136333393486,0.00015350217535,78.97997352979012,32.66780843115085,0.00160585868404,0.00019261596197,0.00136327873263,0.00015349864329,78.9774882084439,32.66532310980464,0.00145732949461,0.00019261938872,0.00111852703802,0.00015350217535,83.2556529536977,32.66780843115085,0.001457327954,0.00019261596197,0.00111848258561,0.00015349864329,83.25316763235149,32.66532310980464,0.00580917279985,0.0004517736948,0.00018221240316,1.673565748e-05,0.00015762793191,2.721284727e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.886,0.318,-0.142764,-0.497487,0
VLASS2SEBDR1 J210525.85-005910.0,71,62,67,0,316.35771019103964,5.102788901e-05,-0.98613127853505,6.7922788e-05,0.00349460740846,0.00059485384631,0.00165455837376,0.00020011017743,3953.579150894988,0.30616638957137,183.5242115945404,0.40752206223646,0.00129106151711,0.00017843511458,0.00085467481563,9.045689695e-05,149.05296586794728,15.26910546704858,0.00129101429591,0.00017843005499,0.00085467268353,9.045592766e-05,149.05051722952828,15.26665682862958,0.00106406430285,0.00017843511458,0.00045003001588,9.045689695e-05,143.1194229819109,15.26910546704858,0.00106402786171,0.00017843005499,0.00045002784533,9.045592766e-05,143.1169743434919,15.26665682862958,0.00341223377545,0.00034267164247,0.00018906964397,1.697703192e-05,0.00014640306472,2.612794196e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.746,0.398,-0.142284,-0.486084,0
VLASS2SEBDR1 J210512.67-000947.9,72,63,68,0,316.30278234748005,8.808659989e-05,-0.16331848230718,8.038520631e-05,0.00082947303928,0.00029096500252,0.0007948540369,0.00015304249675,4283.266388278885,0.52851646853594,5120.345850513697,0.48230290838529,0.00102229311186,0.00027071330569,0.00053329081546,7.465849869e-05,131.95038290030996,15.58536747034851,0.00102229215422,0.00027070743514,0.00053327894623,7.465838613e-05,131.9498210401748,15.58480561021336,0.00075190125713,0.00027071330569,0.0,7.465849869e-05,126.17334571423812,15.58536747034851,0.00075190107799,0.00027070743514,0.0,7.465838613e-05,126.17278385410296,15.58480561021336,0.00044939403251,0.00018771360854,0.0001637605892,-2.733051406e-05,5.014560156e-05,-2.71980316e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.334,1.759,-0.197212,0.336729,0
VLASS2SEBDR1 J210508.38-003909.3,73,64,69,0,316.28491386905955,5.14068444e-06,-0.65258846663765,7.0759293e-06,0.01088149141324,0.00035035844979,0.0101677402618,0.00019239276962,4390.397666656377,0.03084388957715,2184.735291023956,0.04245542538406,0.00081594061677,1.679806155e-05,0.00068521143526,1.19166063e-05,10.36474948455321,4.78293167853194,0.00081593907527,1.679801555e-05,0.00068520547404,1.191651278e-05,10.36230011469365,4.78048230867238,0.00019551182869,1.679806155e-05,0.00018583869122,1.19166063e-05,24.32635004188338,4.78293167853194,0.00019551175298,1.679801555e-05,0.00018583679536,1.191651278e-05,24.32390067202383,4.78048230867238,0.0111314908837,0.00030027541535,0.00019040331244,4.051439464e-05,0.00012888373749,6.288017903e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.649,0.129,-0.215081,-0.152541,0
VLASS2SEBDR1 J210503.05-010056.1,74,65,70,0,316.2627265655492,1.11539244e-06,-1.01559719276477,1.65630998e-06,0.04451123296136,0.00036105481725,0.04747863431725,0.00021585025393,4523.380516517507,0.00669229693817,6.7190105747964,0.00993745762226,0.00077718189046,3.93693589e-06,0.00063020901969,2.57132892e-06,10.35758179677238,0.96966670543242,0.00077715634732,3.93677902e-06,0.00063019881655,2.57130524e-06,10.3533765073301,0.96546141599014,0.0,3.93693589e-06,0.0,2.57132892e-06,0.0,0.96966670543242,0.0,3.93677902e-06,0.0,2.57130524e-06,0.0,0.96546141599014,0.07059768671438,0.00059887454578,0.00022134321625,-7.028657274e-05,0.00044521951349,0.00027468809276,M,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.879,0.029,-0.237268,-0.51555,0
VLASS2SEBDR1 J210503.15-010055.9,75,65,70,0,316.26312800528234,5.77868804e-06,-1.01554658006046,6.99988237e-06,0.01493016411411,0.00045594583887,0.01228045162041,0.00023021779135,4520.97229936418,0.03467183202899,7.02276147096933,0.04199759442671,0.00084346704591,1.664264228e-05,0.00075303990066,1.341259833e-05,13.48549642919045,7.11700390992409,0.0008434414811,1.664205286e-05,0.00075302581104,1.341241586e-05,13.4812984629524,7.11280594368604,0.00036634378502,1.664264228e-05,0.0002859014434,1.341259833e-05,90.67638699325522,7.11700390992409,0.00036634049379,1.664205286e-05,0.00028588999738,1.341241586e-05,90.67218902701715,7.11280594368604,0.07059768671438,0.00059887454578,0.00022134321625,-7.028657274e-05,0.00044521951349,0.00027468809276,M,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.912,0.053,-0.236867,-0.515499,0
VLASS2SEBDR1 J210503.06-010057.1,76,65,70,0,316.2627340006262,8.52302316e-06,-1.01586103711478,5.74041681e-06,0.00981849722605,0.00037673670284,0.0099869795726,0.00021616305856,4523.335797238586,0.05113770047741,5.13601020738196,0.0344411050594,0.0008419111754,2.14374838e-05,0.00061007114455,1.122451486e-05,65.64897543039298,3.14310315176943,0.0008419111739,2.14366608e-05,0.00061004119377,1.12243947e-05,65.6447691787356,3.13889690011204,0.0,2.14374838e-05,0.0,1.122451486e-05,0.0,3.14310315176943,0.0,2.14366608e-05,0.0,1.12243947e-05,0.0,3.13889690011204,0.07059768671438,0.00059887454578,0.00022134321625,-7.028657274e-05,0.00044521951349,0.00027468809276,M,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.614,0.038,-0.237261,-0.515813,0
VLASS2SEBDR1 J210500.13-000616.3,77,66,71,0,316.25053885535004,2.696333625e-05,-0.10452921860965,3.705041295e-05,0.00246335109038,0.00039756303598,0.00220116438721,0.00021156072637,4596.727265114337,0.16177848406861,5473.06355215582,0.22229718103925,0.00084580616748,8.941546113e-05,0.00069124504076,6.04025674e-05,17.26763364332159,21.32427191390911,0.00084577987915,8.941259007e-05,0.00069124350395,6.040249529e-05,17.26717888545333,21.32381715604085,0.00031637601712,8.941546113e-05,0.0001748457863,6.04025674e-05,38.95664111989316,21.32427191390911,0.00031636562466,8.941259007e-05,0.00017484570664,6.040249529e-05,38.9561863620249,21.32381715604085,0.00234507187836,0.00026624880539,0.00020775252779,1.622500531e-05,4.20206743e-05,1.716386942e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.584,0.307,-0.249456,0.395518,0
VLASS2SEBDR1 J210456.99-004113.2,78,68,72,0,316.23745739034223,0.00010022493621,-0.68701875818746,8.452571057e-05,0.00132639484449,0.00041045970737,0.00083834350393,0.00016883797637,4675.104523048871,0.60134330489987,1978.1440948881225,0.50715156299485,0.0011671334294,0.00028554119095,0.00070819321246,0.0001174085627,51.86930040570421,21.26429765074586,0.00116713195629,0.00028554091912,0.00070818290177,0.00011740681688,51.86615284921569,21.26115009425735,0.00091152592022,0.00028554119095,0.0,0.0001174085627,58.30737163657562,21.26429765074586,0.00091152374658,0.00028554091912,0.0,0.00011740681688,58.3042240800871,21.26115009425735,0.00100252524151,0.00019731574995,0.00016359632718,1.00305829e-06,3.004115933e-05,1.01417527e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.605,0.727,-0.262537,-0.186971,0
VLASS2SEBDR1 J210452.87-002458.8,79,69,73,0,316.22030835533343,0.00012470776329,-0.41634321607433,0.00019314242774,0.00699366043294,0.00131780160862,0.00088275895714,0.00014850212203,4778.066515807104,0.74823766484796,3602.190927454435,1.15885333005884,0.00269685532655,0.0004843795472,0.00153470522921,0.00024181201634,23.39365036003628,18.88375804528901,0.00269684083067,0.00048437742251,0.00153469355667,0.00024180993816,23.39161843299975,18.88172611825248,0.00257989503801,0.0004843795472,0.00138201849713,0.00024181201634,23.91480874030539,18.88375804528901,0.00257988087025,0.00048437742251,0.00138200814688,0.00024180993816,23.91277681326886,18.88172611825248,0.00273982089195,0.00036553720025,0.00018091085076,1.791631439e-05,0.00012518854055,1.864520164e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.542,0.442,-0.279686,0.083704,0
VLASS2SEBDR1 J210452.72-003206.4,80,70,74,0,316.2196798965879,6.896272061e-05,-0.53511547592581,4.823000414e-05,0.00098010516525,0.00030415856284,0.00106196802713,0.00017868261131,4781.80817560438,0.41377137234776,2889.557399931423,0.28937997032792,0.00086692038674,0.00018371173197,0.00055616272014,7.429950105e-05,59.25559875477602,18.39875727701115,0.00086691382227,0.00018371164678,0.00055616017174,7.429863245e-05,59.25298120223474,18.39613972446987,0.0,0.00018371173197,0.0,7.429950105e-05,0.0,18.39875727701115,0.0,0.00018371164678,0.0,7.429863245e-05,0.0,18.39613972446987,0.00084415790525,0.00020091770991,0.00018932382227,-6.20288574e-06,2.239035166e-05,-6.02949285e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.703,1.305,-0.280315,-0.035068,0
VLASS2SEBDR1 J210449.14-000919.1,81,71,75,0,316.2047346552847,1.702411252e-05,-0.15531015943561,2.936307556e-05,0.00270524411574,0.00031149169928,0.00243759072184,0.00016524673003,4871.545335566647,0.10214331894561,5168.372873336735,0.17617526437586,0.00089287314847,7.039494562e-05,0.00064935787797,3.785093142e-05,12.85689979100561,10.02733230293249,0.00089285119472,7.039330751e-05,0.00064935346816,3.785062449e-05,12.85609986543535,10.02653237736224,0.0,7.039494562e-05,0.0,3.785093142e-05,0.0,10.02733230293249,0.0,7.039330751e-05,0.0,3.785062449e-05,0.0,10.02653237736224,0.00265323544819,0.00023080101926,0.00016440148465,-6.8183533e-07,8.533318032e-05,1.89873276e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.358,0.251,-0.29526,0.344738,0
VLASS2SEBDR1 J210442.84-004201.0,82,72,76,0,316.1784813009861,2.187088121e-05,-0.70028814373471,3.140935658e-05,0.00288470491901,0.000347180551,0.00226015745774,0.00016874794455,5028.925601105952,0.13122322109062,1898.5124975168155,0.18845498892586,0.00091489571066,7.548910869e-05,0.00072881142552,4.923818741e-05,15.30682630206141,14.98372931712713,0.0009148940762,7.548896867e-05,0.0007287968033,4.923720293e-05,15.30289721398138,14.9798002290471,0.00046197409779,7.548910869e-05,0.0003037384877,4.923818741e-05,23.65726912638817,14.98372931712713,0.0004619738892,7.548896867e-05,0.00030373198828,4.923720293e-05,23.65334003830814,14.9798002290471,0.00281559325072,0.00025800514789,0.000162078024,-1.3562968e-07,0.00010643332644,9.2499904e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.122,0.183,-0.321513,-0.20024,0
VLASS2SEBDR1 J210431.77-004903.2,83,73,77,0,316.1323781833041,4.135452038e-05,-0.81758137872884,5.789519873e-05,0.00194375254527,0.00040347990373,0.00139172991717,0.00018415858898,5305.458828476249,0.24812201407502,1194.7458791165711,0.34736585905742,0.00096309803018,0.00014087095221,0.00075761000405,9.069195758e-05,160.7915596379309,25.45143496194761,0.00096307205229,0.00014087059623,0.00075760321234,9.068892754e-05,160.78631461194675,25.44618993596346,0.00060870609987,0.00014087095221,0.00026166733275,9.069195758e-05,144.25700211042812,25.45143496194761,0.0006086854044,0.00014087059623,0.00026166682553,9.068892754e-05,144.25175708444397,25.44618993596346,0.00164007551879,0.00025116024917,0.00017479025701,5.99794384e-06,4.910532152e-05,7.38598465e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.377,0.513,-0.367616,-0.317534,0
VLASS2SEBDR1 J210431.19-001723.7,84,74,78,0,316.12994054384427,6.112035472e-05,-0.28991708115462,8.984986976e-05,0.0011062072728,0.00034116575781,0.00090229874345,0.00016610529935,5320.280493106222,0.36671447960848,4360.718258383917,0.53909559300637,0.00103292778962,0.00023927493363,0.00062007289755,9.071555832e-05,30.31095081753204,18.53507547890361,0.00103290646641,0.00023927127492,0.00062006859538,9.071444338e-05,30.30907888305325,18.53320354442482,0.00068512456673,0.00023927493363,0.0,9.071555832e-05,36.88628765805005,18.53507547890361,0.00068510868113,0.00023927127492,0.0,9.071444338e-05,36.88441572357126,18.53320354442482,0.00085243208733,0.0001878430625,0.00016688063624,1.518943645e-05,2.652848343e-05,1.536695527e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.015,0.331,-0.370054,0.210131,0
VLASS2SEBDR1 J210430.40-004829.4,85,75,79,0,316.12668626694904,0.00011245917999,-0.80818660769635,7.069986958e-05,0.00174291330886,0.00050516733873,0.00090537422048,0.0001822815547,5339.611346313613,0.6747407596387,1251.1117379396956,0.42419308072787,0.00120607304712,0.00027562503065,0.00083388108587,0.00014790684722,109.1903002924304,27.54058870009396,0.00120603521669,0.00027562460505,0.00083387748515,0.00014790179765,109.18503526868358,27.53532367634713,0.00100795997091,0.00027562503065,0.00026729991618,0.00014790684722,107.3646821444237,27.54058870009396,0.00100792912928,0.00027562460505,0.00026729855651,0.00014790179765,107.35941712067688,27.53532367634713,0.00116397182902,0.00023768098804,0.00017135436065,-1.203577358e-05,7.018364704e-05,-1.116250041e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-2.401,2.158,-0.373308,-0.308139,0
VLASS2SEBDR1 J210424.17-004207.1,86,76,80,0,316.10068998625434,1.592444509e-05,-0.70198557022494,2.415304509e-05,0.0039564885177,0.00037123826408,0.00321730365552,0.00018512845975,5495.628489415898,0.09554434958246,1888.3023799043228,0.14491737083964,0.00089609566635,5.698978069e-05,0.00071695401162,3.732595785e-05,175.20719882539015,11.72678524084716,0.00089608815201,5.698966264e-05,0.00071693816134,3.732489698e-05,175.20230728032868,11.72189369578568,0.0004523838241,5.698978069e-05,0.00022322394112,3.732595785e-05,156.0610118010572,11.72678524084716,0.00045237554598,5.698966264e-05,0.000223221219,3.732489698e-05,156.05612025599572,11.72189369578568,0.003968401319,0.00026842539714,0.00017885275884,3.66748009e-06,0.00013388706429,1.954125219e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.367,0.325,-0.399305,-0.201938,0
VLASS2SEBDR1 J210419.15-004527.7,87,77,81,0,316.07977423161526,1.476736109e-05,-0.75769566837489,3.127038497e-05,0.00300646653976,0.00032871498548,0.00262426832816,0.00016919810086,5621.079161637912,0.08860178211954,1554.0366613454971,0.18762041387542,0.00095016886318,7.421289018e-05,0.00062990925199,3.352539673e-05,8.02497125490601,7.6992928393275,0.00095016327363,7.421244213e-05,0.00062988964892,3.352435864e-05,8.0194149074218,7.69373649184329,0.0,7.421289018e-05,0.0,3.352539673e-05,0.0,7.6992928393275,0.0,7.421244213e-05,0.0,3.352435864e-05,0.0,7.69373649184329,0.00290100831854,0.00027450024787,0.00016933291045,-6.12232043e-06,9.546061483e-05,1.72783189e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.638,0.225,-0.42022,-0.257648,0
VLASS2SEBDR1 J210416.57-004037.2,88,78,82,0,316.06905016715695,1.848128599e-05,-0.67700717912218,3.15268111e-05,0.00166580638265,0.00025541597503,0.00189041588009,0.00015818223041,5685.4617356975405,0.11088457897407,2038.1599026792603,0.18915996508236,0.00077317166204,7.433129587e-05,0.00059541554249,4.336357372e-05,3.50902805936667,14.50492419110392,0.00077316900142,7.433125029e-05,0.00059539791155,4.33621671e-05,3.50393679369758,14.49983292543483,0.0,7.433129587e-05,0.0,4.336357372e-05,0.0,14.50492419110392,0.0,7.433125029e-05,0.0,4.33621671e-05,0.0,14.49983292543483,0.00158890203247,0.00022146894166,0.00016584931291,1.54956638e-06,3.654569082e-05,2.89921536e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.574,0.671,-0.430944,-0.176959,0
VLASS2SEBDR1 J210407.84-002136.2,89,79,83,0,316.0326784471268,3.259351363e-05,-0.36007169481382,8.102495623e-05,0.00073780198802,0.00024974489236,0.00088947936552,0.00015470552842,5903.810478455909,0.19555457607778,3939.7553516772473,0.48614828686523,0.00084764945556,0.00019427406335,0.00051123193234,6.747755659e-05,11.58352017237508,16.81196999401885,0.00084764257084,0.00019427192025,0.00051121755525,6.747585527e-05,11.58058407246145,16.80903389410521,0.0,0.00019427406335,0.0,6.747755659e-05,0.0,16.81196999401885,0.0,0.00019427192025,0.0,6.747585527e-05,0.0,16.80903389410521,0.00060893703283,0.00016978283628,0.00017103177379,9.7084205e-07,7.0482206e-06,9.512753e-07,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.105,0.719,-0.467316,0.139976,0
VLASS2SEBDR1 J210407.38-005847.4,90,80,84,0,316.03075754027725,3.58552491e-05,-0.97983256821971,4.403739904e-05,0.00055422510174,0.00018240361848,0.00086526672531,0.00013990509998,5914.97922558178,0.21512427850631,221.22378019876223,0.26421513257806,0.00060643633158,0.00010385691096,0.00055181733922,8.423881323e-05,174.58193291146554,71.92405077629682,0.00060641116052,0.00010385551499,0.00055180239235,8.423416743e-05,174.57390922406103,71.9160270888923,0.0,0.00010385691096,0.0,8.423881323e-05,0.0,71.92405077629682,0.0,0.00010385551499,0.0,8.423416743e-05,0.0,71.9160270888923,0.00038931537502,0.00014516055429,0.00016252374917,-2.530070196e-05,6.97086443e-06,-2.533626866e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,3.262,4.079,-0.469237,-0.479785,0
VLASS2SEBDR1 J210405.46-005305.8,91,81,85,0,316.02274720704554,2.452722812e-05,-0.88496309099265,3.786832872e-05,0.00254526216099,0.0003686386118,0.00205460411487,0.00018277703879,5963.109710989575,0.14715826165305,790.4209058937051,0.22720484701664,0.00090542690572,8.952185773e-05,0.000714809659,5.721391795e-05,6.60337783866318,17.22114355617887,0.00090541210705,8.952115836e-05,0.00071478041721,5.72110893e-05,6.59600741108619,17.21377312860189,0.00044037060558,8.952185773e-05,0.00027251898064,5.721391795e-05,0.91919760756272,17.22114355617887,0.00044036105736,8.952115836e-05,0.00027250928689,5.72110893e-05,0.91182717998574,17.21377312860189,0.00227395567542,0.00025940212139,0.00017655795091,-1.666547541e-05,7.625434228e-05,-1.326016081e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.014,0.291,-0.477247,-0.384915,0
VLASS2SEBDR1 J210356.82-002409.9,92,82,86,0,315.9867610547812,2.664377735e-05,-0.4027604167039,5.246000187e-05,0.00206367436055,0.00035168182311,0.00167384616165,0.00017147940187,6179.284025726339,0.15985625024601,3683.6030020647113,0.31475955773258,0.00101387783436,0.0001281124134,0.00063529088466,5.276669315e-05,16.9060127073685,11.08388679088622,0.0010138687693,0.00012811167831,0.0006352701626,5.276480302e-05,16.90240575215471,11.08027983567243,0.00063566165559,0.0001281124134,0.0,5.276669315e-05,19.87052782820232,11.08388679088622,0.00063565481059,0.00012811167831,0.0,5.276480302e-05,19.86692087298852,11.08027983567243,0.00202629066495,0.00023691447432,0.00017080175166,1.28595093e-05,4.426194937e-05,1.361319028e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.175,0.584,-0.513234,0.097287,0
