# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T09:30:15.293661
# ImageFile=./VLASS2.1.se.T10t32.J210600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:05:59.99870 -00.30.00.1717"
# RestoringBeam="2.85arcsec 2.37arcsec 10.11deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   56,    0, 316.47255501979078, 0.00004092159201, -0.25049944529218, 0.00004966373432, 0.00125741241229, 0.00030575429729, 0.00118941706037, 0.00016980640064, 3264.63591812945469, 0.24552952394820, 4597.28439756198804, 0.29797957962494, 0.00078173533026, 0.00011723120338, 0.00070648441218, 0.00009601937773, 6.94937364524618, 60.09936090240245, 0.00078172782694, 0.00011723081131, 0.00070648441131, 0.00009601877710, 6.94925371172597, 60.09924096888225, 0.00000000000000, 0.00011723120338, 0.00000000000000, 0.00009601937773, 0.00000000000000, 60.09936090240245, 0.00000000000000, 0.00011723081131, 0.00000000000000, 0.00009601877710, 0.00000000000000, 60.09924096888225, 0.00111239312515, 0.00019584350869, 0.00016788150242, 0.00001346784757, 0.00003507444490, 0.00001412520487, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 1.394, 0.668, -0.027440, 0.249548
  59,   53,   57,    0, 316.46841645414338, 0.00002421262845, -0.96997508384709, 0.00002423679312, 0.00357131840675, 0.00038358817647, 0.00266376519417, 0.00018120508830, 3289.44173198973840, 0.14527574875741, 280.46680010266988, 0.14541586763270, 0.00085726316979, 0.00005952520710, 0.00081704827191, 0.00005445150195, 44.68977779315479, 58.93451012982269, 0.00085725046908, 0.00005952478628, 0.00081703277110, 0.00005445004718, 44.68924325399604, 58.93397559066394, 0.00051005018560, 0.00005952520710, 0.00028243974570, 0.00005445150195, 89.89679829258792, 58.93451012982269, 0.00051005011231, 0.00005952478628, 0.00028243024373, 0.00005445004718, 89.89626375342917, 58.93397559066394, 0.00319106750984, 0.00031468053478, 0.00017119705444, -0.00002140690049, 0.00016262081044, -0.00000594931726, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.152, 0.102, -0.031578, -0.469927
  60,   54,   58,    0, 316.46008029310497, 0.00001232949110, -0.58573981023497, 0.00001690528191, 0.00383479986742, 0.00030366284115, 0.00369277479410, 0.00017022936632, 3339.47332425878585, 0.07397692856791, 2585.84674955686933, 0.10143157796264, 0.00079929482198, 0.00003992312758, 0.00067873156689, 0.00002887645064, 6.28552162975171, 12.35992757459442, 0.00079929402702, 0.00003992309325, 0.00067873131815, 0.00002887643615, 6.28511365390628, 12.35951959874899, 0.00018145670518, 0.00003992312758, 0.00006416950241, 0.00002887645064, 127.77407242683358, 12.35992757459442, 0.00018145651003, 0.00003992309325, 0.00006416948410, 0.00002887643615, 127.77366445098816, 12.35951959874899, 0.00375753506095, 0.00024906514057, 0.00016952224541, 0.00000436527625, 0.00010431959527, 0.00001623886965, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.092, 0.094, -0.039914, -0.085692
  61,   55,   59,    0, 316.42197762641280, 0.00003838078546, -0.33653683250260, 0.00006097453115, 0.00145395418006, 0.00033703689308, 0.00123234698221, 0.00017155471944, 3568.09363879106650, 0.23028449939487, 4081.06103925209482, 0.36584569728243, 0.00092513652669, 0.00014973869727, 0.00066623682347, 0.00007977002692, 19.59058340576571, 20.15446220738924, 0.00092513195100, 0.00014973795523, 0.00066623678807, 0.00007977002347, 19.59012527530153, 20.15400407692506, 0.00048741308579, 0.00014973869727, 0.00000000000000, 0.00007977002692, 27.23537613011019, 20.15446220738924, 0.00048741065135, 0.00014973795523, 0.00000000000000, 0.00007977002347, 27.23491799964601, 20.15400407692506, 0.00142675820158, 0.00022834446137, 0.00016879160830, 0.00000456634552, 0.00002275074803, 0.00000493490097, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.241, 0.353, -0.078017, 0.163511
  62,   56,   60,    0, 316.40547513287896, 0.00002947844201, -0.21951490775712, 0.00003468718611, 0.00412173324900, 0.00046221210733, 0.00233729348268, 0.00017887982418, 3667.11239994847210, 0.17687041140878, 4783.18589306739250, 0.20812062187906, 0.00106474543610, 0.00008785051968, 0.00086524922428, 0.00006142411291, 149.01109042181506, 16.93733770655323, 0.00106473946872, 0.00008784934816, 0.00086524252487, 0.00006142411223, 149.01072842918609, 16.93697571392426, 0.00078306660912, 0.00008785051968, 0.00045456149045, 0.00006142411291, 134.98431951761722, 16.93733770655323, 0.00078306454804, 0.00008784934816, 0.00045455661974, 0.00006142411223, 134.98395752498823, 16.93697571392426, 0.00396063750474, 0.00028311762354, 0.00016598304501, 0.00000932261446, 0.00014894090418, 0.00001785142740, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.511, 0.192, -0.094519, 0.280533
  63,   57,   61,    0, 316.40081607086910, 0.00000234454564, -0.13601922549613, 0.00000343067005, 0.02630001014239, 0.00042364473718, 0.02639995471752, 0.00024359511284, 3695.06921743104385, 0.01406725273869, 5284.15160475472476, 0.02058360483610, 0.00079688957913, 0.00000812362896, 0.00065309833760, 0.00000545453108, 8.15595644531846, 2.06159114033482, 0.00079687256417, 0.00000812346198, 0.00065309812216, 0.00000545452499, 8.15572113964019, 2.06135583465655, 0.00000000000000, 0.00000812362896, 0.00000000000000, 0.00000545453108, 0.00000000000000, 2.06159114033482, 0.00000000000000, 0.00000812346198, 0.00000000000000, 0.00000545452499, 0.00000000000000, 2.06135583465655, 0.03300748954951, 0.00051590669513, 0.00024564046180, 0.00006619817577, 0.00016480042541, 0.00007168840239, M   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.003, 0.038, -0.099179, 0.364028
  64,   57,   61,    0, 316.40079338700343, 0.00007504623852, -0.13612176159419, 0.00011777863246, 0.00768222436112, 0.00118961520531, 0.00183294301253, 0.00023199703115, 3695.20531750768714, 0.45027675622082, 5283.53639852364904, 0.70665753966814, 0.00211333450773, 0.00030859732760, 0.00103608113689, 0.00011366762338, 151.85879526657018, 11.70261106347984, 0.00211331032149, 0.00030859066562, 0.00103607054118, 0.00011366761397, 151.85855971706826, 11.70237551397792, 0.00197863733589, 0.00030859732760, 0.00074974066109, 0.00011366762338, 150.25450451375906, 11.70261106347984, 0.00197861589120, 0.00030859066562, 0.00074973253910, 0.00011366761397, 150.25426896425716, 11.70237551397792, 0.03300748954951, 0.00051590669513, 0.00024564046180, 0.00006619817577, 0.00016480042541, 0.00007168840239, M   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.023, 0.049, -0.099201, 0.363926
  65,   58,   62,    0, 316.37944045658020, 0.00000854958888, -0.40471165578864, 0.00000889422933, 0.01056741119366, 0.00039168643325, 0.00769766871255, 0.00018135867466, 3823.30629887246823, 0.05129741976325, 3672.00930755030049, 0.05336530207689, 0.00092989719714, 0.00002370666899, 0.00077124185397, 0.00001679241765, 41.58211402514549, 5.65336126735480, 0.00092989395410, 0.00002370662783, 0.00077124176896, 0.00001679238638, 41.58126266302725, 5.65250990523656, 0.00056896623850, 0.00002370666899, 0.00027072744942, 0.00001679241765, 63.25406973494763, 5.65336126735480, 0.00056896427422, 0.00002370662783, 0.00027072741010, 0.00001679238638, 63.25321837282939, 5.65250990523656, 0.02312537419978, 0.00063490222268, 0.00017181181465, -0.00001095442167, 0.00011861640814, -0.00000807870219, M   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.647, 0.114, -0.120554, 0.095336
  66,   58,   62,    0, 316.37918323759521, 0.00006543096324, -0.40500182509060, 0.00001730023373, 0.00755281647911, 0.00063524490641, 0.00258287321421, 0.00016368433563, 3824.84954491867029, 0.39258490702714, 3670.26826577219572, 0.10380125941522, 0.00192387688336, 0.00015433551824, 0.00079404425147, 0.00003975247389, 86.57521203544607, 4.89031012486832, 0.00192387221113, 0.00015433525911, 0.00079404332220, 0.00003975239756, 86.57435824538294, 4.88945633480519, 0.00180459846368, 0.00015433551824, 0.00011280984358, 0.00003975247389, 87.35078268649931, 4.89031012486832, 0.00180459416388, 0.00015433525911, 0.00011280970638, 0.00003975239756, 87.34992889643618, 4.88945633480519, 0.02312537419978, 0.00063490222268, 0.00017181181465, -0.00001095442167, 0.00011861640814, -0.00000807870219, M   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.030, 0.173, -0.120811, 0.095046
  67,   58,   63,    0, 316.37688688730719, 0.00002360943935, -0.40559226751355, 0.00002096966621, 0.00552082120739, 0.00045331356119, 0.00335539397145, 0.00018450396778, 3838.62721737660377, 0.14165630919233, 3666.72536012946466, 0.12581782629964, 0.00102574880360, 0.00006088755292, 0.00083798319993, 0.00004268469589, 55.12598667978565, 12.41061335067374, 0.00102574505000, 0.00006088742225, 0.00083798319347, 0.00004268463095, 55.12511539369413, 12.40974206458222, 0.00073878846266, 0.00006088755292, 0.00038217946326, 0.00004268469589, 69.56032603097711, 12.41061335067374, 0.00073878598662, 0.00006088742225, 0.00038217934267, 0.00004268463095, 69.55945474488558, 12.40974206458222, 0.02312537419978, 0.00063490222268, 0.00017181181465, -0.00001095442167, 0.00011861640814, -0.00000807870219, C   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.001, 0.274, -0.123108, 0.094455
  68,   59,   64,    0, 316.37732704383893, 0.00001943478636, -0.58935623189675, 0.00003128380546, 0.00203390334694, 0.00028770679672, 0.00205787705541, 0.00016572741883, 3835.96585482787486, 0.11660845090685, 2564.14209714747358, 0.18770260472121, 0.00081213646656, 0.00007397397968, 0.00063576698697, 0.00004526868550, 173.40091985368380, 14.90281802989863, 0.00081213515893, 0.00007397394589, 0.00063576578132, 0.00004526854743, 173.39965827472480, 14.90155645093962, 0.00000000000000, 0.00007397397968, 0.00000000000000, 0.00004526868550, 0.00000000000000, 14.90281802989863, 0.00000000000000, 0.00007397394589, 0.00000000000000, 0.00004526854743, 0.00000000000000, 14.90155645093962, 0.00184466265309, 0.00023877476608, 0.00016809192311, 0.00000188266620, 0.00007082739467, 0.00000421630784, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.715, 0.585, -0.122668, -0.089309
  69,   60,   65,    0, 316.37630763658592, 0.00006606517342, -0.94360260993383, 0.00010392545512, 0.00173167809303, 0.00046751057306, 0.00086248568709, 0.00016411958630, 3842.02058134682784, 0.39639011603757, 438.69008025129096, 0.62353404615762, 0.00117525504430, 0.00024511930611, 0.00089250723145, 0.00015494707521, 175.78906369719786, 33.23748258191185, 0.00117521856371, 0.00024511587346, 0.00089250611183, 0.00015494424096, 175.78702691427435, 33.23544579898833, 0.00087768557119, 0.00024511930611, 0.00058729928740, 0.00015494707521, 169.50922897860389, 33.23748258191185, 0.00087765744922, 0.00024511587346, 0.00058729913828, 0.00015494424096, 169.50719219568037, 33.23544579898833, 0.00108742574599, 0.00020915493177, 0.00015266194532, -0.00001362063540, 0.00005468616655, -0.00001272491318, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.842, 1.836, -0.123687, -0.443555
  70,   61,   66,    0, 316.35723090575397, 0.00008124930559, -0.99753518766711, 0.00006586841501, 0.00656505854398, 0.00092759709409, 0.00156661108280, 0.00018205961084, 3956.45147662352156, 0.48749432025348, 115.10321497928143, 0.39519559256369, 0.00160585917922, 0.00019261938872, 0.00136333393486, 0.00015350217535, 78.97997352979012, 32.66780843115085, 0.00160585868404, 0.00019261596197, 0.00136327873263, 0.00015349864329, 78.97748820844390, 32.66532310980464, 0.00145732949461, 0.00019261938872, 0.00111852703802, 0.00015350217535, 83.25565295369771, 32.66780843115085, 0.00145732795400, 0.00019261596197, 0.00111848258561, 0.00015349864329, 83.25316763235149, 32.66532310980464, 0.00580917279985, 0.00045177369480, 0.00018221240316, 0.00001673565748, 0.00015762793191, 0.00002721284727, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.886, 0.318, -0.142764, -0.497487
  71,   62,   67,    0, 316.35771019103964, 0.00005102788901, -0.98613127853505, 0.00006792278800, 0.00349460740846, 0.00059485384631, 0.00165455837376, 0.00020011017743, 3953.57915089498783, 0.30616638957137, 183.52421159454033, 0.40752206223646, 0.00129106151711, 0.00017843511458, 0.00085467481563, 0.00009045689695, 149.05296586794728, 15.26910546704858, 0.00129101429591, 0.00017843005499, 0.00085467268353, 0.00009045592766, 149.05051722952828, 15.26665682862958, 0.00106406430285, 0.00017843511458, 0.00045003001588, 0.00009045689695, 143.11942298191090, 15.26910546704858, 0.00106402786171, 0.00017843005499, 0.00045002784533, 0.00009045592766, 143.11697434349190, 15.26665682862958, 0.00341223377545, 0.00034267164247, 0.00018906964397, 0.00001697703192, 0.00014640306472, 0.00002612794196, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.746, 0.398, -0.142284, -0.486084
  72,   63,   68,    0, 316.30278234748005, 0.00008808659989, -0.16331848230718, 0.00008038520631, 0.00082947303928, 0.00029096500252, 0.00079485403690, 0.00015304249675, 4283.26638827888473, 0.52851646853594, 5120.34585051369686, 0.48230290838529, 0.00102229311186, 0.00027071330569, 0.00053329081546, 0.00007465849869, 131.95038290030996, 15.58536747034851, 0.00102229215422, 0.00027070743514, 0.00053327894623, 0.00007465838613, 131.94982104017481, 15.58480561021336, 0.00075190125713, 0.00027071330569, 0.00000000000000, 0.00007465849869, 126.17334571423812, 15.58536747034851, 0.00075190107799, 0.00027070743514, 0.00000000000000, 0.00007465838613, 126.17278385410296, 15.58480561021336, 0.00044939403251, 0.00018771360854, 0.00016376058920, -0.00002733051406, 0.00005014560156, -0.00002719803160, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.334, 1.759, -0.197212, 0.336729
  73,   64,   69,    0, 316.28491386905955, 0.00000514068444, -0.65258846663765, 0.00000707592930, 0.01088149141324, 0.00035035844979, 0.01016774026180, 0.00019239276962, 4390.39766665637671, 0.03084388957715, 2184.73529102395560, 0.04245542538406, 0.00081594061677, 0.00001679806155, 0.00068521143526, 0.00001191660630, 10.36474948455321, 4.78293167853194, 0.00081593907527, 0.00001679801555, 0.00068520547404, 0.00001191651278, 10.36230011469365, 4.78048230867238, 0.00019551182869, 0.00001679806155, 0.00018583869122, 0.00001191660630, 24.32635004188338, 4.78293167853194, 0.00019551175298, 0.00001679801555, 0.00018583679536, 0.00001191651278, 24.32390067202383, 4.78048230867238, 0.01113149088370, 0.00030027541535, 0.00019040331244, 0.00004051439464, 0.00012888373749, 0.00006288017903, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.649, 0.129, -0.215081, -0.152541
  74,   65,   70,    0, 316.26272656554920, 0.00000111539244, -1.01559719276477, 0.00000165630998, 0.04451123296136, 0.00036105481725, 0.04747863431725, 0.00021585025393, 4523.38051651750720, 0.00669229693817, 6.71901057479640, 0.00993745762226, 0.00077718189046, 0.00000393693589, 0.00063020901969, 0.00000257132892, 10.35758179677238, 0.96966670543242, 0.00077715634732, 0.00000393677902, 0.00063019881655, 0.00000257130524, 10.35337650733010, 0.96546141599014, 0.00000000000000, 0.00000393693589, 0.00000000000000, 0.00000257132892, 0.00000000000000, 0.96966670543242, 0.00000000000000, 0.00000393677902, 0.00000000000000, 0.00000257130524, 0.00000000000000, 0.96546141599014, 0.07059768671438, 0.00059887454578, 0.00022134321625, -0.00007028657274, 0.00044521951349, 0.00027468809276, M   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.879, 0.029, -0.237268, -0.515550
  75,   65,   70,    0, 316.26312800528234, 0.00000577868804, -1.01554658006046, 0.00000699988237, 0.01493016411411, 0.00045594583887, 0.01228045162041, 0.00023021779135, 4520.97229936417989, 0.03467183202899, 7.02276147096933, 0.04199759442671, 0.00084346704591, 0.00001664264228, 0.00075303990066, 0.00001341259833, 13.48549642919045, 7.11700390992409, 0.00084344148110, 0.00001664205286, 0.00075302581104, 0.00001341241586, 13.48129846295240, 7.11280594368604, 0.00036634378502, 0.00001664264228, 0.00028590144340, 0.00001341259833, 90.67638699325522, 7.11700390992409, 0.00036634049379, 0.00001664205286, 0.00028588999738, 0.00001341241586, 90.67218902701717, 7.11280594368604, 0.07059768671438, 0.00059887454578, 0.00022134321625, -0.00007028657274, 0.00044521951349, 0.00027468809276, M   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.912, 0.053, -0.236867, -0.515499
  76,   65,   70,    0, 316.26273400062621, 0.00000852302316, -1.01586103711478, 0.00000574041681, 0.00981849722605, 0.00037673670284, 0.00998697957260, 0.00021616305856, 4523.33579723858566, 0.05113770047741, 5.13601020738196, 0.03444110505940, 0.00084191117540, 0.00002143748380, 0.00061007114455, 0.00001122451486, 65.64897543039298, 3.14310315176943, 0.00084191117390, 0.00002143666080, 0.00061004119377, 0.00001122439470, 65.64476917873560, 3.13889690011204, 0.00000000000000, 0.00002143748380, 0.00000000000000, 0.00001122451486, 0.00000000000000, 3.14310315176943, 0.00000000000000, 0.00002143666080, 0.00000000000000, 0.00001122439470, 0.00000000000000, 3.13889690011204, 0.07059768671438, 0.00059887454578, 0.00022134321625, -0.00007028657274, 0.00044521951349, 0.00027468809276, M   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.614, 0.038, -0.237261, -0.515813
  77,   66,   71,    0, 316.25053885535004, 0.00002696333625, -0.10452921860965, 0.00003705041295, 0.00246335109038, 0.00039756303598, 0.00220116438721, 0.00021156072637, 4596.72726511433666, 0.16177848406861, 5473.06355215581971, 0.22229718103925, 0.00084580616748, 0.00008941546113, 0.00069124504076, 0.00006040256740, 17.26763364332159, 21.32427191390911, 0.00084577987915, 0.00008941259007, 0.00069124350395, 0.00006040249529, 17.26717888545333, 21.32381715604085, 0.00031637601712, 0.00008941546113, 0.00017484578630, 0.00006040256740, 38.95664111989316, 21.32427191390911, 0.00031636562466, 0.00008941259007, 0.00017484570664, 0.00006040249529, 38.95618636202490, 21.32381715604085, 0.00234507187836, 0.00026624880539, 0.00020775252779, 0.00001622500531, 0.00004202067430, 0.00001716386942, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.584, 0.307, -0.249456, 0.395518
  78,   68,   72,    0, 316.23745739034223, 0.00010022493621, -0.68701875818746, 0.00008452571057, 0.00132639484449, 0.00041045970737, 0.00083834350393, 0.00016883797637, 4675.10452304887076, 0.60134330489987, 1978.14409488812248, 0.50715156299485, 0.00116713342940, 0.00028554119095, 0.00070819321246, 0.00011740856270, 51.86930040570421, 21.26429765074586, 0.00116713195629, 0.00028554091912, 0.00070818290177, 0.00011740681688, 51.86615284921569, 21.26115009425735, 0.00091152592022, 0.00028554119095, 0.00000000000000, 0.00011740856270, 58.30737163657562, 21.26429765074586, 0.00091152374658, 0.00028554091912, 0.00000000000000, 0.00011740681688, 58.30422408008710, 21.26115009425735, 0.00100252524151, 0.00019731574995, 0.00016359632718, 0.00000100305829, 0.00003004115933, 0.00000101417527, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.605, 0.727, -0.262537, -0.186971
  79,   69,   73,    0, 316.22030835533343, 0.00012470776329, -0.41634321607433, 0.00019314242774, 0.00699366043294, 0.00131780160862, 0.00088275895714, 0.00014850212203, 4778.06651580710422, 0.74823766484796, 3602.19092745443504, 1.15885333005884, 0.00269685532655, 0.00048437954720, 0.00153470522921, 0.00024181201634, 23.39365036003628, 18.88375804528901, 0.00269684083067, 0.00048437742251, 0.00153469355667, 0.00024180993816, 23.39161843299975, 18.88172611825248, 0.00257989503801, 0.00048437954720, 0.00138201849713, 0.00024181201634, 23.91480874030539, 18.88375804528901, 0.00257988087025, 0.00048437742251, 0.00138200814688, 0.00024180993816, 23.91277681326886, 18.88172611825248, 0.00273982089195, 0.00036553720025, 0.00018091085076, 0.00001791631439, 0.00012518854055, 0.00001864520164, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.542, 0.442, -0.279686, 0.083704
  80,   70,   74,    0, 316.21967989658788, 0.00006896272061, -0.53511547592581, 0.00004823000414, 0.00098010516525, 0.00030415856284, 0.00106196802713, 0.00017868261131, 4781.80817560438027, 0.41377137234776, 2889.55739993142288, 0.28937997032792, 0.00086692038674, 0.00018371173197, 0.00055616272014, 0.00007429950105, 59.25559875477602, 18.39875727701115, 0.00086691382227, 0.00018371164678, 0.00055616017174, 0.00007429863245, 59.25298120223474, 18.39613972446987, 0.00000000000000, 0.00018371173197, 0.00000000000000, 0.00007429950105, 0.00000000000000, 18.39875727701115, 0.00000000000000, 0.00018371164678, 0.00000000000000, 0.00007429863245, 0.00000000000000, 18.39613972446987, 0.00084415790525, 0.00020091770991, 0.00018932382227, -0.00000620288574, 0.00002239035166, -0.00000602949285, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.703, 1.305, -0.280315, -0.035068
  81,   71,   75,    0, 316.20473465528471, 0.00001702411252, -0.15531015943561, 0.00002936307556, 0.00270524411574, 0.00031149169928, 0.00243759072184, 0.00016524673003, 4871.54533556664683, 0.10214331894561, 5168.37287333673521, 0.17617526437586, 0.00089287314847, 0.00007039494562, 0.00064935787797, 0.00003785093142, 12.85689979100561, 10.02733230293249, 0.00089285119472, 0.00007039330751, 0.00064935346816, 0.00003785062449, 12.85609986543535, 10.02653237736224, 0.00000000000000, 0.00007039494562, 0.00000000000000, 0.00003785093142, 0.00000000000000, 10.02733230293249, 0.00000000000000, 0.00007039330751, 0.00000000000000, 0.00003785062449, 0.00000000000000, 10.02653237736224, 0.00265323544819, 0.00023080101926, 0.00016440148465, -0.00000068183533, 0.00008533318032, 0.00000189873276, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.358, 0.251, -0.295260, 0.344738
  82,   72,   76,    0, 316.17848130098611, 0.00002187088121, -0.70028814373471, 0.00003140935658, 0.00288470491901, 0.00034718055100, 0.00226015745774, 0.00016874794455, 5028.92560110595241, 0.13122322109062, 1898.51249751681507, 0.18845498892586, 0.00091489571066, 0.00007548910869, 0.00072881142552, 0.00004923818741, 15.30682630206141, 14.98372931712713, 0.00091489407620, 0.00007548896867, 0.00072879680330, 0.00004923720293, 15.30289721398138, 14.97980022904710, 0.00046197409779, 0.00007548910869, 0.00030373848770, 0.00004923818741, 23.65726912638817, 14.98372931712713, 0.00046197388920, 0.00007548896867, 0.00030373198828, 0.00004923720293, 23.65334003830814, 14.97980022904710, 0.00281559325072, 0.00025800514789, 0.00016207802400, -0.00000013562968, 0.00010643332644, 0.00000924999040, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.122, 0.183, -0.321513, -0.200240
  83,   73,   77,    0, 316.13237818330413, 0.00004135452038, -0.81758137872884, 0.00005789519873, 0.00194375254527, 0.00040347990373, 0.00139172991717, 0.00018415858898, 5305.45882847625035, 0.24812201407502, 1194.74587911657136, 0.34736585905742, 0.00096309803018, 0.00014087095221, 0.00075761000405, 0.00009069195758, 160.79155963793090, 25.45143496194761, 0.00096307205229, 0.00014087059623, 0.00075760321234, 0.00009068892754, 160.78631461194675, 25.44618993596346, 0.00060870609987, 0.00014087095221, 0.00026166733275, 0.00009069195758, 144.25700211042812, 25.45143496194761, 0.00060868540440, 0.00014087059623, 0.00026166682553, 0.00009068892754, 144.25175708444397, 25.44618993596346, 0.00164007551879, 0.00025116024917, 0.00017479025701, 0.00000599794384, 0.00004910532152, 0.00000738598465, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.377, 0.513, -0.367616, -0.317534
  84,   74,   78,    0, 316.12994054384427, 0.00006112035472, -0.28991708115462, 0.00008984986976, 0.00110620727280, 0.00034116575781, 0.00090229874345, 0.00016610529935, 5320.28049310622191, 0.36671447960848, 4360.71825838391669, 0.53909559300637, 0.00103292778962, 0.00023927493363, 0.00062007289755, 0.00009071555832, 30.31095081753204, 18.53507547890361, 0.00103290646641, 0.00023927127492, 0.00062006859538, 0.00009071444338, 30.30907888305325, 18.53320354442482, 0.00068512456673, 0.00023927493363, 0.00000000000000, 0.00009071555832, 36.88628765805005, 18.53507547890361, 0.00068510868113, 0.00023927127492, 0.00000000000000, 0.00009071444338, 36.88441572357126, 18.53320354442482, 0.00085243208733, 0.00018784306250, 0.00016688063624, 0.00001518943645, 0.00002652848343, 0.00001536695527, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.015, 0.331, -0.370054, 0.210131
  85,   75,   79,    0, 316.12668626694904, 0.00011245917999, -0.80818660769635, 0.00007069986958, 0.00174291330886, 0.00050516733873, 0.00090537422048, 0.00018228155470, 5339.61134631361256, 0.67474075963870, 1251.11173793969556, 0.42419308072787, 0.00120607304712, 0.00027562503065, 0.00083388108587, 0.00014790684722, 109.19030029243041, 27.54058870009396, 0.00120603521669, 0.00027562460505, 0.00083387748515, 0.00014790179765, 109.18503526868358, 27.53532367634713, 0.00100795997091, 0.00027562503065, 0.00026729991618, 0.00014790684722, 107.36468214442370, 27.54058870009396, 0.00100792912928, 0.00027562460505, 0.00026729855651, 0.00014790179765, 107.35941712067687, 27.53532367634713, 0.00116397182902, 0.00023768098804, 0.00017135436065, -0.00001203577358, 0.00007018364704, -0.00001116250041, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -2.401, 2.158, -0.373308, -0.308139
  86,   76,   80,    0, 316.10068998625434, 0.00001592444509, -0.70198557022494, 0.00002415304509, 0.00395648851770, 0.00037123826408, 0.00321730365552, 0.00018512845975, 5495.62848941589800, 0.09554434958246, 1888.30237990432283, 0.14491737083964, 0.00089609566635, 0.00005698978069, 0.00071695401162, 0.00003732595785, 175.20719882539015, 11.72678524084716, 0.00089608815201, 0.00005698966264, 0.00071693816134, 0.00003732489698, 175.20230728032868, 11.72189369578568, 0.00045238382410, 0.00005698978069, 0.00022322394112, 0.00003732595785, 156.06101180105719, 11.72678524084716, 0.00045237554598, 0.00005698966264, 0.00022322121900, 0.00003732489698, 156.05612025599572, 11.72189369578568, 0.00396840131900, 0.00026842539714, 0.00017885275884, 0.00000366748009, 0.00013388706429, 0.00001954125219, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.367, 0.325, -0.399305, -0.201938
