Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220110.69-035944.6,63,62,59,0,330.29452306122687,2.91346809e-06,-3.99574849500988,6.15646801e-06,0.0231946650563,0.00050177358774,0.02113826943667,0.00026531810869,4334.072632849247,0.01748069386867,125.73641656949944,0.03693742669416,0.00095729934179,1.467726158e-05,0.00062936066228,6.46691643e-06,170.00102168679337,1.48085467775034,0.00095725931805,1.467672418e-05,0.00062935936443,6.46686947e-06,169.98665433159425,1.46648732255123,0.00027672078804,1.467726158e-05,0.00011276215104,6.46691643e-06,118.2320482643421,1.48085467775034,0.00027671350727,1.467672418e-05,0.00011276017082,6.46686947e-06,118.21768090914298,1.46648732255123,0.02761784326748,0.00066592581174,0.00026827270631,4.643168722e-05,0.00010249618208,4.075330435e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.249,0.06,-0.20618,-0.495694,0
VLASS2SEBDR1 J220110.44-035945.6,64,62,59,0,330.29348557679697,0.00016163455893,-3.99600322579951,0.00012641213441,0.00607008950548,0.00143078633586,0.00130856495936,0.00025733903525,4340.281982474991,0.96980104597124,124.2067214581624,0.75844437999525,0.00198920566243,0.00042355670758,0.00128040937329,0.00023256145284,58.35417962868525,25.14200001115838,0.00198920350531,0.00042354828815,0.00128035445629,0.0002325558486,58.33973905124279,25.12755943371592,0.00188007672885,0.00042355670758,0.00091568090195,0.00023256145284,62.75095254590134,25.14200001115838,0.00188007618825,0.00042354828815,0.00091564089864,0.0002325558486,62.73651196845888,25.12755943371592,0.02761784326748,0.00066592581174,0.00026827270631,4.643168722e-05,0.00010249618208,4.075330435e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-2.119,0.77,-0.207218,-0.495949,0
VLASS2SEBDR1 J220108.58-035956.4,65,63,60,0,330.2857477014056,6.19763466e-06,-3.99899934647708,1.132805953e-05,0.01427727355136,0.00052905153932,0.0110100048555,0.00025205704821,4386.591350181677,0.03718554449489,106.22025863391096,0.06796578199447,0.00101131608946,2.711366035e-05,0.00070404430427,1.37632635e-05,12.00955417494233,3.0887495613503,0.00101128579023,2.711268191e-05,0.00070403376827,1.376314189e-05,11.99456315123092,3.0737585376389,0.00056440530336,2.711366035e-05,0.0,1.37632635e-05,48.59274269515655,3.0887495613503,0.00056440283856,2.711268191e-05,0.0,1.376314189e-05,48.57775167144515,3.0737585376389,0.06697432946812,0.00047453134393,0.00024502785527,-1.942167e-05,0.00014765006199,-1.686250653e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.115,0.027,-0.214956,-0.498945,0
VLASS2SEBDR1 J220108.52-035956.7,66,63,60,0,330.28549247005856,1.05167476e-06,-3.99908387776965,2.47552895e-06,0.05323623029367,0.00045192056924,0.04925027918297,0.00024026107106,4388.118866122577,0.00631000322151,105.71274002797672,0.01485261082238,0.00096587525826,5.85649649e-06,0.00061447851917,2.41178882e-06,173.96512003968283,0.54930359971128,0.00096583564712,5.85627614e-06,0.00061447609616,2.41177118e-06,173.95011089573893,0.53429445576739,0.00023232879672,5.85649649e-06,0.00018246516205,2.41178882e-06,12.24917963401355,0.54930359971128,0.0002323218764,5.85627614e-06,0.00018246239442,2.41177118e-06,12.23417049006966,0.53429445576739,0.06697432946812,0.00047453134393,0.00024502785527,-1.942167e-05,0.00014765006199,-1.686250653e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.106,0.027,-0.215211,-0.49903,0
VLASS2SEBDR1 J220058.33-030528.3,67,64,61,0,330.24303293962214,5.989216309e-05,-3.09121635111643,6.812644875e-05,0.00447285201811,0.00066250097636,0.00147694823774,0.00016962090599,4643.768350381745,0.35934935452851,5552.794994978675,0.40874828745028,0.00141714077796,0.0001705766347,0.00117336010753,0.00012857394778,31.15192121607228,28.25420487359753,0.001417090434,0.00017057060162,0.00117336009358,0.00012857392619,31.1380262052968,28.24030986282205,0.00120073930814,0.0001705766347,0.0008485788875,0.00012857394778,54.32282866786672,28.25420487359753,0.00120070268901,0.00017057060162,0.0008485746105,0.00012857392619,54.30893365709123,28.24030986282205,0.00734769371705,0.00059283221068,0.00016091080033,-8.11038808e-06,0.00011210002413,-5.34309538e-06,C,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.01,0.305,-0.257671,0.408838,0
VLASS2SEBDR1 J220058.92-030525.1,68,64,62,0,330.24548497881494,8.719028078e-05,-3.09032515561799,8.10338174e-05,0.00493688014997,0.00078601565919,0.00124727566587,0.00016168784612,4629.078953665315,0.523136515767,5558.146045555973,0.48619046854589,0.00169150062208,0.00023185554761,0.00128482209668,0.00015751703192,50.73743165006117,23.49763268848227,0.00169144690047,0.00023184750207,0.00128481734568,0.00015751691273,50.72367283380359,23.48387387222469,0.00155023868408,0.00023185554761,0.00094101073032,0.00015751703192,60.13336599991234,23.49763268848227,0.00155019601978,0.00023184750207,0.00094100326182,0.00015751691273,60.11960718365476,23.48387387222469,0.00734769371705,0.00059283221068,0.00016091080033,-8.11038808e-06,0.00011210002413,-5.34309538e-06,C,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.014,0.366,-0.255218,0.409729,0
VLASS2SEBDR1 J220058.03-030853.9,69,65,63,0,330.24177973236766,3.690251176e-05,-3.14831653463042,5.910755973e-05,0.00164513955241,0.0003096719085,0.00117062220762,0.00013971660507,4651.192316760221,0.22141280737548,5210.199399620325,0.35463868117091,0.00105123553441,0.00014572303111,0.00073402048581,7.542972914e-05,159.7673326486016,16.26280890941048,0.00105122627309,0.00014571930025,0.00073400565077,7.542947135e-05,159.75311248807355,16.24858874888243,0.00058345190357,0.00014572303111,0.00028333043125,7.542972914e-05,124.49018810235565,16.26280890941048,0.00058345188603,0.00014571930025,0.00028332221748,7.542947135e-05,124.4759679418276,16.24858874888243,0.00151479296882,0.00017484187712,0.00013422821939,5.92308879e-06,4.483968223e-05,7.25205382e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.838,0.488,-0.258924,0.351738,0
VLASS2SEBDR1 J220055.12-034651.5,70,66,64,0,330.22968114020125,8.000375098e-05,-3.78098991591559,0.0001115868384,0.00175536344422,0.00047229505662,0.00085683959302,0.0001621917352,4722.588402752814,0.48001713316549,1414.1588147980342,0.66951300034638,0.00133026942551,0.0002924897736,0.00084556616952,0.00013779546025,150.15310842448858,22.17463764010055,0.00133024042551,0.00029248865817,0.00084556501676,0.00013779279392,150.13523668316685,22.15676589877882,0.00101176004845,0.0002924897736,0.00048760169781,0.00013779546025,135.2907950105093,22.17463764010055,0.0010117366176,0.00029248865817,0.0004876016955,0.00013779279392,135.27292326918757,22.15676589877882,0.00112782246209,0.00022086420463,0.00015411205823,-2.562976806e-05,4.847790842e-05,-2.497620699e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.669,1.714,-0.271022,-0.280936,0
VLASS2SEBDR1 J220052.27-035508.2,71,67,65,0,330.2177951569026,7.778742907e-05,-3.91895272590661,9.477723248e-05,0.00163395185566,0.0004394520126,0.00087329307215,0.0001620609985,4793.47380811008,0.4667188923414,586.3766331431688,0.56864821055081,0.00120517280841,0.0002524276696,0.00085242547638,0.00014015409088,145.84036327563567,26.68069487989238,0.00120512596933,0.00025242530964,0.00085242547594,0.00014014995388,145.82102778515275,26.66135938940948,0.00088385046518,0.0002524276696,0.00041793057061,0.00014015409088,122.51165620749563,26.68069487989238,0.00088382159248,0.00025242530964,0.00041792797978,0.00014014995388,122.49232071701276,26.66135938940948,0.0010326514168,0.00020570432681,0.00015203433577,4.97257997e-06,7.109268336e-05,7.08391963e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,1.656,1.517,-0.282908,-0.418898,0
VLASS2SEBDR1 J220048.54-030223.4,72,68,66,0,330.2022426907066,2.947093225e-05,-3.03983854580471,8.028540563e-05,0.00081930451606,0.00023066278782,0.00089193770861,0.0001322129841,4888.236723968565,0.17682315992958,5860.980530841819,0.48169690748368,0.00095583041321,0.00019303851927,0.00052766645621,5.740841011e-05,12.23027809870958,12.6961934686491,0.00095579212892,0.00019303074029,0.00052766343323,5.740809521e-05,12.21445063259384,12.68036600253336,0.0,0.00019303851927,0.0,5.740841011e-05,0.0,12.6961934686491,0.0,0.00019303074029,0.0,5.740809521e-05,0.0,12.68036600253336,0.00062793478772,0.00013975932662,0.00014433157048,-3.33712705e-06,2.347917871e-05,-3.34033712e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.815,1.948,-0.298461,0.460216,0
VLASS2SEBDR1 J220046.75-030533.2,73,69,67,0,330.1948113662288,3.071495879e-05,-3.09258102933315,6.173521612e-05,0.00055279033975,0.00018435174495,0.00079015474557,0.00013069722188,4932.670941405896,0.18428711289112,5544.520391699959,0.37040193899831,0.00072779368383,0.00014540071712,0.00052779684153,7.227979757e-05,178.82585265812722,23.42361802047564,0.00072777585971,0.00014539528561,0.00052778892293,7.227964305e-05,178.80935003365153,23.40711539599994,0.0,0.00014540071712,0.0,7.227979757e-05,0.0,23.42361802047564,0.0,0.00014539528561,0.0,7.227964305e-05,0.0,23.40711539599994,0.00255981169804,0.0002904848517,0.00014910912432,5.07737286e-06,3.707836004e-05,5.23141443e-06,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.906,0.684,-0.305892,0.407473,0
VLASS2SEBDR1 J220046.97-030530.6,74,69,67,0,330.1956986479684,0.0002584180983,-3.0918327501795,0.00012615919662,0.00618997827763,0.00123388015676,0.0006227585888,0.00011320081379,4927.356368823244,1.55048674907844,5549.011682782622,0.75693586335402,0.00316203617315,0.00060902205701,0.00172595451731,0.00029608936255,92.62138716684764,19.81622134873961,0.00316199686131,0.00060900003845,0.00172590779229,0.00029608837075,92.60493638030738,19.79977056219936,0.00310534557563,0.00060902205701,0.00145293418199,0.00029608936255,91.96701678623624,19.81622134873961,0.00310530566146,0.00060900003845,0.00145289545973,0.00029608837075,91.950565999696,19.79977056219936,0.00255981169804,0.0002904848517,0.00014910912432,5.07737286e-06,3.707836004e-05,5.23141443e-06,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-2.837,1.681,-0.305005,0.408222,0
VLASS2SEBDR1 J220046.45-030526.4,75,70,68,0,330.1935361040379,1.199966285e-05,-3.09067013124465,3.093319445e-05,0.0033719360224,0.00030812169184,0.00275041508207,0.00014985200134,4940.314577020064,0.07199692927907,5555.982992942258,0.18559443467696,0.00106358331784,7.320843913e-05,0.00063290204669,2.72945214e-05,173.83721421919563,5.42682199583692,0.00106356066546,7.320631527e-05,0.00063289030499,2.729422552e-05,173.8206530236708,5.41026080031208,0.00050037391903,7.320843913e-05,0.0002412409472,2.72945214e-05,175.3117968307478,5.42682199583692,0.0005003627512,7.320631527e-05,0.000241236718,2.729422552e-05,175.29523563522295,5.41026080031208,0.00344856341984,0.00023197796102,0.00015079918376,1.390206489e-05,0.00011263877968,-4.681738574e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.403,0.222,-0.307167,0.409384,0
VLASS2SEBDR1 J220044.37-031335.3,76,71,69,0,330.1848903876017,9.2316371e-06,-3.22648981625288,2.463869636e-05,0.00294354117606,0.00026450350157,0.00314044370757,0.00015223124041,4991.865160917296,0.0553889679602,4741.062396351958,0.14783049859102,0.00092587234119,5.839553033e-05,0.00055583916178,2.070838311e-05,173.06074452470895,4.73764422136273,0.00092586466509,5.839473767e-05,0.00055582901952,2.070811468e-05,173.0429699309874,4.71986962764117,0.0,5.839553033e-05,0.0,2.070838311e-05,0.0,4.73764422136273,0.0,5.839473767e-05,0.0,2.070811468e-05,0.0,4.71986962764117,0.00273375214005,0.00021715509049,0.0001624913275,1.24319865e-06,6.361772103e-05,1.06385141e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.172,0.26,-0.315813,0.273564,0
VLASS2SEBDR1 J220044.05-031129.8,77,72,70,0,330.1835389419918,6.767445087e-05,-3.19162849952887,0.00014347826238,0.00218948861247,0.00057650872481,0.00086842145577,0.00016919715951,5000.025673678511,0.40604043949785,4950.224854751773,0.86085712936581,0.00151144662797,0.00034011849337,0.0009158869662,0.00015450035939,172.61232054709643,21.61787099191467,0.00151143046297,0.00034011006772,0.00091586950654,0.00015449958915,172.59466250538617,21.60021295020441,0.00118473994489,0.00034011849337,0.00070464561891,0.00015450035939,172.19640308988758,21.61787099191467,0.00118472751912,0.00034011006772,0.00070463204048,0.00015449958915,172.17874504817732,21.60021295020441,0.00139812913884,0.00022566520149,0.00016286229948,7.54129906e-06,7.739439025e-05,9.172305e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.749,1.565,-0.317165,0.308426,0
VLASS2SEBDR1 J220042.39-035204.3,78,73,71,0,330.1766313079111,2.259162581e-05,-3.86787244503121,7.151592159e-05,0.00082396697637,0.00020869389024,0.00100378496274,0.00012449400995,5039.993630774895,0.1355475050691,892.7713845508794,0.42908671873606,0.00094908030833,0.00017194505167,0.00047488849757,4.031999521e-05,168.03839980288336,9.19921956389874,0.00094905395274,0.00017194250885,0.0004748843344,4.031911835e-05,168.01653937507484,9.17735913609023,0.0,0.00017194505167,0.0,4.031999521e-05,0.0,9.19921956389874,0.0,0.00017194250885,0.0,4.031911835e-05,0.0,9.17735913609023,0.00070594021462,0.00015190146103,0.00014377458137,-6.85614214e-06,1.711648656e-05,-6.69462497e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-2.284,2.067,-0.324072,-0.367818,0
VLASS2SEBDR1 J220037.01-025959.9,79,74,72,0,330.1542277176432,3.353288664e-05,-2.99997737092599,7.415517113e-05,0.00081508666473,0.00024261079412,0.00090839804479,0.0001447487732,5175.992821059052,0.20119361523523,6100.04031701715,0.4449140939202,0.00088102238788,0.00017835191735,0.00055920975036,7.01392792e-05,12.79791473234523,17.03922675531681,0.00088097967799,0.00017834279818,0.00055920536788,7.013891563e-05,12.77978165065288,17.02109367362446,0.0,0.00017835191735,0.0,7.01392792e-05,0.0,17.03922675531681,0.0,0.00017834279818,0.0,7.013891563e-05,0.0,17.02109367362446,0.00065458478452,0.00015694402067,0.00015487133351,8.79916752e-06,1.007665196e-05,8.81774031e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.701,0.732,-0.346476,0.500077,0
VLASS2SEBDR1 J220033.38-031142.0,80,75,73,0,330.1390879998356,2.73292627e-06,-3.19501064124023,5.84077204e-06,0.02216059987371,0.00043548589097,0.01906303718601,0.00022201230565,5266.3058291825455,0.01639722847833,4929.83599940303,0.03504413700348,0.00098170325748,1.383608708e-05,0.00065017996953,6.25706165e-06,173.01457455141687,1.40922575000938,0.0009816932532,1.383587979e-05,0.00065016447494,6.25694253e-06,172.99442045042122,1.38907164901373,0.00029100221774,1.383608708e-05,0.00028036610932,6.25706165e-06,138.8635874662655,1.40922575000938,0.00029100221491,1.383587979e-05,0.00028035657366,6.25694253e-06,138.84343336526985,1.38907164901373,0.08567831727136,0.00081095669076,0.00022157828789,6.186938117e-05,0.00017432772438,8.367741975e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.195,0.052,-0.361615,0.305044,0
VLASS2SEBDR1 J220032.92-031144.8,81,75,74,0,330.13715699843874,9.921361e-07,-3.19579279314386,2.25962574e-06,0.05618108457531,0.00042298027834,0.04990937199194,0.000219028193,5277.871937096382,0.00595269546245,4925.138685546372,0.01355756383991,0.00098754585139,5.37236878e-06,0.00062585713289,2.21565675e-06,171.31136791726783,0.49966299376709,0.00098753676909,5.37229155e-06,0.00062584150842,2.21561295e-06,171.29110123408742,0.47939631058667,0.00031879670265,5.37236878e-06,0.0002052432195,2.21565675e-06,151.6838860834654,0.49966299376709,0.00031879626022,5.37229155e-06,0.00020523649301,2.21561295e-06,151.663619400285,0.47939631058667,0.08567831727136,0.00081095669076,0.00022157828789,6.186938117e-05,0.00017432772438,8.367741975e-05,C,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.151,0.03,-0.363546,0.304262,0
VLASS2SEBDR1 J220033.23-031142.7,82,75,73,0,330.1384761121687,5.516096366e-05,-3.19521238144231,3.997770933e-05,0.00614878000754,0.00078153679941,0.00252398503568,0.00023709014879,5269.97094890468,0.33095920221772,4928.624161843923,0.23986284617361,0.00132119618826,0.00013413749268,0.00101241667326,8.798930422e-05,70.7159628607233,17.08079909473129,0.00132115685997,0.00013413426503,0.00101241231692,8.798842367e-05,70.69577338757895,17.06060962158695,0.00117834932724,0.00013413749268,0.00039856230213,8.798930422e-05,76.0920092200998,17.08079909473129,0.0011783170023,0.00013413426503,0.00039855965655,8.798842367e-05,76.07181974695546,17.06060962158695,0.08567831727136,0.00081095669076,0.00022157828789,6.186938117e-05,0.00017432772438,8.367741975e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.531,0.157,-0.362227,0.304842,0
VLASS2SEBDR1 J220032.88-035725.0,83,76,75,0,330.13701363416993,6.921067646e-05,-3.95695601543037,0.00010503519419,0.00152107102422,0.00044194455031,0.00096175790025,0.00018191992027,5276.922470780608,0.41525567109191,358.1970046630032,0.6301911683272,0.00119303759525,0.00027356404505,0.00072788328761,0.00011357581188,28.03784206437929,20.16455644337504,0.00119302772735,0.00027356019145,0.00072785156217,0.00011357152198,28.01274480325836,20.13945918225411,0.00089337780724,0.00027356404505,0.0,0.00011357581188,45.84407999024374,20.16455644337504,0.000893377345,0.00027356019145,0.0,0.00011357152198,45.81898272912281,20.13945918225411,0.00111600172159,0.00022015633777,0.00017611135263,-2.23016218e-06,2.905658403e-05,-2.09013524e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.171,0.927,-0.36369,-0.456902,0
VLASS2SEBDR1 J220029.93-032949.0,84,77,76,0,330.12470243362213,0.00011859657057,-3.49696171699637,9.851160947e-05,0.00173439744567,0.0005305012261,0.00074138145688,0.00016640207667,5351.789363833431,0.71156417586957,3118.104464691175,0.59106963462196,0.00120343205788,0.00027999682352,0.00106734365304,0.00023110364155,82.71283876623288,82.25754958109613,0.0012034066065,0.00027999091351,0.00106734332732,0.00023110356139,82.68990506223227,82.23461587709552,0.00105167963499,0.00027999682352,0.00050820546051,0.00023110364155,83.09735887445679,82.25754958109613,0.00105165735818,0.00027999091351,0.00050820532227,0.00023110356139,83.07442517045618,82.23461587709552,0.00134187539474,0.00023437264252,0.00015381384583,1.843376049e-05,0.00010783929611,9.592515562e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.041,1.244,-0.376001,0.003093,0
VLASS2SEBDR1 J220027.16-032514.3,85,78,77,0,330.11315004705926,4.61933477e-06,-3.42065178657274,1.078707192e-05,0.00683216369391,0.00025455493821,0.00651227484849,0.00013732065247,5421.159929724273,0.02771536705176,3575.935712562515,0.0647223735045,0.00096611611405,2.57857586e-05,0.00059623320226,9.93280346e-06,169.28352902614157,2.20332873542424,0.00096611610902,2.57857239e-05,0.00059621904285,9.93258092e-06,169.2604059130639,2.18020562234657,0.00027697316936,2.57857586e-05,0.0,9.93280346e-06,139.50556414407384,2.20332873542424,0.00027697162978,2.57857239e-05,0.0,9.93258092e-06,139.4824410309962,2.18020562234657,0.00673098228302,0.00025589829992,0.00014174121316,-1.141031134e-05,8.690160757e-05,-4.64471486e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.173,0.047,-0.387553,0.079403,0
VLASS2SEBDR1 J220021.35-034853.9,86,79,78,0,330.0889392093192,5.72318228e-06,-3.814996605867,1.350933738e-05,0.00600885544857,0.0002915853316,0.00586000762301,0.00016046798914,5565.089657682643,0.03433819190365,1209.8149512296627,0.08105480814345,0.00093645537614,3.191646755e-05,0.00060122058859,1.322776807e-05,174.93094706928187,3.06021247889731,0.00093643787481,3.191605062e-05,0.00060120727866,1.322740083e-05,174.90355073159424,3.03281614120968,0.0,3.191646755e-05,0.0,1.322776807e-05,0.0,3.06021247889731,0.0,3.191605062e-05,0.0,1.322740083e-05,0.0,3.03281614120968,0.006023730196,0.00026847968809,0.00016541527293,1.426198742e-05,6.357794337e-05,1.999206506e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,0.64,0.141,-0.411764,-0.314942,0
VLASS2SEBDR1 J220021.20-032624.7,87,80,79,0,330.08834877776167,4.462561796e-05,-3.44021485905429,6.475744073e-05,0.0019627161373,0.00039725087987,0.00121968965003,0.0001642404099,5569.648260159784,0.26774677169514,3458.494074115232,0.38854445086452,0.00104457372135,0.00015252485342,0.00084584371532,0.00010503885281,1.62628982856597,29.24724433633543,0.00104457291409,0.0001525233653,0.00084582208228,0.00010503710999,1.60154645339878,29.22250096116824,0.00062927832134,0.00015252485342,0.00043292401227,0.00010503885281,67.81794042567809,29.24724433633543,0.00062926270409,0.0001525233653,0.00043292334955,0.00010503710999,67.7931970505109,29.22250096116824,0.00151923823192,0.00019702486553,0.00015328878362,-1.80838083e-06,5.673008127e-05,-3.1905029e-07,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.858,0.799,-0.412355,0.059839,0
VLASS2SEBDR1 J220018.51-035308.3,88,81,80,0,330.07713481046574,5.3066733e-06,-3.88564562783879,1.054003051e-05,0.01223221725062,0.00038158354692,0.00912657217558,0.00017601290708,5635.54680069353,0.03183916135862,785.8973649927711,0.06323875772224,0.00108653173093,2.5659013e-05,0.00067730823783,1.066749557e-05,163.8342039988129,2.11600215780644,0.0010864922803,2.565847785e-05,0.00067729906034,1.066718619e-05,163.80550094825878,2.08729910725232,0.00058793371991,2.5659013e-05,0.00026535521741,1.066749557e-05,144.0622201703748,2.11600215780644,0.00058790560189,2.565847785e-05,0.00026535467809,1.066718619e-05,144.0335171198207,2.08729910725232,0.02542485700877,0.00051734452837,0.00017312311684,7.85475459e-06,0.00010847836529,1.653477921e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.039,0.067,-0.423569,-0.385591,0
VLASS2SEBDR1 J220018.67-035309.7,89,81,80,0,330.0778000520695,9.71888632e-06,-3.88605077100928,2.096080555e-05,0.00760023337334,0.00042765954594,0.00493597224115,0.00018021952312,5631.563418995182,0.05831170899309,783.468357195626,0.12576199326493,0.00114072622667,4.938962054e-05,0.00074114648802,2.281960101e-05,177.7441588501698,4.34591913515613,0.00114069806347,4.938868188e-05,0.00074112786117,2.281889782e-05,177.71549790206552,4.31725818705184,0.00065649451664,4.938962054e-05,0.00044311530027,2.281960101e-05,8.07750633132054,4.34591913515613,0.00065648407055,4.938868188e-05,0.00044310027459,2.281889782e-05,8.04884538321626,4.31725818705184,0.02542485700877,0.00051734452837,0.00017312311684,7.85475459e-06,0.00010847836529,1.653477921e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.47,0.152,-0.422903,-0.385996,0
VLASS2SEBDR1 J220018.36-035306.0,90,81,80,0,330.07650534368366,9.01009129e-06,-3.88501993598518,2.100012768e-05,0.00571207971475,0.00036456764371,0.00451352410045,0.00017504289036,5639.316699818515,0.05405904128585,789.6497289428228,0.12599793660201,0.00104495847665,4.949471324e-05,0.00066498330567,2.111584095e-05,2.68109126611414,4.35279099725767,0.00104493726447,4.949377885e-05,0.00066496364407,2.111518669e-05,2.65235018657447,4.32404991771799,0.00051623981441,4.949471324e-05,0.00021075896247,2.111584095e-05,28.23878308195293,4.35279099725767,0.00051623828935,4.949377885e-05,0.00021074907555,2.111518669e-05,28.21004200241326,4.32404991771799,0.02542485700877,0.00051734452837,0.00017312311684,7.85475459e-06,0.00010847836529,1.653477921e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.505,0.293,-0.424198,-0.384966,0
VLASS2SEBDR1 J220017.52-032835.7,91,82,81,0,330.0729949455844,2.206702675e-05,-3.47658834125401,5.538723409e-05,0.0007506063603,0.00020531191802,0.00107619324785,0.00014312366332,5661.504496511793,0.13239841311901,3240.212109687389,0.33232340506131,0.00076472630138,0.00013044331196,0.00050076926645,5.192353343e-05,179.04762678382158,14.7343346299164,0.00076472627127,0.00013044297101,0.00050075534316,5.192222344e-05,179.02169109963666,14.70839894573147,0.0,0.00013044331196,0.0,5.192353343e-05,0.0,14.7343346299164,0.0,0.00013044297101,0.0,5.192222344e-05,0.0,14.70839894573147,0.00066633221352,0.00017509140785,0.00016572384629,1.148388219e-05,4.63119159e-06,1.148790216e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,0.516,1.924,-0.427709,0.023466,0
VLASS2SEBDR1 J220015.97-031129.8,92,83,82,0,330.0665353055748,0.00016133011242,-3.19162194915894,0.00012965789987,0.00594802622609,0.00123037949734,0.00092468783335,0.00016703282939,5700.9434214659,0.96795301593384,4949.983590475446,0.77793608275083,0.00207114998745,0.00038407979541,0.00170527539244,0.00030005302027,76.40490843555268,44.29422972572291,0.00207107303272,0.00038406377084,0.00170526525161,0.0003000526062,76.38073641435292,44.27005770452315,0.00198539973375,0.00038407979541,0.00142570007993,0.00030005302027,78.33898550309013,44.29422972572291,0.00198532802651,0.00038406377084,0.00142569012132,0.0003000526062,78.31481348189037,44.27005770452315,0.00608631218171,0.00049258912444,0.00018664343224,3.30538705e-06,9.746848809e-05,4.80861445e-06,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.117,0.763,-0.434168,0.308432,0
VLASS2SEBDR1 J220015.78-031126.9,93,83,82,0,330.06575319086164,2.89862736e-05,-3.19082422452345,4.061679602e-05,0.00226618911557,0.00037328594974,0.00192530658982,0.00019202122194,5705.630718907957,0.1739126337222,4954.767698829598,0.24369723539465,0.00088806539652,9.705637167e-05,0.00072774583032,6.623679127e-05,13.45813332856384,22.477662127762,0.00088804358453,9.705335734e-05,0.000727732207,6.623598162e-05,13.43392380817238,22.45345260737055,0.0,9.705637167e-05,0.0,6.623679127e-05,0.0,22.477662127762,0.0,9.705335734e-05,0.0,6.623598162e-05,0.0,22.45345260737055,0.00608631218171,0.00049258912444,0.00018664343224,3.30538705e-06,9.746848809e-05,4.80861445e-06,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.378,0.484,-0.43495,0.30923,0
