# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T11:08:45.054239
# ImageFile=./VLASS2.1.se.T10t34.J220200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:02:00.16883 -03.30.00.1955"
# RestoringBeam="3.38arcsec 2.11arcsec -6.71deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   55,    0, 330.33897833933185, 0.00004811238810, -3.79312864970075, 0.00007767492300, 0.00767249637100, 0.00102570746983, 0.00247956492989, 0.00025691525296, 4068.22377121101226, 0.28867317520072, 1341.47818806264399, 0.46604344665149, 0.00165705163775, 0.00019338122237, 0.00102527931069, 0.00009431760025, 158.18252511149737, 12.08864658590971, 0.00165702380617, 0.00019337933950, 0.00102527905042, 0.00009431691049, 158.17182640834915, 12.07794788276150, 0.00138430441212, 0.00019338122237, 0.00081088733229, 0.00009431760025, 151.95664491508140, 12.08864658590971, 0.00138428081457, 0.00019337933950, 0.00081088732971, 0.00009431691049, 151.94594621193318, 12.07794788276150, 0.06646843607281, 0.00117671324178, 0.00025106043904, 0.00000701572753, 0.00019499279733, 0.00001446896022, C   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.445, 0.335, -0.161725, -0.293074
  59,   58,   54,    0, 330.33599331501779, 0.00002179865711, -3.79181663191518, 0.00002105090483, 0.01634592527784, 0.00092084935524, 0.00640364140945, 0.00026995617192, 4086.09610760534815, 0.13079140447102, 1349.34708418128503, 0.12630379142133, 0.00126628995869, 0.00005544575599, 0.00110679295203, 0.00004492248291, 130.16751613532685, 13.94469266716307, 0.00126627097045, 0.00005544525479, 0.00110679064378, 0.00004492212166, 130.15662374515477, 13.93380027699099, 0.00105908055035, 0.00005544575599, 0.00069544844366, 0.00004492248291, 101.45334373549505, 13.94469266716307, 0.00105907281608, 0.00005544525479, 0.00069544164358, 0.00004492212166, 101.44245134532298, 13.93380027699099, 0.06646843607281, 0.00117671324178, 0.00025106043904, 0.00000701572753, 0.00019499279733, 0.00001446896022, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.071, 0.099, -0.164710, -0.291762
  60,   59,   56,    0, 330.33246443796531, 0.00002592105742, -2.99656186280926, 0.00006144104737, 0.00121378138602, 0.00027182522008, 0.00119891595042, 0.00015098846220, 4108.05243180850630, 0.15552566801488, 6120.82543087720114, 0.36863205329562, 0.00092628458046, 0.00014473619788, 0.00060011649009, 0.00006091340584, 178.29938386547522, 14.18357582049399, 0.00092624955768, 0.00014473002215, 0.00060011343041, 0.00006091339126, 178.29058891044815, 14.17478086546693, 0.00000000000000, 0.00014473619788, 0.00000000000000, 0.00006091340584, 0.00000000000000, 14.18357582049399, 0.00000000000000, 0.00014473002215, 0.00000000000000, 0.00006091339126, 0.00000000000000, 14.17478086546693, 0.00100912728410, 0.00017117094220, 0.00015589721443, -0.00002013495214, 0.00001801853978, -0.00001982364665, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 0.494, 0.381, -0.168239, 0.503492
  61,   60,   57,    0, 330.31607822509102, 0.00005415781615, -3.62582848727315, 0.00008141960190, 0.00146816121013, 0.00037510245918, 0.00093695763350, 0.00015795536472, 4205.53210840133215, 0.32494520751105, 2345.24678233841860, 0.48851644034177, 0.00104010486542, 0.00019173155292, 0.00082716010774, 0.00012752694999, 179.54792982953973, 33.99973329933052, 0.00104010229902, 0.00019173155287, 0.00082715587800, 0.00012752598324, 179.53625431971619, 33.98805778950697, 0.00059842065284, 0.00019173155292, 0.00042981693626, 0.00012752694999, 68.44719645875570, 33.99973329933052, 0.00059841922587, 0.00019173155287, 0.00042981470272, 0.00012752598324, 68.43552094893215, 33.98805778950697, 0.00119760868485, 0.00019271671534, 0.00014795095194, 0.00000532844797, 0.00006329629832, 0.00000689187073, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.862, 1.057, -0.184625, -0.125774
  62,   61,   58,    0, 330.30692043146030, 0.00003863523302, -3.04070975855226, 0.00008746307917, 0.00060088392416, 0.00020819542678, 0.00069011627236, 0.00012521564869, 4261.05896565856256, 0.23181006173363, 5855.91789866838462, 0.52476161611077, 0.00089245159581, 0.00021264843389, 0.00053568527059, 0.00007401246457, 164.61897954904819, 17.51112074118494, 0.00089243076231, 0.00021264045766, 0.00053567750624, 0.00007401244031, 164.60870020015716, 17.50084139229391, 0.00000000000000, 0.00021264843389, 0.00000000000000, 0.00007401246457, 0.00000000000000, 17.51112074118494, 0.00000000000000, 0.00021264045766, 0.00000000000000, 0.00007401244031, 0.00000000000000, 17.50084139229391, 0.00047029631892, 0.00014130513590, 0.00013650309120, 0.00000185464057, 0.00000362737842, 0.00000184090425, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.304, 1.544, -0.193783, 0.459345
  63,   62,   59,    0, 330.29452306122687, 0.00000291346809, -3.99574849500988, 0.00000615646801, 0.02319466505630, 0.00050177358774, 0.02113826943667, 0.00026531810869, 4334.07263284924738, 0.01748069386867, 125.73641656949943, 0.03693742669416, 0.00095729934179, 0.00001467726158, 0.00062936066228, 0.00000646691643, 170.00102168679337, 1.48085467775034, 0.00095725931805, 0.00001467672418, 0.00062935936443, 0.00000646686947, 169.98665433159425, 1.46648732255123, 0.00027672078804, 0.00001467726158, 0.00011276215104, 0.00000646691643, 118.23204826434210, 1.48085467775034, 0.00027671350727, 0.00001467672418, 0.00011276017082, 0.00000646686947, 118.21768090914298, 1.46648732255123, 0.02761784326748, 0.00066592581174, 0.00026827270631, 0.00004643168722, 0.00010249618208, 0.00004075330435, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.249, 0.060, -0.206180, -0.495694
  64,   62,   59,    0, 330.29348557679697, 0.00016163455893, -3.99600322579951, 0.00012641213441, 0.00607008950548, 0.00143078633586, 0.00130856495936, 0.00025733903525, 4340.28198247499131, 0.96980104597124, 124.20672145816239, 0.75844437999525, 0.00198920566243, 0.00042355670758, 0.00128040937329, 0.00023256145284, 58.35417962868525, 25.14200001115838, 0.00198920350531, 0.00042354828815, 0.00128035445629, 0.00023255584860, 58.33973905124279, 25.12755943371592, 0.00188007672885, 0.00042355670758, 0.00091568090195, 0.00023256145284, 62.75095254590134, 25.14200001115838, 0.00188007618825, 0.00042354828815, 0.00091564089864, 0.00023255584860, 62.73651196845888, 25.12755943371592, 0.02761784326748, 0.00066592581174, 0.00026827270631, 0.00004643168722, 0.00010249618208, 0.00004075330435, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -2.119, 0.770, -0.207218, -0.495949
  65,   63,   60,    0, 330.28574770140563, 0.00000619763466, -3.99899934647708, 0.00001132805953, 0.01427727355136, 0.00052905153932, 0.01101000485550, 0.00025205704821, 4386.59135018167672, 0.03718554449489, 106.22025863391097, 0.06796578199447, 0.00101131608946, 0.00002711366035, 0.00070404430427, 0.00001376326350, 12.00955417494233, 3.08874956135030, 0.00101128579023, 0.00002711268191, 0.00070403376827, 0.00001376314189, 11.99456315123092, 3.07375853763890, 0.00056440530336, 0.00002711366035, 0.00000000000000, 0.00001376326350, 48.59274269515655, 3.08874956135030, 0.00056440283856, 0.00002711268191, 0.00000000000000, 0.00001376314189, 48.57775167144515, 3.07375853763890, 0.06697432946812, 0.00047453134393, 0.00024502785527, -0.00001942167000, 0.00014765006199, -0.00001686250653, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.115, 0.027, -0.214956, -0.498945
  66,   63,   60,    0, 330.28549247005856, 0.00000105167476, -3.99908387776965, 0.00000247552895, 0.05323623029367, 0.00045192056924, 0.04925027918297, 0.00024026107106, 4388.11886612257695, 0.00631000322151, 105.71274002797672, 0.01485261082238, 0.00096587525826, 0.00000585649649, 0.00061447851917, 0.00000241178882, 173.96512003968283, 0.54930359971128, 0.00096583564712, 0.00000585627614, 0.00061447609616, 0.00000241177118, 173.95011089573893, 0.53429445576739, 0.00023232879672, 0.00000585649649, 0.00018246516205, 0.00000241178882, 12.24917963401355, 0.54930359971128, 0.00023232187640, 0.00000585627614, 0.00018246239442, 0.00000241177118, 12.23417049006966, 0.53429445576739, 0.06697432946812, 0.00047453134393, 0.00024502785527, -0.00001942167000, 0.00014765006199, -0.00001686250653, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.106, 0.027, -0.215211, -0.499030
  67,   64,   61,    0, 330.24303293962214, 0.00005989216309, -3.09121635111643, 0.00006812644875, 0.00447285201811, 0.00066250097636, 0.00147694823774, 0.00016962090599, 4643.76835038174522, 0.35934935452851, 5552.79499497867528, 0.40874828745028, 0.00141714077796, 0.00017057663470, 0.00117336010753, 0.00012857394778, 31.15192121607228, 28.25420487359753, 0.00141709043400, 0.00017057060162, 0.00117336009358, 0.00012857392619, 31.13802620529680, 28.24030986282205, 0.00120073930814, 0.00017057663470, 0.00084857888750, 0.00012857394778, 54.32282866786672, 28.25420487359753, 0.00120070268901, 0.00017057060162, 0.00084857461050, 0.00012857392619, 54.30893365709123, 28.24030986282205, 0.00734769371705, 0.00059283221068, 0.00016091080033, -0.00000811038808, 0.00011210002413, -0.00000534309538, C   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.010, 0.305, -0.257671, 0.408838
  68,   64,   62,    0, 330.24548497881494, 0.00008719028078, -3.09032515561799, 0.00008103381740, 0.00493688014997, 0.00078601565919, 0.00124727566587, 0.00016168784612, 4629.07895366531466, 0.52313651576700, 5558.14604555597271, 0.48619046854589, 0.00169150062208, 0.00023185554761, 0.00128482209668, 0.00015751703192, 50.73743165006117, 23.49763268848227, 0.00169144690047, 0.00023184750207, 0.00128481734568, 0.00015751691273, 50.72367283380359, 23.48387387222469, 0.00155023868408, 0.00023185554761, 0.00094101073032, 0.00015751703192, 60.13336599991234, 23.49763268848227, 0.00155019601978, 0.00023184750207, 0.00094100326182, 0.00015751691273, 60.11960718365476, 23.48387387222469, 0.00734769371705, 0.00059283221068, 0.00016091080033, -0.00000811038808, 0.00011210002413, -0.00000534309538, C   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.014, 0.366, -0.255218, 0.409729
  69,   65,   63,    0, 330.24177973236766, 0.00003690251176, -3.14831653463042, 0.00005910755973, 0.00164513955241, 0.00030967190850, 0.00117062220762, 0.00013971660507, 4651.19231676022082, 0.22141280737548, 5210.19939962032549, 0.35463868117091, 0.00105123553441, 0.00014572303111, 0.00073402048581, 0.00007542972914, 159.76733264860161, 16.26280890941048, 0.00105122627309, 0.00014571930025, 0.00073400565077, 0.00007542947135, 159.75311248807355, 16.24858874888243, 0.00058345190357, 0.00014572303111, 0.00028333043125, 0.00007542972914, 124.49018810235563, 16.26280890941048, 0.00058345188603, 0.00014571930025, 0.00028332221748, 0.00007542947135, 124.47596794182759, 16.24858874888243, 0.00151479296882, 0.00017484187712, 0.00013422821939, 0.00000592308879, 0.00004483968223, 0.00000725205382, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.838, 0.488, -0.258924, 0.351738
  70,   66,   64,    0, 330.22968114020125, 0.00008000375098, -3.78098991591559, 0.00011158683840, 0.00175536344422, 0.00047229505662, 0.00085683959302, 0.00016219173520, 4722.58840275281364, 0.48001713316549, 1414.15881479803420, 0.66951300034638, 0.00133026942551, 0.00029248977360, 0.00084556616952, 0.00013779546025, 150.15310842448858, 22.17463764010055, 0.00133024042551, 0.00029248865817, 0.00084556501676, 0.00013779279392, 150.13523668316685, 22.15676589877882, 0.00101176004845, 0.00029248977360, 0.00048760169781, 0.00013779546025, 135.29079501050930, 22.17463764010055, 0.00101173661760, 0.00029248865817, 0.00048760169550, 0.00013779279392, 135.27292326918757, 22.15676589877882, 0.00112782246209, 0.00022086420463, 0.00015411205823, -0.00002562976806, 0.00004847790842, -0.00002497620699, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.669, 1.714, -0.271022, -0.280936
  71,   67,   65,    0, 330.21779515690258, 0.00007778742907, -3.91895272590661, 0.00009477723248, 0.00163395185566, 0.00043945201260, 0.00087329307215, 0.00016206099850, 4793.47380811007861, 0.46671889234140, 586.37663314316876, 0.56864821055081, 0.00120517280841, 0.00025242766960, 0.00085242547638, 0.00014015409088, 145.84036327563567, 26.68069487989238, 0.00120512596933, 0.00025242530964, 0.00085242547594, 0.00014014995388, 145.82102778515275, 26.66135938940948, 0.00088385046518, 0.00025242766960, 0.00041793057061, 0.00014015409088, 122.51165620749565, 26.68069487989238, 0.00088382159248, 0.00025242530964, 0.00041792797978, 0.00014014995388, 122.49232071701275, 26.66135938940948, 0.00103265141680, 0.00020570432681, 0.00015203433577, 0.00000497257997, 0.00007109268336, 0.00000708391963, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 1.656, 1.517, -0.282908, -0.418898
  72,   68,   66,    0, 330.20224269070661, 0.00002947093225, -3.03983854580471, 0.00008028540563, 0.00081930451606, 0.00023066278782, 0.00089193770861, 0.00013221298410, 4888.23672396856546, 0.17682315992958, 5860.98053084181902, 0.48169690748368, 0.00095583041321, 0.00019303851927, 0.00052766645621, 0.00005740841011, 12.23027809870958, 12.69619346864910, 0.00095579212892, 0.00019303074029, 0.00052766343323, 0.00005740809521, 12.21445063259384, 12.68036600253336, 0.00000000000000, 0.00019303851927, 0.00000000000000, 0.00005740841011, 0.00000000000000, 12.69619346864910, 0.00000000000000, 0.00019303074029, 0.00000000000000, 0.00005740809521, 0.00000000000000, 12.68036600253336, 0.00062793478772, 0.00013975932662, 0.00014433157048, -0.00000333712705, 0.00002347917871, -0.00000334033712, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.815, 1.948, -0.298461, 0.460216
  73,   69,   67,    0, 330.19481136622881, 0.00003071495879, -3.09258102933315, 0.00006173521612, 0.00055279033975, 0.00018435174495, 0.00079015474557, 0.00013069722188, 4932.67094140589597, 0.18428711289112, 5544.52039169995896, 0.37040193899831, 0.00072779368383, 0.00014540071712, 0.00052779684153, 0.00007227979757, 178.82585265812722, 23.42361802047564, 0.00072777585971, 0.00014539528561, 0.00052778892293, 0.00007227964305, 178.80935003365153, 23.40711539599994, 0.00000000000000, 0.00014540071712, 0.00000000000000, 0.00007227979757, 0.00000000000000, 23.42361802047564, 0.00000000000000, 0.00014539528561, 0.00000000000000, 0.00007227964305, 0.00000000000000, 23.40711539599994, 0.00255981169804, 0.00029048485170, 0.00014910912432, 0.00000507737286, 0.00003707836004, 0.00000523141443, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.906, 0.684, -0.305892, 0.407473
  74,   69,   67,    0, 330.19569864796841, 0.00025841809830, -3.09183275017950, 0.00012615919662, 0.00618997827763, 0.00123388015676, 0.00062275858880, 0.00011320081379, 4927.35636882324434, 1.55048674907844, 5549.01168278262230, 0.75693586335402, 0.00316203617315, 0.00060902205701, 0.00172595451731, 0.00029608936255, 92.62138716684763, 19.81622134873961, 0.00316199686131, 0.00060900003845, 0.00172590779229, 0.00029608837075, 92.60493638030738, 19.79977056219936, 0.00310534557563, 0.00060902205701, 0.00145293418199, 0.00029608936255, 91.96701678623624, 19.81622134873961, 0.00310530566146, 0.00060900003845, 0.00145289545973, 0.00029608837075, 91.95056599969600, 19.79977056219936, 0.00255981169804, 0.00029048485170, 0.00014910912432, 0.00000507737286, 0.00003707836004, 0.00000523141443, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -2.837, 1.681, -0.305005, 0.408222
  75,   70,   68,    0, 330.19353610403789, 0.00001199966285, -3.09067013124465, 0.00003093319445, 0.00337193602240, 0.00030812169184, 0.00275041508207, 0.00014985200134, 4940.31457702006355, 0.07199692927907, 5555.98299294225762, 0.18559443467696, 0.00106358331784, 0.00007320843913, 0.00063290204669, 0.00002729452140, 173.83721421919563, 5.42682199583692, 0.00106356066546, 0.00007320631527, 0.00063289030499, 0.00002729422552, 173.82065302367079, 5.41026080031208, 0.00050037391903, 0.00007320843913, 0.00024124094720, 0.00002729452140, 175.31179683074780, 5.42682199583692, 0.00050036275120, 0.00007320631527, 0.00024123671800, 0.00002729422552, 175.29523563522295, 5.41026080031208, 0.00344856341984, 0.00023197796102, 0.00015079918376, 0.00001390206489, 0.00011263877968, -0.00004681738574, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.403, 0.222, -0.307167, 0.409384
  76,   71,   69,    0, 330.18489038760168, 0.00000923163710, -3.22648981625288, 0.00002463869636, 0.00294354117606, 0.00026450350157, 0.00314044370757, 0.00015223124041, 4991.86516091729573, 0.05538896796020, 4741.06239635195834, 0.14783049859102, 0.00092587234119, 0.00005839553033, 0.00055583916178, 0.00002070838311, 173.06074452470895, 4.73764422136273, 0.00092586466509, 0.00005839473767, 0.00055582901952, 0.00002070811468, 173.04296993098740, 4.71986962764117, 0.00000000000000, 0.00005839553033, 0.00000000000000, 0.00002070838311, 0.00000000000000, 4.73764422136273, 0.00000000000000, 0.00005839473767, 0.00000000000000, 0.00002070811468, 0.00000000000000, 4.71986962764117, 0.00273375214005, 0.00021715509049, 0.00016249132750, 0.00000124319865, 0.00006361772103, 0.00000106385141, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.172, 0.260, -0.315813, 0.273564
  77,   72,   70,    0, 330.18353894199180, 0.00006767445087, -3.19162849952887, 0.00014347826238, 0.00218948861247, 0.00057650872481, 0.00086842145577, 0.00016919715951, 5000.02567367851134, 0.40604043949785, 4950.22485475177291, 0.86085712936581, 0.00151144662797, 0.00034011849337, 0.00091588696620, 0.00015450035939, 172.61232054709643, 21.61787099191467, 0.00151143046297, 0.00034011006772, 0.00091586950654, 0.00015449958915, 172.59466250538617, 21.60021295020441, 0.00118473994489, 0.00034011849337, 0.00070464561891, 0.00015450035939, 172.19640308988758, 21.61787099191467, 0.00118472751912, 0.00034011006772, 0.00070463204048, 0.00015449958915, 172.17874504817732, 21.60021295020441, 0.00139812913884, 0.00022566520149, 0.00016286229948, 0.00000754129906, 0.00007739439025, 0.00000917230500, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.749, 1.565, -0.317165, 0.308426
  78,   73,   71,    0, 330.17663130791112, 0.00002259162581, -3.86787244503121, 0.00007151592159, 0.00082396697637, 0.00020869389024, 0.00100378496274, 0.00012449400995, 5039.99363077489488, 0.13554750506910, 892.77138455087936, 0.42908671873606, 0.00094908030833, 0.00017194505167, 0.00047488849757, 0.00004031999521, 168.03839980288336, 9.19921956389874, 0.00094905395274, 0.00017194250885, 0.00047488433440, 0.00004031911835, 168.01653937507484, 9.17735913609023, 0.00000000000000, 0.00017194505167, 0.00000000000000, 0.00004031999521, 0.00000000000000, 9.19921956389874, 0.00000000000000, 0.00017194250885, 0.00000000000000, 0.00004031911835, 0.00000000000000, 9.17735913609023, 0.00070594021462, 0.00015190146103, 0.00014377458137, -0.00000685614214, 0.00001711648656, -0.00000669462497, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -2.284, 2.067, -0.324072, -0.367818
  79,   74,   72,    0, 330.15422771764321, 0.00003353288664, -2.99997737092599, 0.00007415517113, 0.00081508666473, 0.00024261079412, 0.00090839804479, 0.00014474877320, 5175.99282105905149, 0.20119361523523, 6100.04031701715030, 0.44491409392020, 0.00088102238788, 0.00017835191735, 0.00055920975036, 0.00007013927920, 12.79791473234523, 17.03922675531681, 0.00088097967799, 0.00017834279818, 0.00055920536788, 0.00007013891563, 12.77978165065288, 17.02109367362446, 0.00000000000000, 0.00017835191735, 0.00000000000000, 0.00007013927920, 0.00000000000000, 17.03922675531681, 0.00000000000000, 0.00017834279818, 0.00000000000000, 0.00007013891563, 0.00000000000000, 17.02109367362446, 0.00065458478452, 0.00015694402067, 0.00015487133351, 0.00000879916752, 0.00001007665196, 0.00000881774031, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.701, 0.732, -0.346476, 0.500077
  80,   75,   73,    0, 330.13908799983562, 0.00000273292627, -3.19501064124023, 0.00000584077204, 0.02216059987371, 0.00043548589097, 0.01906303718601, 0.00022201230565, 5266.30582918254640, 0.01639722847833, 4929.83599940302975, 0.03504413700348, 0.00098170325748, 0.00001383608708, 0.00065017996953, 0.00000625706165, 173.01457455141687, 1.40922575000938, 0.00098169325320, 0.00001383587979, 0.00065016447494, 0.00000625694253, 172.99442045042122, 1.38907164901373, 0.00029100221774, 0.00001383608708, 0.00028036610932, 0.00000625706165, 138.86358746626550, 1.40922575000938, 0.00029100221491, 0.00001383587979, 0.00028035657366, 0.00000625694253, 138.84343336526985, 1.38907164901373, 0.08567831727136, 0.00081095669076, 0.00022157828789, 0.00006186938117, 0.00017432772438, 0.00008367741975, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.195, 0.052, -0.361615, 0.305044
  81,   75,   74,    0, 330.13715699843874, 0.00000099213610, -3.19579279314386, 0.00000225962574, 0.05618108457531, 0.00042298027834, 0.04990937199194, 0.00021902819300, 5277.87193709638177, 0.00595269546245, 4925.13868554637156, 0.01355756383991, 0.00098754585139, 0.00000537236878, 0.00062585713289, 0.00000221565675, 171.31136791726783, 0.49966299376709, 0.00098753676909, 0.00000537229155, 0.00062584150842, 0.00000221561295, 171.29110123408742, 0.47939631058667, 0.00031879670265, 0.00000537236878, 0.00020524321950, 0.00000221565675, 151.68388608346541, 0.49966299376709, 0.00031879626022, 0.00000537229155, 0.00020523649301, 0.00000221561295, 151.66361940028500, 0.47939631058667, 0.08567831727136, 0.00081095669076, 0.00022157828789, 0.00006186938117, 0.00017432772438, 0.00008367741975, C   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.151, 0.030, -0.363546, 0.304262
  82,   75,   73,    0, 330.13847611216869, 0.00005516096366, -3.19521238144231, 0.00003997770933, 0.00614878000754, 0.00078153679941, 0.00252398503568, 0.00023709014879, 5269.97094890467997, 0.33095920221772, 4928.62416184392259, 0.23986284617361, 0.00132119618826, 0.00013413749268, 0.00101241667326, 0.00008798930422, 70.71596286072329, 17.08079909473129, 0.00132115685997, 0.00013413426503, 0.00101241231692, 0.00008798842367, 70.69577338757895, 17.06060962158695, 0.00117834932724, 0.00013413749268, 0.00039856230213, 0.00008798930422, 76.09200922009980, 17.08079909473129, 0.00117831700230, 0.00013413426503, 0.00039855965655, 0.00008798842367, 76.07181974695546, 17.06060962158695, 0.08567831727136, 0.00081095669076, 0.00022157828789, 0.00006186938117, 0.00017432772438, 0.00008367741975, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.531, 0.157, -0.362227, 0.304842
  83,   76,   75,    0, 330.13701363416993, 0.00006921067646, -3.95695601543037, 0.00010503519419, 0.00152107102422, 0.00044194455031, 0.00096175790025, 0.00018191992027, 5276.92247078060791, 0.41525567109191, 358.19700466300321, 0.63019116832720, 0.00119303759525, 0.00027356404505, 0.00072788328761, 0.00011357581188, 28.03784206437929, 20.16455644337504, 0.00119302772735, 0.00027356019145, 0.00072785156217, 0.00011357152198, 28.01274480325836, 20.13945918225411, 0.00089337780724, 0.00027356404505, 0.00000000000000, 0.00011357581188, 45.84407999024374, 20.16455644337504, 0.00089337734500, 0.00027356019145, 0.00000000000000, 0.00011357152198, 45.81898272912281, 20.13945918225411, 0.00111600172159, 0.00022015633777, 0.00017611135263, -0.00000223016218, 0.00002905658403, -0.00000209013524, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.171, 0.927, -0.363690, -0.456902
  84,   77,   76,    0, 330.12470243362219, 0.00011859657057, -3.49696171699637, 0.00009851160947, 0.00173439744567, 0.00053050122610, 0.00074138145688, 0.00016640207667, 5351.78936383343080, 0.71156417586957, 3118.10446469117505, 0.59106963462196, 0.00120343205788, 0.00027999682352, 0.00106734365304, 0.00023110364155, 82.71283876623288, 82.25754958109613, 0.00120340660650, 0.00027999091351, 0.00106734332732, 0.00023110356139, 82.68990506223227, 82.23461587709552, 0.00105167963499, 0.00027999682352, 0.00050820546051, 0.00023110364155, 83.09735887445679, 82.25754958109613, 0.00105165735818, 0.00027999091351, 0.00050820532227, 0.00023110356139, 83.07442517045618, 82.23461587709552, 0.00134187539474, 0.00023437264252, 0.00015381384583, 0.00001843376049, 0.00010783929611, 0.00009592515562, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.041, 1.244, -0.376001, 0.003093
  85,   78,   77,    0, 330.11315004705932, 0.00000461933477, -3.42065178657274, 0.00001078707192, 0.00683216369391, 0.00025455493821, 0.00651227484849, 0.00013732065247, 5421.15992972427284, 0.02771536705176, 3575.93571256251516, 0.06472237350450, 0.00096611611405, 0.00002578575860, 0.00059623320226, 0.00000993280346, 169.28352902614157, 2.20332873542424, 0.00096611610902, 0.00002578572390, 0.00059621904285, 0.00000993258092, 169.26040591306389, 2.18020562234657, 0.00027697316936, 0.00002578575860, 0.00000000000000, 0.00000993280346, 139.50556414407384, 2.20332873542424, 0.00027697162978, 0.00002578572390, 0.00000000000000, 0.00000993258092, 139.48244103099620, 2.18020562234657, 0.00673098228302, 0.00025589829992, 0.00014174121316, -0.00001141031134, 0.00008690160757, -0.00000464471486, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.173, 0.047, -0.387553, 0.079403
  86,   79,   78,    0, 330.08893920931916, 0.00000572318228, -3.81499660586700, 0.00001350933738, 0.00600885544857, 0.00029158533160, 0.00586000762301, 0.00016046798914, 5565.08965768264261, 0.03433819190365, 1209.81495122966271, 0.08105480814345, 0.00093645537614, 0.00003191646755, 0.00060122058859, 0.00001322776807, 174.93094706928187, 3.06021247889731, 0.00093643787481, 0.00003191605062, 0.00060120727866, 0.00001322740083, 174.90355073159424, 3.03281614120968, 0.00000000000000, 0.00003191646755, 0.00000000000000, 0.00001322776807, 0.00000000000000, 3.06021247889731, 0.00000000000000, 0.00003191605062, 0.00000000000000, 0.00001322740083, 0.00000000000000, 3.03281614120968, 0.00602373019600, 0.00026847968809, 0.00016541527293, 0.00001426198742, 0.00006357794337, 0.00001999206506, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 0.640, 0.141, -0.411764, -0.314942
