# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T11:02:18.608157
# ImageFile=./VLASS2.1.se.T10t28.J182602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:26:02.14583 -03.30.00.1980"
# RestoringBeam="3.05arcsec 2.04arcsec -13.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   51,    0, 276.18981203597247, 0.00004322255884, -3.74361836577032, 0.00007785167338, 0.00082799128917, 0.00026329344878, 0.00082158352851, 0.00014636895141, 5010.67795230762840, 0.25933130629377, 1638.29941396994400, 0.46710584315046, 0.00087145702503, 0.00019411334580, 0.00055649225175, 0.00007929470313, 158.91170945804916, 19.51657974268042, 0.00087144150398, 0.00019411289578, 0.00055648853717, 0.00007929294538, 158.89087327584417, 19.49574356047544, 0.00027067293793, 0.00019411334580, 0.00000000000000, 0.00007929470313, 130.61020872582139, 19.51657974268042, 0.00027066633081, 0.00019411289578, 0.00000000000000, 0.00007929294538, 130.58937254361643, 19.49574356047544, 0.00058730229051, 0.00016769291408, 0.00015165428340, -0.00001581081051, 0.00000489477679, -0.00001577808143, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 1.385, 1.777, -0.319129, -0.243563
  59,   53,   52,    0, 276.17416815900947, 0.00002787368636, -3.23031437101301, 0.00006923864068, 0.00181416764903, 0.00033406493170, 0.00133962742625, 0.00014916736720, 5105.43388025078457, 0.16723922683531, 4718.08017811561149, 0.41542725725076, 0.00113506061963, 0.00016914532717, 0.00057412565161, 0.00004776893863, 163.91212547299011, 9.07851565612308, 0.00113505583442, 0.00016914270640, 0.00057411194311, 0.00004776833677, 163.89326148772039, 9.05965167085336, 0.00075519245758, 0.00016914532717, 0.00008109860308, 0.00004776893863, 162.35493231896720, 9.07851565612308, 0.00075518967452, 0.00016914270640, 0.00008109662365, 0.00004776833677, 162.33606833369748, 9.05965167085336, 0.00160379270314, 0.00022372528298, 0.00015294525656, -0.00000898080179, 0.00006737124932, 0.00000512897668, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -2.121, 1.540, -0.334773, 0.269741
  60,   54,   53,    0, 276.16905756518213, 0.00000792946272, -3.14082724721296, 0.00001990174366, 0.00366531770938, 0.00027105122566, 0.00366950165992, 0.00014989863482, 5136.22518450230109, 0.04757592897685, 5254.98374267441068, 0.11940811952731, 0.00089820594864, 0.00004754349035, 0.00053513724775, 0.00001687062699, 169.64665840997762, 3.97880434882776, 0.00089819426786, 0.00004754243504, 0.00053512430474, 0.00001687037406, 169.62803632729799, 3.96018226614813, 0.00000000000000, 0.00004754349035, 0.00000000000000, 0.00001687062699, 0.00000000000000, 3.97880434882776, 0.00000000000000, 0.00004754243504, 0.00000000000000, 0.00001687037406, 0.00000000000000, 3.96018226614813, 0.00375384070760, 0.00026617696701, 0.00015758759400, -0.00000683023836, 0.00012411424541, 0.00000244724788, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 0.878, 0.309, -0.339883, 0.359228
  61,   55,   54,    0, 276.16452675956697, 0.00005322267862, -3.72314793793981, 0.00006319711427, 0.00091967824361, 0.00029728665457, 0.00086631688035, 0.00016455082214, 5162.11142301034488, 0.31933031327848, 1761.06743656531944, 0.37917982133254, 0.00075801562155, 0.00015242890083, 0.00067392645770, 0.00012091213901, 159.20841087203789, 69.39814620268866, 0.00075800299388, 0.00015242752922, 0.00067392044812, 0.00012091013451, 159.18604662871735, 69.37578195936813, 0.00000000000000, 0.00015242890083, 0.00000000000000, 0.00012091213901, 0.00000000000000, 69.39814620268866, 0.00000000000000, 0.00015242752922, 0.00000000000000, 0.00012091013451, 0.00000000000000, 69.37578195936813, 0.00047124582779, 0.00015135754762, 0.00016263918951, 0.00000582352141, 0.00000062970520, 0.00000581768472, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 0.975, 1.379, -0.344414, -0.223093
  62,   56,   55,    0, 276.13088258461585, 0.00000492723370, -3.21356562560649, 0.00001166717593, 0.00650569394104, 0.00028981738582, 0.00649507764214, 0.00016090143604, 5364.76690991025043, 0.02956275164312, 4818.47298581201267, 0.07000218398278, 0.00088387578115, 0.00002787142981, 0.00054532237477, 0.00001061295808, 169.53787195358382, 2.56729464087768, 0.00088386967583, 0.00002787104032, 0.00054530749379, 0.00001061274348, 169.51667923373805, 2.54610192103191, 0.00000000000000, 0.00002787142981, 0.00000000000000, 0.00001061295808, 0.00000000000000, 2.56729464087768, 0.00000000000000, 0.00002787104032, 0.00000000000000, 0.00001061274348, 0.00000000000000, 2.54610192103191, 0.00907113143277, 0.00033265529224, 0.00016795565898, 0.00000770134739, 0.00013112106535, 0.00002792961823, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.219, 0.223, -0.378058, 0.286489
  63,   56,   55,    0, 276.13095807638769, 0.00004428000854, -3.21386024447176, 0.00002330020446, 0.00274715457446, 0.00035612584107, 0.00211391290524, 0.00016386755594, 5364.31402762334801, 0.26567430439350, 4816.70547698155042, 0.13979945683911, 0.00109614028509, 0.00011303867174, 0.00057051244531, 0.00003324420784, 113.85081251386521, 6.49701439570882, 0.00109613148224, 0.00011303683232, 0.00057049753744, 0.00003324361311, 113.82962208931843, 6.47582397116205, 0.00000000000000, 0.00011303867174, 0.00000000000000, 0.00003324420784, 0.00000000000000, 6.49701439570882, 0.00000000000000, 0.00011303683232, 0.00000000000000, 0.00003324361311, 0.00000000000000, 6.47582397116205, 0.00907113143277, 0.00033265529224, 0.00016795565898, 0.00000770134739, 0.00013112106535, 0.00002792961823, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.850, 0.113, -0.377983, 0.286195
  64,   57,   56,    0, 276.11318845235303, 0.00000701400146, -3.23505162385910, 0.00002338406320, 0.00777890077942, 0.00051416803088, 0.00649261907184, 0.00024775691865, 5470.71226141443913, 0.04208297654906, 4689.51480293023360, 0.14030288733955, 0.00106609561985, 0.00005546025139, 0.00054080106567, 0.00001513782915, 7.13511082483992, 3.07628790337217, 0.00106607983253, 0.00005545956238, 0.00054079043326, 0.00001513749544, 7.11277810733534, 3.05395518586760, 0.00000000000000, 0.00005546025139, 0.00000000000000, 0.00001513782915, 0.00000000000000, 3.07628790337217, 0.00000000000000, 0.00005545956238, 0.00000000000000, 0.00001513749544, 0.00000000000000, 3.05395518586760, 0.02011733896402, 0.00052648276915, 0.00025917150197, -0.00000241575844, 0.00025865770294, 0.00002602077257, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.588, 0.157, -0.395753, 0.265003
  65,   57,   56,    0, 276.11337954596462, 0.00000341853080, -3.23527440625222, 0.00000630188965, 0.01274300707023, 0.00038696855681, 0.01496600089150, 0.00024098203062, 5469.56703337771614, 0.02051069411227, 4688.17860555815059, 0.03781093593722, 0.00077673057603, 0.00001541125195, 0.00052751052199, 0.00000689320818, 162.46653130185786, 1.98753903963475, 0.00077672847554, 0.00001541107044, 0.00052749378763, 0.00000689305203, 162.44420783047855, 1.96521556825543, 0.00000000000000, 0.00001541125195, 0.00000000000000, 0.00000689320818, 0.00000000000000, 1.98753903963475, 0.00000000000000, 0.00001541107044, 0.00000000000000, 0.00000689305203, 0.00000000000000, 1.96521556825543, 0.02011733896402, 0.00052648276915, 0.00025917150197, -0.00000241575844, 0.00025865770294, 0.00002602077257, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.290, 0.082, -0.395561, 0.264781
  66,   58,   57,    0, 276.09198529828296, 0.00002255176929, -3.69604296885864, 0.00005069828233, 0.00207937595740, 0.00033833719389, 0.00166948008529, 0.00016317989691, 5596.50853820130669, 0.13530698550404, 1923.51997090720124, 0.30418794296837, 0.00099608793011, 0.00012193272985, 0.00060171177741, 0.00004696093290, 12.75670688353404, 9.98400240595467, 0.00099608642576, 0.00012193245711, 0.00060169329586, 0.00004695952463, 12.72982919684929, 9.95712471926993, 0.00063970930977, 0.00012193272985, 0.00000000000000, 0.00004696093290, 32.26543816873740, 9.98400240595467, 0.00063970900302, 0.00012193245711, 0.00000000000000, 0.00004695952463, 32.23856048205266, 9.95712471926993, 0.00195065397689, 0.00022721198882, 0.00016329956998, 0.00002961295104, 0.00005026441067, 0.00003146854942, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.420, 0.293, -0.416956, -0.195988
  67,   59,   58,    0, 276.08227228858129, 0.00000378329635, -3.28899857226329, 0.00000481692940, 0.01587921370722, 0.00040274758971, 0.01612614995442, 0.00023411212217, 5655.77171398978680, 0.02269914948191, 4365.75480339640762, 0.02890138115525, 0.00073941172251, 0.00001153715750, 0.00064083663816, 0.00000865607998, 163.98475755850237, 4.42170453625982, 0.00073941090780, 0.00001153705374, 0.00064081529020, 0.00000865585990, 163.96027926336183, 4.39722624111928, 0.00000000000000, 0.00001153715750, 0.00000000000000, 0.00000865607998, 0.00000000000000, 4.42170453625982, 0.00000000000000, 0.00001153705374, 0.00000000000000, 0.00000865585990, 0.00000000000000, 4.39722624111928, 0.02979613846799, 0.00059059796878, 0.00023593098740, 0.00002175840928, 0.00046726907021, 0.00036802905379, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.774, 0.046, -0.426669, 0.211056
  68,   59,   58,    0, 276.08230661008685, 0.00000334205943, -3.28880496487782, 0.00001017670306, 0.01301150520967, 0.00041367767877, 0.01262937430065, 0.00021642015568, 5655.56662609255181, 0.02005178769009, 4366.91653316892007, 0.06105980792990, 0.00100618309557, 0.00002451439058, 0.00049272438628, 0.00000593870440, 167.48466398212992, 1.30914902327618, 0.00100618111636, 0.00002451420880, 0.00049270839472, 0.00000593854407, 167.46018909343553, 1.28467413458178, 0.00000000000000, 0.00002451439058, 0.00000000000000, 0.00000593870440, 0.00000000000000, 1.30914902327618, 0.00000000000000, 0.00002451420880, 0.00000000000000, 0.00000593854407, 0.00000000000000, 1.28467413458178, 0.02979613846799, 0.00059059796878, 0.00023593098740, 0.00002175840928, 0.00046726907021, 0.00036802905379, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.949, 0.044, -0.426634, 0.211250
  69,   60,   59,    0, 276.08091519622030, 0.00002175370042, -3.19248446560691, 0.00005227343845, 0.00166135086052, 0.00030633561639, 0.00149790810649, 0.00015968512687, 5664.14518439996482, 0.13051851992115, 4944.82968673475443, 0.31363613152235, 0.00092756024261, 0.00012403720768, 0.00057540392272, 0.00004890142966, 172.33305422500601, 11.21768537797437, 0.00092755158701, 0.00012403441330, 0.00057538499992, 0.00004890046681, 172.30921773064483, 11.19384888361320, 0.00000000000000, 0.00012403720768, 0.00000000000000, 0.00004890142966, 0.00000000000000, 11.21768537797437, 0.00000000000000, 0.00012403441330, 0.00000000000000, 0.00004890046681, 0.00000000000000, 11.19384888361320, 0.00163566533591, 0.00022330287748, 0.00016264436999, 0.00000763875414, 0.00004585488932, 0.00000933727370, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.664, 0.726, -0.428026, 0.307571
  70,   61,   60,    0, 276.00249911768645, 0.00005102543938, -3.82790415748520, 0.00009637248892, 0.00108769800776, 0.00036293621067, 0.00082676451670, 0.00017151234861, 6131.83259452004040, 0.30614058368264, 1132.09782170461267, 0.57822554841137, 0.00094393840848, 0.00022700877725, 0.00067069840296, 0.00012002049385, 178.32727312111606, 29.31636902329965, 0.00094392150386, 0.00022700872486, 0.00067067333976, 0.00012001388740, 178.29346376622772, 29.28255966841131, 0.00049085357163, 0.00022700877725, 0.00024246996461, 0.00012002049385, 30.37982843328114, 29.31636902329965, 0.00049085351405, 0.00022700872486, 0.00024245659045, 0.00012001388740, 30.34601907839281, 29.28255966841131, 0.00077127679468, 0.00017566248414, 0.00016592555039, 0.00000996559356, 0.00001418988541, 0.00001003336183, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 1.827, 2.132, -0.506442, -0.327849
