# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T23:06:24.727087
# ImageFile=./VLASS2.1.se.T10t16.J102200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:22:00.20135 -01.30.00.1777"
# RestoringBeam="3.09arcsec 2.27arcsec 11.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   51,    0, 155.51166540930703, 0.00005310322735, -1.30285736491732, 0.00010698862274, 0.00087993565416, 0.00028272506164, 0.00078010582005, 0.00014158608572, 3035.05802966519468, 0.31861935847315, 4283.14949008087297, 0.64192793470503, 0.00109199007018, 0.00027125417093, 0.00056085275051, 0.00007437470108, 22.66642838790227, 14.59510042520006, 0.00109198481290, 0.00027125270917, 0.00056085211902, 0.00007437466008, 22.66667453760962, 14.59534657490741, 0.00068910491628, 0.00027125417093, 0.00000000000000, 0.00007437470108, 29.22019239707297, 14.59510042520006, 0.00068910199561, 0.00027125270917, 0.00000000000000, 0.00007437466008, 29.22043854678033, 14.59534657490741, 0.00065075138413, 0.00016501320029, 0.00014945345174, -0.00001105353022, 0.00003591504355, -0.00001110786616, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.617, 0.913, 0.010826, 0.197192
  59,   58,   52,    0, 155.50629624155451, 0.00003197523571, -1.47154812242054, 0.00005889382885, 0.00112790067601, 0.00025808544278, 0.00105259427464, 0.00014003250684, 3067.26704135632417, 0.19185141333081, 3271.00739354725783, 0.35336292941683, 0.00089671507160, 0.00013947045803, 0.00064881817364, 0.00007382967700, 172.82096760756588, 19.35093926756954, 0.00089671495704, 0.00013947044465, 0.00064881817330, 0.00007382967462, 172.82110774283211, 19.35107940283579, 0.00039970176377, 0.00013947045803, 0.00000000000000, 0.00007382967700, 142.20964210449807, 19.35093926756954, 0.00039970172303, 0.00013947044465, 0.00000000000000, 0.00007382967462, 142.20978223976431, 19.35107940283579, 0.00095225463772, 0.00017909218805, 0.00014047355216, -0.00000770531460, 0.00003630758874, -0.00000693629863, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.148, 0.590, 0.005457, 0.028501
  60,   59,   53,    0, 155.50136017386114, 0.00002844353857, -1.87694310194703, 0.00004489927237, 0.00139027833753, 0.00026598412298, 0.00141458863097, 0.00015201292081, 3096.87432649201219, 0.17066123142251, 838.65387224735559, 0.26938980582329, 0.00087402475091, 0.00011254835087, 0.00061055504428, 0.00005475327484, 23.10031625429767, 14.19217388901370, 0.00087400873309, 0.00011254606063, 0.00061055302399, 0.00005475320441, 23.10033332651355, 14.19219096122958, 0.00000000000000, 0.00011254835087, 0.00000000000000, 0.00005475327484, 0.00000000000000, 14.19217388901370, 0.00000000000000, 0.00011254606063, 0.00000000000000, 0.00005475320441, 0.00000000000000, 14.19219096122958, 0.00124863599827, 0.00018798153025, 0.00015639013145, -0.00000636175946, 0.00003592003850, -0.00000598100496, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.032, 0.621, 0.000521, -0.376894
  61,   60,   54,    0, 155.49990324007939, 0.00003046164020, -1.62895692834569, 0.00007206231999, 0.00116960122976, 0.00027524982378, 0.00103814031072, 0.00014183702934, 3105.61198243321269, 0.18276984108100, 2326.55525717127284, 0.43237282573092, 0.00099889871899, 0.00017182925691, 0.00061239124126, 0.00006645389769, 9.81276790175509, 14.08777656006581, 0.00099889627041, 0.00017182884929, 0.00061239119236, 0.00006645388713, 9.81274130321992, 14.08774996153064, 0.00000000000000, 0.00017182925691, 0.00000000000000, 0.00006645389769, 0.00000000000000, 14.08777656006581, 0.00000000000000, 0.00017182884929, 0.00000000000000, 0.00006645388713, 0.00000000000000, 14.08774996153064, 0.00094550576173, 0.00016223594774, 0.00014429033035, 0.00000411295105, 0.00002457146547, 0.00000466030451, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -2.111, 1.404, -0.000936, -0.128908
  62,   61,   55,    0, 155.49886503557212, 0.00001760628603, -1.16749763894784, 0.00003203413026, 0.00513295964305, 0.00047583196036, 0.00375766059222, 0.00021541869035, 3111.84101965440641, 0.10563771610651, 5095.29913397420933, 0.19220154414703, 0.00112256957460, 0.00008058787899, 0.00066071157308, 0.00003024733509, 157.69045509188521, 5.67571567427700, 0.00112255346960, 0.00008058653328, 0.00066070992256, 0.00003024733068, 157.69041487869799, 5.67567546108977, 0.00081180556118, 0.00008058787899, 0.00000000000000, 0.00003024733509, 145.53443865345739, 5.67571567427700, 0.00081179634190, 0.00008058653328, 0.00000000000000, 0.00003024733068, 145.53439844027014, 5.67567546108977, 0.22652495268250, 0.00048011064342, 0.00021350177121, -0.00004747311323, 0.00024612591369, -0.00004947707930, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.134, 0.016, -0.001974, 0.332552
  63,   61,   55,    0, 155.49908086190550, 0.00000024831109, -1.16738609210228, 0.00000041107244, 0.22218541745886, 0.00038074103486, 0.21463724025612, 0.00021202749654, 3110.54633090303923, 0.00148986657580, 5095.96840487430745, 0.00246639296903, 0.00086523459530, 0.00000098399077, 0.00064960818273, 0.00000055740202, 12.58390735741858, 0.15939256466994, 0.00086522067107, 0.00000098397419, 0.00064960768733, 0.00000055740204, 12.58387154311460, 0.15935675036596, 0.00016262004614, 0.00000098399077, 0.00008058639517, 0.00000055740202, 76.42832595716216, 0.15939256466994, 0.00016261988851, 0.00000098397419, 0.00008058511494, 0.00000055740204, 76.42829014285817, 0.15935675036596, 0.22652495268250, 0.00048011064342, 0.00021350177121, -0.00004747311323, 0.00024612591369, -0.00004947707930, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.172, 0.012, -0.001758, 0.332663
  64,   62,   56,    0, 155.49835009019762, 0.00005099713098, -1.03461832914888, 0.00006842673469, 0.00087240263939, 0.00026465896998, 0.00083891139230, 0.00014694180805, 3114.93071598959023, 0.30598278561492, 5892.55547975483842, 0.41054686222466, 0.00086726339646, 0.00017483404563, 0.00065107610653, 0.00009908669477, 151.89834852614283, 28.25824873984399, 0.00086724125766, 0.00017482954437, 0.00065107124419, 0.00009908597647, 151.89830358853976, 28.25820380224091, 0.00000000000000, 0.00017483404563, 0.00000000000000, 0.00009908669477, 0.00000000000000, 28.25824873984399, 0.00000000000000, 0.00017482954437, 0.00000000000000, 0.00009908597647, 0.00000000000000, 28.25820380224091, 0.00056527485839, 0.00015385948718, 0.00014780455967, -0.00000699903967, 0.00003557504897, -0.00000639069685, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.683, 0.826, -0.002489, 0.465431
  65,   63,   57,    0, 155.48160734836978, 0.00001346743840, -1.43632337764241, 0.00002651552695, 0.00214039472434, 0.00024459133874, 0.00232312263415, 0.00014608884027, 3215.35334394339816, 0.08080462573575, 3482.35532445606577, 0.15909306322579, 0.00083533625919, 0.00006246031193, 0.00059886407590, 0.00003167198307, 1.72501031005878, 8.81742355841137, 0.00083533573355, 0.00006246027062, 0.00059886404861, 0.00003167198265, 1.72452827849325, 8.81694152684585, 0.00000000000000, 0.00006246031193, 0.00000000000000, 0.00003167198307, 0.00000000000000, 8.81742355841137, 0.00000000000000, 0.00006246027062, 0.00000000000000, 0.00003167198265, 0.00000000000000, 8.81694152684585, 0.00212739046583, 0.00022202424082, 0.00015241251094, 0.00000843009366, 0.00002622467946, 0.00000884198016, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.359, 0.152, -0.019232, 0.063726
  66,   64,   58,    0, 155.47179425961122, 0.00001338531461, -1.78122638611664, 0.00001980111300, 0.00740906959338, 0.00043791592664, 0.00444675162066, 0.00017618221552, 3274.18392006537260, 0.08031187753550, 1412.94347514127276, 0.11880524733870, 0.00108946996215, 0.00004780268904, 0.00083038289171, 0.00002970843102, 16.33454873657209, 6.91868278453163, 0.00108945860077, 0.00004780213590, 0.00083038144546, 0.00002970841322, 16.33364596227078, 6.91778001023032, 0.00067563278876, 0.00004780268904, 0.00053134344435, 0.00002970843102, 26.38930365384029, 6.91868278453163, 0.00067562691188, 0.00004780213590, 0.00053134159964, 0.00002970841322, 26.38840087953898, 6.91778001023032, 0.00704585109800, 0.00027806498382, 0.00016487135144, -0.00002142673111, 0.00011623682803, -0.00001247286673, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.321, 0.249, -0.029045, -0.281177
  67,   65,   59,    0, 155.47193475576580, 0.00001014134724, -1.33722516319920, 0.00002113618016, 0.00288989494036, 0.00023956367325, 0.00295688052818, 0.00013665094027, 3273.37791891696179, 0.06084807578187, 4076.94273696394339, 0.12681656884797, 0.00089048766679, 0.00005042094129, 0.00059592244545, 0.00002247834837, 10.29312857245924, 5.53609864428971, 0.00089048395781, 0.00005042073258, 0.00059592244544, 0.00002247834777, 10.29245407936868, 5.53542415119915, 0.00000000000000, 0.00005042094129, 0.00000000000000, 0.00002247834837, 0.00000000000000, 5.53609864428971, 0.00000000000000, 0.00005042073258, 0.00000000000000, 0.00002247834777, 0.00000000000000, 5.53542415119915, 0.00287236347215, 0.00019964034196, 0.00014164169261, 0.00001874474219, 0.00004890929631, 0.00001856130621, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.823, 0.234, -0.028904, 0.162824
  68,   67,   60,    0, 155.45925504714978, 0.00001470383912, -1.35674898067700, 0.00002267647957, 0.00334758301786, 0.00029338843991, 0.00279718546460, 0.00014896669873, 3349.43343822013503, 0.08822301151809, 3959.79902595829071, 0.13605845183699, 0.00090472463605, 0.00005352298696, 0.00071822863424, 0.00003443298327, 5.09794049710658, 10.50635923387258, 0.00090472168157, 0.00005352280725, 0.00071822854428, 0.00003443298210, 5.09695595312441, 10.50537468989041, 0.00037047407254, 0.00005352298696, 0.00024385495828, 0.00003443298327, 129.26432097438925, 10.50635923387258, 0.00037047387940, 0.00005352280725, 0.00024385425854, 0.00003443298210, 129.26333643040707, 10.50537468989041, 0.00349738092426, 0.00023619049477, 0.00014471233590, 0.00003008075146, 0.00008707048983, 0.00003725014176, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.131, 0.334, -0.041584, 0.143300
  69,   68,   61,    0, 155.44334242322935, 0.00004225310347, -1.56269414262933, 0.00006560788677, 0.00134164947541, 0.00031125088247, 0.00104417405479, 0.00014979993231, 3444.85079096956633, 0.25351849309653, 2724.12686550837316, 0.39364708546862, 0.00097609609823, 0.00016052230265, 0.00071472938011, 0.00008944916058, 19.08348249345607, 21.86446574089949, 0.00097609585541, 0.00016052226965, 0.00071472877106, 0.00008944908047, 19.08191459889152, 21.86289784633493, 0.00048642463506, 0.00016052230265, 0.00029888768172, 0.00008944916058, 38.30788159494382, 21.86446574089949, 0.00048642462149, 0.00016052226965, 0.00029888736100, 0.00008944908047, 38.30631370037926, 21.86289784633493, 0.00099970895196, 0.00017956654675, 0.00014492894115, -0.00000940143218, 0.00005363087985, -0.00000807985816, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.867, 1.015, -0.057497, -0.062645
  70,   69,   62,    0, 155.41387213023481, 0.00002436179323, -1.46985410018842, 0.00006780271710, 0.00114591231079, 0.00026416517771, 0.00112550072777, 0.00014437599486, 3621.62901641788085, 0.14617059053948, 3281.16120316146544, 0.40681624637195, 0.00096357619891, 0.00015982512128, 0.00057370372193, 0.00005691504822, 177.24210594354111, 12.45520975106653, 0.00096357609990, 0.00015982506464, 0.00057370304076, 0.00005691499497, 177.23987528927910, 12.45297909680454, 0.00000000000000, 0.00015982512128, 0.00000000000000, 0.00005691504822, 0.00000000000000, 12.45520975106653, 0.00000000000000, 0.00015982506464, 0.00000000000000, 0.00005691499497, 0.00000000000000, 12.45297909680454, 0.00087752813316, 0.00016987610431, 0.00015108537627, -0.00000574512023, 0.00002925120134, -0.00000571985447, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.044, 1.005, -0.086967, 0.030195
  71,   70,   63,    0, 155.41071812714202, 0.00006532109808, -1.45748354865333, 0.00004987897927, 0.00326144705166, 0.00057356060349, 0.00155250170061, 0.00019512817712, 3640.54976766816162, 0.39192610409797, 3355.38373189077765, 0.29927379288632, 0.00116273427366, 0.00015438355063, 0.00098099319865, 0.00011671354260, 97.49975949423886, 33.45509602999609, 0.00116273303094, 0.00015438338003, 0.00098099276367, 0.00011671349508, 97.49746739107161, 33.45280392682884, 0.00097567141478, 0.00015438355063, 0.00047403016574, 0.00011671354260, 99.24598116072676, 33.45509602999609, 0.00097567041350, 0.00015438338003, 0.00047402993540, 0.00011671349508, 99.24368905755951, 33.45280392682884, 0.00371649127511, 0.00033152525352, 0.00018015866226, 0.00002183223296, 0.00005713543578, 0.00002274037797, C   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.802, 0.406, -0.090121, 0.042566
  72,   70,   64,    0, 155.41183138402914, 0.00004388514778, -1.45751514263311, 0.00009766112017, 0.00071703674131, 0.00028453934669, 0.00079190506926, 0.00016954209860, 3633.87238801618560, 0.26331056846566, 3355.19444130874763, 0.58596655988418, 0.00086862150911, 0.00023280578845, 0.00056598629721, 0.00009679470149, 170.15853036385755, 24.08419585479108, 0.00086862141483, 0.00023280558825, 0.00056598552020, 0.00009679464135, 170.15626652714309, 24.08193201807661, 0.00000000000000, 0.00023280578845, 0.00000000000000, 0.00009679470149, 0.00000000000000, 24.08419585479108, 0.00000000000000, 0.00023280558825, 0.00000000000000, 0.00009679464135, 0.00000000000000, 24.08193201807661, 0.00371649127511, 0.00033152525352, 0.00018015866226, 0.00002183223296, 0.00005713543578, 0.00002274037797, C   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.609, 0.599, -0.089008, 0.042534
  73,   71,   65,    0, 155.39937203609287, 0.00000410440900, -1.11856190427528, 0.00000721051808, 0.00927531253129, 0.00027232655641, 0.00901696443181, 0.00015183463474, 3708.68514403785366, 0.02462641541141, 5388.89372923909013, 0.04326214962127, 0.00087582952741, 0.00001724472013, 0.00063771478533, 0.00000918355653, 11.91474196185887, 2.48569976993220, 0.00087580879742, 0.00001724432976, 0.00063771474446, 0.00000918354646, 11.91276129460250, 2.48371910267583, 0.00017137299647, 0.00001724472013, 0.00008182939676, 0.00000918355653, 22.04060816655993, 2.48569976993220, 0.00017136899222, 0.00001724432976, 0.00008182936672, 0.00000918354646, 22.03862749930356, 2.48371910267583, 0.00948009209630, 0.00026523568254, 0.00015364878345, 0.00000372823274, 0.00010850950639, 0.00002436793875, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.051, 0.095, -0.101467, 0.381487
  74,   72,   66,    0, 155.39871635841121, 0.00001112190812, -1.60754081591666, 0.00002385950142, 0.00340201643917, 0.00028197648520, 0.00307497138382, 0.00014805204030, 3712.49406362251102, 0.06673134257593, 2455.03736967854411, 0.14315675671287, 0.00096277977335, 0.00005696553847, 0.00062393218851, 0.00002444549177, 10.52799393408326, 5.47617304820439, 0.00096277866244, 0.00005696545638, 0.00062393082008, 0.00002444544519, 10.52512921313868, 5.47330832725982, 0.00000000000000, 0.00005696553847, 0.00000000000000, 0.00002444549177, 0.00000000000000, 5.47617304820439, 0.00000000000000, 0.00005696545638, 0.00000000000000, 0.00002444544519, 0.00000000000000, 5.47330832725982, 0.00328568644009, 0.00022277530620, 0.00014977459796, -0.00000848385116, 0.00008109034388, -0.00000202732167, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.956, 0.226, -0.102123, -0.107491
  75,   73,   67,    0, 155.36397547701156, 0.00008950286366, -1.19909545407072, 0.00010464655706, 0.00118795744664, 0.00036787902566, 0.00078930621632, 0.00015481781040, 3921.00022179996131, 0.53701565061200, 4905.68947897866929, 0.62787068066365, 0.00122712505602, 0.00030775028216, 0.00066594955481, 0.00010216037828, 39.42574577872973, 17.62244644738219, 0.00122710599222, 0.00030774523168, 0.00066594881481, 0.00010216035423, 39.42288185183477, 17.61958252048724, 0.00093017653115, 0.00030775028216, 0.00000000000000, 0.00010216037828, 48.37374118872881, 17.62244644738219, 0.00093016359270, 0.00030774523168, 0.00000000000000, 0.00010216035423, 48.37087726183385, 17.61958252048724, 0.00083150972851, 0.00018228582901, 0.00015407821047, -0.00002114960444, 0.00001948524005, -0.00002101976497, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.779, 1.854, -0.136863, 0.300954
  76,   74,   68,    0, 155.32310408114930, 0.00003963237700, -1.30952893275272, 0.00006091519848, 0.00131826673571, 0.00031488129306, 0.00112709546336, 0.00016223314652, 4166.12897275078922, 0.23779311765346, 4243.07718523886979, 0.36548917060169, 0.00090073883603, 0.00014515483016, 0.00070504325023, 0.00009064439083, 11.30382572671553, 26.90083571370951, 0.00090073209679, 0.00014515344522, 0.00070504123722, 0.00009064431870, 11.29976408835249, 26.89677407534647, 0.00031280836223, 0.00014515483016, 0.00026999309571, 0.00009064439083, 100.62575426582437, 26.90083571370951, 0.00031280743469, 0.00014515344522, 0.00026999110537, 0.00009064431870, 100.62169262746133, 26.89677407534647, 0.00107981881396, 0.00019922084661, 0.00015847834584, -0.00000984552753, 0.00002156372648, -0.00000948173420, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.214, 0.541, -0.177735, 0.190520
  77,   75,   69,    0, 155.30185242537547, 0.00003614861606, -1.38501855013424, 0.00006967787317, 0.00226487561511, 0.00040949035941, 0.00137850847798, 0.00016463388139, 4293.56792952380147, 0.21689038718436, 3790.13015495004902, 0.41806639748692, 0.00118738559003, 0.00016877203520, 0.00075130140220, 0.00007539196059, 15.17839157365553, 13.56462911459020, 0.00118738078027, 0.00016877138977, 0.00075129840324, 0.00007539164259, 15.17358220336985, 13.55981974430452, 0.00082103453185, 0.00016877203520, 0.00040320474785, 0.00007539196059, 17.77557829272018, 13.56462911459020, 0.00082103090729, 0.00016877138977, 0.00040320328515, 0.00007539164259, 17.77076892243450, 13.55981974430452, 0.00241515182748, 0.00031832436862, 0.00015791296028, -0.00000237684321, 0.00017205938639, 0.00002917366146, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.882, 0.833, -0.198987, 0.115031
  78,   76,   70,    0, 155.28348848434820, 0.00012867967775, -1.99567985244767, 0.00013692023278, 0.00754345053079, 0.00116418956156, 0.00103673454172, 0.00014151181355, 4403.30866358691856, 0.77207251313365, 126.18943608092941, 0.82149066256493, 0.00272618996897, 0.00040300717619, 0.00144921660076, 0.00018265303492, 42.31068263823418, 14.24270081820079, 0.00272616980276, 0.00040299598391, 0.00144916268053, 0.00018264996044, 42.30311365028888, 14.23513183025548, 0.00260542894902, 0.00040300717619, 0.00126742524978, 0.00018265303492, 43.96889290396493, 14.24270081820079, 0.00260541211159, 0.00040299598391, 0.00126737690870, 0.00018264996044, 43.96132391601962, 14.23513183025548, 0.00485032296284, 0.00041895506567, 0.00016907023382, 0.00003493328768, 0.00010773930990, 0.00003667058263, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.154, 0.878, -0.217350, -0.495630
  79,   77,   71,    0, 155.27904726604527, 0.00016654516643, -2.00092997908658, 0.00014946500083, 0.01143212747227, 0.00156258445150, 0.00094741281063, 0.00011988612574, 4429.93536306523129, 0.99926351749682, 94.68719595185757, 0.89675573766867, 0.00358647597863, 0.00047936314829, 0.00182686851744, 0.00021886177645, 49.74480422293509, 13.11627552542432, 0.00358646292463, 0.00047934916883, 0.00182679168443, 0.00021885815752, 49.73706025266796, 13.10853155515719, 0.00350123278295, 0.00047936314829, 0.00167448873568, 0.00021886177645, 50.74627194967059, 13.11627552542432, 0.00350122151217, 0.00047934916883, 0.00167441760699, 0.00021885815752, 50.73852797940346, 13.10853155515719, 0.00511833531140, 0.00045706363437, 0.00017005359405, 0.00002037062040, 0.00010823862976, 0.00002126474101, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.368, 0.709, -0.221792, -0.500881
  80,   78,   72,    0, 155.27797630259172, 0.00002625483986, -1.14772627485130, 0.00009177648674, 0.00100458470918, 0.00026022527571, 0.00089527342831, 0.00013089639363, 4436.90423302335421, 0.15752784289296, 5213.85714037408434, 0.55064851068509, 0.00108521703215, 0.00021659529814, 0.00056142704327, 0.00006013189323, 3.96460709196593, 11.85481580274670, 0.00108519478655, 0.00021659026601, 0.00056142369232, 0.00006013169875, 3.96014334291655, 11.85035205369732, 0.00000000000000, 0.00021659529814, 0.00000000000000, 0.00006013189323, 0.00000000000000, 11.85481580274670, 0.00000000000000, 0.00021659026601, 0.00000000000000, 0.00006013169875, 0.00000000000000, 11.85035205369732, 0.00071124166171, 0.00014670247006, 0.00013808184303, 0.00000346664956, 0.00001932825216, 0.00000344286764, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.793, 0.967, -0.222863, 0.352323
  81,   79,   73,    0, 155.26731818199428, 0.00000719299147, -1.00248666241965, 0.00001110712763, 0.00937875276732, 0.00037133085205, 0.00723024111143, 0.00017797886375, 4500.90626063875152, 0.04315759035660, 6085.26394490671828, 0.06664025300205, 0.00096401273714, 0.00002677584931, 0.00073062929754, 0.00001593925060, 15.45290781921915, 4.15816558247245, 0.00096396964125, 0.00002677477541, 0.00073062834504, 0.00001593915655, 15.44882237843758, 4.15408014169088, 0.00044896723502, 0.00002677584931, 0.00035191508731, 0.00001593925060, 35.25398824477245, 4.15816558247245, 0.00044894721537, 0.00002677477541, 0.00035191458831, 0.00001593915655, 35.24990280399089, 4.15408014169088, 0.00972573170523, 0.00032959945304, 0.00017129658954, 0.00002012765253, 0.00017638821737, 0.00005243732812, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.102, 0.119, -0.233521, 0.497563
  82,   80,   74,    0, 155.25682165801413, 0.00002588335232, -1.52720517158866, 0.00004545176869, 0.00289304278397, 0.00037950241834, 0.00181795955219, 0.00015735026002, 4563.57924459550668, 0.15529870438330, 2936.98356602311696, 0.27271058273382, 0.00109407998897, 0.00010742221841, 0.00078975633098, 0.00006025798029, 5.92029986767386, 12.91482346712908, 0.00109407998836, 0.00010742220557, 0.00078974908531, 0.00006025743461, 5.91379678167046, 12.90832038112567, 0.00068232445034, 0.00010742221841, 0.00046636283018, 0.00006025798029, 178.58682048140889, 12.91482346712908, 0.00068232433575, 0.00010742220557, 0.00046635862953, 0.00006025743461, 178.58031739540550, 12.90832038112567, 0.00283137184436, 0.00024661066463, 0.00014859906514, -0.00000111531665, 0.00015304890985, 0.00002931771269, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.863, 0.362, -0.244017, -0.027156
  83,   81,   75,    0, 155.24816376232107, 0.00003151066415, -1.26579063979318, 0.00004138271564, 0.00143810409483, 0.00026099373311, 0.00130771079569, 0.00014040790331, 4615.67625355305063, 0.18906214701220, 4505.46093279132128, 0.24829421877888, 0.00086057489919, 0.00010238005142, 0.00069384962205, 0.00006723545954, 23.99422922320440, 22.44424003772310, 0.00086056175154, 0.00010237852442, 0.00069384767994, 0.00006723524696, 23.98864785907512, 22.43865867359381, 0.00000000000000, 0.00010238005142, 0.00000000000000, 0.00006723545954, 0.00000000000000, 22.44424003772310, 0.00000000000000, 0.00010237852442, 0.00000000000000, 0.00006723524696, 0.00000000000000, 22.43865867359381, 0.00132285841229, 0.00017662387970, 0.00013853749260, 0.00000418383934, 0.00006467295316, 0.00000597217149, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.530, 0.307, -0.252675, 0.234259
  84,   82,   76,    0, 155.24398343691985, 0.00010078541713, -1.31331941907700, 0.00011169031654, 0.00961854721480, 0.00130530895842, 0.00122753652865, 0.00014868468650, 4640.72306660102549, 0.60470642940965, 4220.28727262703887, 0.67013834047144, 0.00215117274170, 0.00026305486022, 0.00197776189181, 0.00023728298333, 177.64131459738508, 62.83238911306037, 0.00215116259677, 0.00026305091707, 0.00197774085357, 0.00023728289714, 177.63542789933376, 62.82650241500905, 0.00198038996682, 0.00026305486022, 0.00186533273080, 0.00023728298333, 167.37696757302646, 62.83238911306037, 0.00198038517377, 0.00026305091707, 0.00186530860637, 0.00023728289714, 167.37108087497515, 62.82650241500905, 0.00735870479894, 0.00043038073166, 0.00017629297508, 0.00000771287614, 0.00006652329466, 0.00000443309136, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.540, 0.866, -0.256856, 0.186730
  85,   82,   76,    0, 155.24315758687311, 0.00013325322102, -1.31419523156644, 0.00007908082581, 0.00023013817954, 0.00019475363716, 0.00036737203006, 0.00014855718104, 4645.67627343302502, 0.79951124844795, 4215.03184321581648, 0.47448245357287, 0.00066990887211, 0.00032117036953, 0.00050773966982, 0.00017317949849, 104.66769284549528, 64.95016036829084, 0.00066990470102, 0.00032116560551, 0.00050773502811, 0.00017317940590, 104.66178327903594, 64.94425080183150, 0.00000000000000, 0.00032117036953, 0.00000000000000, 0.00017317949849, 0.00000000000000, 64.95016036829084, 0.00000000000000, 0.00032116560551, 0.00000000000000, 0.00017317940590, 0.00000000000000, 64.94425080183150, 0.00735870479894, 0.00043038073166, 0.00017629297508, 0.00000771287614, 0.00006652329466, 0.00000443309136, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.300, 0.647, -0.257681, 0.185854
  86,   83,   77,    0, 155.24038956042253, 0.00003813985815, -1.31737815454764, 0.00003859312229, 0.01055757555979, 0.00082785864751, 0.00292785886613, 0.00018396271060, 4662.27790032992925, 0.22883678603500, 4195.93243892239661, 0.23155755673228, 0.00157141729159, 0.00010385961960, 0.00124593902834, 0.00007442192750, 136.05946233315689, 13.03894611453032, 0.00157141671239, 0.00010385873354, 0.00124592029035, 0.00007442141572, 136.05347482889806, 13.03295861027149, 0.00140836114091, 0.00010385961960, 0.00094897825530, 0.00007442192750, 127.52342132175797, 13.03894611453032, 0.00140835919316, 0.00010385873354, 0.00094896494601, 0.00007442141572, 127.51743381749912, 13.03295861027149, 0.02803432141931, 0.00070235382026, 0.00017952513008, 0.00000543365968, 0.00025708030444, 0.00019421643810, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.980, 0.220, -0.260449, 0.182671
