Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J222112.68-012806.2,64,55,57,0,335.30281948929763,1.0329606e-06,-1.46839455594558,2.50186633e-06,0.06035178542401,0.00058195184316,0.0623374112321,0.00033169729517,4287.74749255987,0.00619772638554,3289.875861195929,0.01501119573997,0.00088409037607,5.90804284e-06,0.00056453747561,2.3918401e-06,175.30622026199123,0.58472592459713,0.00088409034444,5.90804182e-06,0.00056453404016,2.39182585e-06,175.30114610557607,0.57965176818201,0.0,5.90804284e-06,0.0,2.3918401e-06,0.0,0.58472592459713,0.0,5.90804182e-06,0.0,2.39182585e-06,0.0,0.57965176818201,0.09720876757291,0.00074953398331,0.0003472053213,0.00016008529929,0.00027075983235,0.00019266126037,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.518,0.018,-0.198023,0.031655,0
VLASS2SEBDR1 J222108.52-014106.5,65,56,58,0,335.28549801321884,4.37517819e-06,-1.6851512341929,9.52516611e-06,0.00811904636023,0.00027859795716,0.00756169830163,0.00014873735087,4391.507042601789,0.02625088362335,1989.3279289649408,0.05715069867187,0.00093296983187,2.283127813e-05,0.00059329245838,9.38010275e-06,168.1927190791574,2.15721345317315,0.0009329626214,2.28311693e-05,0.00059328976027,9.38003233e-06,168.1863866962234,2.15088107023914,0.00033481531454,2.283127813e-05,0.0,9.38010275e-06,134.40058573897676,2.15721345317315,0.0003348112214,2.28311693e-05,0.0,9.38003233e-06,134.39425335604275,2.15088107023914,0.00882196466338,0.00034905159023,0.0001519274374,-1.214848908e-05,0.00024384766584,0.00014313789143,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.136,0.123,-0.215345,-0.185102,0
VLASS2SEBDR1 J222103.20-015105.5,66,57,59,0,335.2633226192368,9.37069651e-06,-1.85153238517068,1.961845293e-05,0.00336087613069,0.00025775324406,0.00326882578997,0.00014279698125,4524.373119320122,0.05622369461526,991.0385663982822,0.11770850377501,0.00087959766647,4.6302515e-05,0.00060260673917,2.184580102e-05,175.63573137845057,5.54340446362159,0.0008795794672,4.63017611e-05,0.0006026026949,2.184555808e-05,175.62805739923976,5.53573048441079,0.0,4.6302515e-05,0.0,2.184580102e-05,0.0,5.54340446362159,0.0,4.63017611e-05,0.0,2.184555808e-05,0.0,5.53573048441079,0.00324586103405,0.00020828997043,0.00014566064056,-2.62386152e-06,7.000178448e-05,8.2047706e-07,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.949,0.231,-0.23752,-0.351483,0
VLASS2SEBDR1 J222102.57-013129.9,67,58,60,0,335.2606999647436,3.389192484e-05,-1.52498387743258,8.130281249e-05,0.00060374987347,0.0002062984725,0.0007602725036,0.00012919132702,4540.342628330292,0.20334975805614,2950.314660924452,0.48781683131132,0.00085129264513,0.00019870775522,0.00048090374864,5.949087784e-05,163.71009885969025,14.72810380904628,0.00085129156415,0.00019870771405,0.00048090009269,5.949036233e-05,163.70370834075118,14.72171329010722,0.0,0.00019870775522,0.0,5.949087784e-05,0.0,14.72810380904628,0.0,0.00019870771405,0.0,5.949036233e-05,0.0,14.72171329010722,0.00049013739865,0.00014660674168,0.00014670751989,1.228561541e-05,3.31926526e-06,1.228632391e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,3.172,3.566,-0.240143,-0.024934,0
VLASS2SEBDR1 J222100.03-010143.9,68,59,61,0,335.2501304695708,1.133700888e-05,-1.02886933462681,2.798027742e-05,0.00261848356662,0.00025704813108,0.00244336739778,0.00013712970724,4604.02681886473,0.06802140165739,5926.962922782493,0.16787598808741,0.00093883837741,6.602517555e-05,0.00058848379328,2.635732458e-05,4.02302089035014,5.98261904874182,0.00093880438344,6.602271439e-05,0.0005884795709,2.63571636e-05,4.01851927154338,5.97811742993507,0.00034698267932,6.602517555e-05,0.0,2.635732458e-05,34.99926684120904,5.98261904874182,0.00034696784855,6.602271439e-05,0.0,2.63571636e-05,34.99476522240228,5.97811742993507,0.0026436164131,0.00018379504449,0.00014047228615,2.865765964e-05,6.508426304e-05,3.148858377e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.708,0.19,-0.250712,0.47118,0
VLASS2SEBDR1 J222056.22-013533.5,69,60,62,0,335.2342526028418,1.605883854e-05,-1.59266268681589,4.719414513e-05,0.00203414968548,0.00029032334905,0.00174527981942,0.00014476057507,4698.917646073854,0.09635198292284,2544.2236822340165,0.28316450306215,0.00103108008001,0.00011136886079,0.00058274174626,3.711720074e-05,176.0566023225485,7.59067060812422,0.00103107815305,0.00011136880635,0.00058273577066,3.711676891e-05,176.0491932091395,7.5832614947152,0.00050255797951,0.00011136886079,0.00010819513071,3.711720074e-05,176.20475690167044,7.59067060812422,0.00050255705163,0.00011136880635,0.00010819401879,3.711676891e-05,176.19734778826142,7.5832614947152,0.0018835279977,0.0002099721235,0.000148574778,-1.854370203e-05,8.642590547e-05,-1.260383851e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.405,0.371,-0.26659,-0.092613,0
VLASS2SEBDR1 J222055.17-012912.3,70,61,63,0,335.229884292549,2.705499649e-05,-1.4867518999767,5.008258389e-05,0.0015024225812,0.00028884653236,0.00142047674411,0.00015639477807,4725.19784249833,0.16232816192956,3179.684938260554,0.30049549684912,0.00090996923127,0.00012275305906,0.00059921345027,5.384584261e-05,162.0272240986081,12.86268556300817,0.00090996853298,0.00012275295883,0.00059920719788,5.384528345e-05,162.02019427229249,12.85565573669256,0.0,0.00012275305906,0.0,5.384584261e-05,0.0,12.86268556300817,0.0,0.00012275295883,0.0,5.384528345e-05,0.0,12.85565573669256,0.00141283838441,0.00021427618917,0.00015940068988,3.52447046e-06,5.377248817e-05,5.78082791e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.347,1.145,-0.270959,0.013298,0
VLASS2SEBDR1 J222052.93-015322.8,71,62,64,0,335.220533125547,2.910938957e-05,-1.88966917446062,7.017065174e-05,0.00066465881685,0.0002068210872,0.00082164012546,0.00013120381494,4780.936872565095,0.17465423776621,762.1922677495198,0.42101418163219,0.00081256422576,0.00016720428611,0.00051323951769,6.360042617e-05,9.52704957537436,16.71511307247305,0.00081255009074,0.00016720210485,0.00051323044204,6.359902485e-05,9.51780660832748,16.70587010542617,0.0,0.00016720428611,0.0,6.360042617e-05,0.0,16.71511307247305,0.0,0.00016720210485,0.0,6.359902485e-05,0.0,16.70587010542617,0.00057731972082,0.00015168138113,0.00014503620332,1.719300417e-05,1.100419104e-05,1.721165245e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.871,1.138,-0.28031,-0.38962,0
VLASS2SEBDR1 J222049.49-011016.7,72,63,65,0,335.2062061073014,6.76482621e-05,-1.17131558733984,6.948896069e-05,0.00073522993788,0.00024428847941,0.0007019389654,0.0001332974139,4867.443130738392,0.40588420876941,5072.273628015211,0.4169269011324,0.0009000255391,0.00020837527497,0.00059996692274,9.345029999e-05,136.16228459498154,22.7201760757248,0.00090002538954,0.00020836975704,0.00059994921895,9.345000155e-05,136.15626202614857,22.71415350689183,0.0,0.00020837527497,0.0,9.345029999e-05,0.0,22.7201760757248,0.0,0.00020836975704,0.0,9.345000155e-05,0.0,22.71415350689183,0.00038310856818,0.00012220216106,0.0001359134767,-5.40398605e-06,4.87057241e-06,-5.37250025e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.278,0.72,-0.294637,0.328734,0
VLASS2SEBDR1 J222048.81-012751.7,73,64,66,0,335.20337823169245,3.43134084e-06,-1.46436700468061,8.11358337e-06,0.01274369851135,0.00037399646218,0.01221276351952,0.00020305223205,4884.196666562307,0.02058776674749,3313.9736513594853,0.0486814911213,0.00092380532528,1.92529095e-05,0.00058230756779,7.7236782e-06,172.2726035345821,1.79087178912756,0.00092380532218,1.925290359e-05,0.00058229961424,7.72357497e-06,172.26500220476612,1.78327045931158,0.00025089178279,1.92529095e-05,0.0,7.7236782e-06,142.17100121977273,1.79087178912756,0.00025089087364,1.925290359e-05,0.0,7.72357497e-06,142.16339988995676,1.78327045931158,0.02091743019078,0.00038955900503,0.00020908356237,1.414982216e-05,7.974547043e-05,1.837174023e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.135,0.069,-0.297465,0.035682,0
VLASS2SEBDR1 J222048.74-012752.4,74,64,66,0,335.2030949046789,1.093848208e-05,-1.46456914510524,2.128874666e-05,0.00826111648862,0.00049881009637,0.00558006465668,0.00021507649171,4885.895889452339,0.06563000550581,3312.7605779840374,0.12773245627868,0.00111032740057,5.196681632e-05,0.00068738463907,2.181886696e-05,16.88106343136475,4.17788412124451,0.00111032495192,5.19667906e-05,0.00068737674779,2.181857916e-05,16.87345382326896,4.17027451314871,0.0007350444111,5.196681632e-05,0.00016306957636,2.181886696e-05,36.26842017268328,4.17788412124451,0.00073503972266,5.19667906e-05,0.00016306838482,2.181857916e-05,36.26081056458749,4.17027451314871,0.02091743019078,0.00038955900503,0.00020908356237,1.414982216e-05,7.974547043e-05,1.837174023e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.214,0.056,-0.297748,0.03548,0
VLASS2SEBDR1 J222048.40-012759.0,75,65,67,0,335.2016733051231,1.360584775e-05,-1.4663899681875,2.520529143e-05,0.00414936844541,0.00041449147125,0.003834298711,0.00022359655476,4894.421125776914,0.08163397269629,3301.8344788471613,0.15123172343006,0.00087503612054,5.941136221e-05,0.00063756062656,3.19327475e-05,2.99473810252354,8.65832727899372,0.0008750357982,5.941130682e-05,0.00063755206605,3.193233676e-05,2.98708266673073,8.65067184320091,0.0,5.941136221e-05,0.0,3.19327475e-05,0.0,8.65832727899372,0.0,5.941130682e-05,0.0,3.193233676e-05,0.0,8.65067184320091,0.00451114535959,0.00030453716313,0.00022362280288,0.00010931573343,0.00010753879178,0.00011649607768,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.344,0.193,-0.29917,0.03366,0
VLASS2SEBDR1 J222047.84-012808.0,76,66,68,0,335.19932544829345,8.15289827e-06,-1.46888967008751,1.86821323e-05,0.00592232379599,0.00037396161154,0.0051888603309,0.00019170374369,4908.501438340152,0.04891671113477,3286.8343375404384,0.11209277802174,0.00096819956943,4.447302975e-05,0.00060772454576,1.80589365e-05,9.2338945144197,3.98088137780331,0.00096819864758,4.447301148e-05,0.00060771662509,1.805869141e-05,9.22616584591094,3.97315270929455,0.00045994368023,4.447302975e-05,0.0,1.80589365e-05,38.08780930272276,3.98088137780331,0.00045994057866,4.447301148e-05,0.0,1.805869141e-05,38.080080634214,3.97315270929455,0.0138046233005,0.00041815161681,0.00019369964139,5.666284051e-05,0.00011067002197,6.260485679e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.146,0.146,-0.301517,0.03116,0
VLASS2SEBDR1 J222047.70-012806.4,77,66,68,0,335.19875702240324,2.023232484e-05,-1.4684475188999,2.708522871e-05,0.00761451354606,0.00058945830774,0.00384871500214,0.00020971009174,4911.911184137292,0.12139226174539,3289.48677411929,0.1625113481493,0.00110592444447,6.405375699e-05,0.00092225808981,4.72759732e-05,172.15407800884975,13.64455117512544,0.00110592442768,6.40536557e-05,0.00092224515364,4.727538415e-05,172.14633708985616,13.63681025613184,0.00072768843796,6.405375699e-05,0.00063691096268,4.72759732e-05,97.79685207337803,13.64455117512544,0.00072767879796,6.40536557e-05,0.00063691045675,4.727538415e-05,97.78911115438444,13.63681025613184,0.0138046233005,0.00041815161681,0.00019369964139,5.666284051e-05,0.00011067002197,6.260485679e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.209,0.271,-0.302086,0.031602,0
VLASS2SEBDR1 J222047.62-014051.7,78,67,69,0,335.1984022616944,2.906680566e-05,-1.68104952516973,6.492953247e-05,0.00055219643734,0.00017770587648,0.00075459960025,0.00012023464871,4913.853978871438,0.17439839745818,2013.8762713432243,0.38957525508172,0.00076238570913,0.00015583714714,0.00049482988108,6.145904546e-05,12.15425611263289,17.39820636936799,0.00076238421677,0.00015583698598,0.00049482149202,6.145794683e-05,12.14538426836982,17.38933452510493,0.0,0.00015583714714,0.0,6.145904546e-05,0.0,17.39820636936799,0.0,0.00015583698598,0.0,6.145794683e-05,0.0,17.38933452510493,0.00049097253343,0.00013686412127,0.00013695820235,2.03182299e-06,4.49908111e-06,2.0207724e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.529,0.872,-0.302441,-0.181,1
VLASS2SEBDR1 J222046.54-013035.9,79,68,70,0,335.1939056057283,4.41870637e-06,-1.50998897978946,8.2900303e-06,0.01156767540986,0.00033326792517,0.00938145147565,0.00016410580864,4940.975012441636,0.02651185754691,3040.233972670853,0.0497401814013,0.00095976921145,1.982729754e-05,0.00066230936945,9.81006811e-06,168.39448474775156,2.29933362162269,0.00095976846357,1.982729752e-05,0.00066230037853,9.80992731e-06,168.38639706185745,2.29124593572859,0.0004176354578,1.982729754e-05,0.00021667511525,9.81006811e-06,127.15001088619476,2.29933362162269,0.00041763146305,1.982729752e-05,0.00021667407758,9.80992731e-06,127.14192320030068,2.29124593572859,0.01184439062928,0.0002938401806,0.00016105352552,2.723866965e-05,0.00012320924725,5.301161218e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.029,0.055,-0.306937,-0.009939,0
VLASS2SEBDR1 J222046.44-010710.3,80,69,71,0,335.19349632028195,2.224679113e-05,-1.11953749562076,6.386799126e-05,0.00160964704273,0.0002964696378,0.00129906600986,0.00014212686198,4943.7181790607365,0.13347882234115,5382.92573006636,0.38319949791551,0.00106610882797,0.00015099601137,0.0005991825287,5.06389977e-05,174.59284429295488,10.01596770954027,0.00106608895825,0.00015099179624,0.00059917186586,5.063856639e-05,174.586839587802,10.00996300438739,0.00057161293958,0.00015099601137,0.00017432741367,5.06389977e-05,172.3298723446916,10.01596770954027,0.0005716031083,0.00015099179624,0.00017432406059,5.063856639e-05,172.32386763953872,10.00996300438739,0.00160696477024,0.00021585134567,0.00014438228391,-6.37074208e-06,5.69029944e-05,-3.76652611e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.463,0.374,-0.307347,0.380512,0
VLASS2SEBDR1 J222045.68-012212.6,81,70,72,0,335.1903308589106,1.388287062e-05,-1.37018661599942,2.957438946e-05,0.00394757478583,0.00035082184069,0.00281403257065,0.0001578112643,4962.529979720887,0.0832959986828,3879.044455574375,0.17744588197391,0.00104549681679,6.966231794e-05,0.0006917217678,3.264930902e-05,178.459358307989,6.80941719882932,0.00104549446958,6.966202663e-05,0.00069171139221,3.264888258e-05,178.45193381872514,6.80199270956547,0.00053532603616,6.966231794e-05,0.0003827819454,3.264930902e-05,7.11559162850256,6.80941719882932,0.0005353237552,6.966202663e-05,0.0003827769754,3.264888258e-05,7.1081671392387,6.80199270956547,0.00408684711337,0.00025808192336,0.00015278828505,-4.09462518e-06,0.00010636774095,9.97488769e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.026,0.369,-0.310512,0.129863,0
VLASS2SEBDR1 J222044.03-014755.4,82,71,73,0,335.1834517172177,9.22624903e-05,-1.79872216806387,9.667098063e-05,0.00101191704351,0.00039682892302,0.00068758604449,0.00017554759426,5003.398578614394,0.55356645248754,1307.8340360624138,0.58001800536051,0.0008826454512,0.0002277762164,0.00085958642914,0.00021712164493,6.51152052595941,0.00996203275582,0.00088263630329,0.00022777312109,0.00085957048088,0.00021711831678,6.50155849320359,0.0,0.0,0.0002277762164,0.0,0.00021712164493,0.0,0.00996203275582,0.0,0.00022777312109,0.0,0.00021711831678,0.0,0.0,0.00239397023895,0.00025524450668,0.00016390017117,3.45964054e-06,2.796916669e-05,3.50634195e-06,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.382,0.566,-0.317391,-0.298673,0
VLASS2SEBDR1 J222044.26-014755.2,83,71,73,0,335.1843963164531,0.00015767975115,-1.79869210989578,0.00013123390795,0.00268764997641,0.00071581765901,0.00076499588737,0.00016144618026,4997.733893771009,0.94606409082171,1308.0152028592609,0.78739274825782,0.00184158893798,0.00044831794305,0.00098351015797,0.00017993795244,127.73363743782632,20.74976992866251,0.00184153636915,0.00044831603166,0.00098350988468,0.00017993353316,127.72370520658455,20.73983769742074,0.00169485040948,0.00044831794305,0.00058970888225,0.00017993795244,122.25830760539496,20.74976992866251,0.00169480337223,0.00044831603166,0.0005897082511,0.00017993353316,122.24837537415316,20.73983769742074,0.00239397023895,0.00025524450668,0.00016390017117,3.45964054e-06,2.796916669e-05,3.50634195e-06,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-2.053,1.331,-0.316447,-0.298643,0
VLASS2SEBDR1 J222038.60-013439.2,84,72,74,0,335.1608393725049,2.093240415e-05,-1.57756624077433,4.838793088e-05,0.00165192960035,0.00028121033103,0.00148793673232,0.00014738551899,5139.235532530292,0.12559220766951,2634.741242562201,0.29032732288017,0.00093807203223,0.00011394901667,0.00061013275725,4.928226371e-05,179.4606091296819,11.35276713145982,0.00093807109952,0.0001139490152,0.00061012207054,4.928135214e-05,179.4512492887073,11.34340729048521,0.00029902880129,0.00011394901667,0.00015612703434,4.928226371e-05,31.42343862702489,11.35276713145982,0.00029902824038,0.0001139490152,0.00015612443731,4.928135214e-05,31.41407878605028,11.34340729048521,0.00162141622905,0.00020278250464,0.00014890397142,1.21384146e-05,4.96488974e-05,1.447595605e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.485,0.693,-0.340003,-0.077517,0
VLASS2SEBDR1 J222034.28-011313.2,85,73,75,0,335.1428336507521,5.863016408e-05,-1.22034249043351,6.286330682e-05,0.00081436637316,0.00026726550958,0.00080021902853,0.00015139693442,5247.553873003119,0.35177412123794,4778.059689785823,0.37717534610277,0.00080554596221,0.00016934435005,0.00065129793805,0.00011089596156,140.02202637020136,39.84431961377893,0.00080554593192,0.00016933926428,0.00065127749461,0.00011089580692,140.01440218894174,39.83669543251933,0.0,0.00016934435005,0.0,0.00011089596156,0.0,39.84431961377893,0.0,0.00016933926428,0.0,0.00011089580692,0.0,39.83669543251933,0.00055431974502,0.00015191957558,0.00015202400391,-6.47813613e-06,8.10603342e-06,-6.47219895e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.184,1.086,-0.358009,0.279707,0
VLASS2SEBDR1 J222033.68-014550.4,86,74,76,0,335.1403138639466,4.873186645e-05,-1.76400172415014,8.66090644e-05,0.00123938074702,0.00034298741373,0.00086782748323,0.00015331089946,5262.134379182244,0.29238540245847,1516.1141182262045,0.51964888026386,0.00101401720925,0.00020560528462,0.00072608027962,0.0001117570573,171.3254888554409,25.60529006386862,0.00101400184778,0.00020560507197,0.00072606921119,0.00011175377629,171.31439125760858,25.59419246603628,0.00049948418224,0.00020560528462,0.00040923495041,0.0001117570573,135.0946339728795,25.60529006386862,0.0004994693617,0.00020560507197,0.00040923465545,0.00011175377629,135.08353637504715,25.59419246603628,0.00092279447728,0.0001779123357,0.00014653227117,-2.63734114e-06,2.969564594e-05,-2.30331852e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.035,1.073,-0.360529,-0.263952,0
VLASS2SEBDR1 J222033.66-012549.1,87,75,77,0,335.14025280031666,3.291916383e-05,-1.43032705046808,9.350947833e-05,0.00081801321308,0.00025519533712,0.00081178545649,0.00013838502376,5262.85176255341,0.19751105670569,3518.1563659815656,0.56105646027095,0.00097253104945,0.00022345565546,0.00053415821877,6.755814128e-05,169.72864383443482,14.68403024664183,0.00097253104678,0.00022345479783,0.00053414725324,6.75570135e-05,169.7196436081931,14.67503002040011,0.0,0.00022345565546,0.0,6.755814128e-05,0.0,14.68403024664183,0.0,0.00022345479783,0.0,6.75570135e-05,0.0,14.67503002040011,0.00065765754285,0.00015096608019,0.00014759652549,-8.70474742e-06,1.312439872e-05,-8.70550775e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.633,1.222,-0.36059,0.069722,0
VLASS2SEBDR1 J222033.20-012718.2,88,76,78,0,335.1383521448826,1.061438945e-05,-1.45505952281983,1.950882256e-05,0.00490449133838,0.00032515346908,0.00378829142151,0.0001552636966,5274.228277753407,0.06368506115493,3369.7597261889287,0.11705290026528,0.00097216090794,4.637677806e-05,0.00068654131798,2.417449123e-05,170.7745444097235,5.70076121967248,0.00097216087983,4.637673208e-05,0.00068652739538,2.417402421e-05,170.76534032527996,5.69155713522895,0.0004273729346,4.637677806e-05,0.00030877372605,2.417449123e-05,125.4623551350121,5.70076121967248,0.0004273682206,4.637673208e-05,0.00030877086111,2.417402421e-05,125.45315105056856,5.69155713522895,0.00952717147745,0.00035239862171,0.0001506931003,-4.95420954e-06,6.591328565e-05,-3.20264417e-06,C,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.399,0.238,-0.362491,0.04499,0
VLASS2SEBDR1 J222033.01-012720.1,89,76,79,0,335.1375280575588,9.70562751e-06,-1.45559760451088,2.160007508e-05,0.00464232132707,0.0003177970467,0.00366357868265,0.00015257375165,5279.17058824924,0.05823259196601,3366.530417505999,0.1296004127823,0.00100956825979,5.118070448e-05,0.0006470655286,2.213738395e-05,7.08218334969057,4.71399616050356,0.00100956704707,5.118066172e-05,0.00064705311093,2.213695098e-05,7.07295492915466,4.70476773996766,0.00051860920911,5.118070448e-05,0.00017469783362,2.213738395e-05,32.02493119504263,4.71399616050356,0.00051860502271,5.118066172e-05,0.00017469568136,2.213695098e-05,32.01570277450673,4.70476773996766,0.00952717147745,0.00035239862171,0.0001506931003,-4.95420954e-06,6.591328565e-05,-3.20264417e-06,C,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.946,0.176,-0.363315,0.044452,0
VLASS2SEBDR1 J222029.92-013958.2,90,77,80,0,335.1246733004895,2.307578199e-05,-1.66618625168042,6.649571599e-05,0.00100140555188,0.00024727167513,0.00111050258159,0.00014405882047,5356.046671985418,0.13845169120507,2102.98695240346,0.39897262577886,0.00090536501257,0.00015819614336,0.00051347974326,4.945289205e-05,8.63019163013407,11.51497238058188,0.00090536340585,0.00015819595743,0.00051346743772,4.945167733e-05,8.61925457526009,11.50403532570789,0.0,0.00015819614336,0.0,4.945289205e-05,0.0,11.51497238058188,0.0,0.00015819595743,0.0,4.945167733e-05,0.0,11.50403532570789,0.00080801701151,0.00015329474154,0.00015718834766,4.34938283e-06,1.414104918e-05,4.24437576e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.527,0.566,-0.37617,-0.166137,0
VLASS2SEBDR1 J222012.66-014347.4,91,78,81,0,335.05276364245765,2.422436457e-05,-1.72985367091021,6.638638173e-05,0.00051023503993,0.00017248578621,0.00076303246911,0.0001220532571,5787.222489849574,0.14534171971103,1720.9035396913812,0.39831509762959,0.00074109779311,0.00015658522373,0.00046517238696,5.633150819e-05,176.48581815920778,16.20459895545275,0.00074109033895,0.00015658500462,0.0004651591104,5.632941266e-05,176.47229264364944,16.1910734398944,0.0,0.00015658522373,0.0,5.633150819e-05,0.0,16.20459895545275,0.0,0.00015658500462,0.0,5.632941266e-05,0.0,16.1910734398944,0.00040395491753,0.00014790367383,0.00014460246894,3.58179841e-06,9.0878882e-07,3.58906664e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.387,1.686,-0.448079,-0.229804,0
VLASS2SEBDR1 J222008.78-010814.8,92,79,82,0,335.0365707136117,5.95839711e-06,-1.1374644852884,1.311626716e-05,0.00532238175496,0.0002638425707,0.00513248228548,0.00014476489658,5885.0532823720405,0.0357492077713,5275.200119318919,0.07869602768882,0.00089856003146,3.103214039e-05,0.00059497653022,1.370587643e-05,173.81814382463736,3.33299733498538,0.00089854684764,3.103142573e-05,0.0005949538228,1.370546785e-05,173.80892805543095,3.32378156577898,0.0,3.103214039e-05,0.0,1.370587643e-05,0.0,3.33299733498538,0.0,3.103142573e-05,0.0,1.370546785e-05,0.0,3.32378156577898,0.00542017413013,0.00024383506777,0.00014810400899,1.409037668e-05,0.00012374961807,3.302019104e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,1.054,0.108,-0.464272,0.362585,0
VLASS2SEBDR1 J221957.72-012722.0,93,80,83,0,334.9904810749796,3.251498164e-05,-1.45611100001414,5.424305901e-05,0.00527342077416,0.00062648788922,0.00214737051013,0.00018863336345,6161.141207100525,0.19508214670395,3363.2740124179404,0.3254582634229,0.00132371309256,0.00012781068877,0.00095643254154,7.643707884e-05,2.50401835237277,13.56109933820906,0.00132371221391,0.00012781017674,0.00095639497726,7.643433214e-05,2.49105035752993,13.54813134336622,0.00097763404102,0.00012781068877,0.00075680343466,7.643707884e-05,10.75770349262518,13.56109933820906,0.0009776311958,0.00012781017674,0.00075677541091,7.643433214e-05,10.74473549778234,13.54813134336622,0.00483203127164,0.00030447520059,0.00017732262495,1.033905755e-05,0.00011150418868,1.282560424e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.094,0.327,-0.510362,0.043938,0
