# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-05T11:52:06.127146
# ImageFile=./VLASS2.1.se.T10t34.J222200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:22:00.20228 -01.30.00.1782"
# RestoringBeam="3.24arcsec 2.06arcsec -4.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   53,    0, 335.42416892977712, 0.00003608509535, -1.57740538980584, 0.00008866173106, 0.00804645905990, 0.00069668847770, 0.00230150381663, 0.00015389352271, 3559.86891301371861, 0.21651037721113, 2635.85668435515709, 0.53196990180448, 0.00246990079954, 0.00022248302073, 0.00072972596905, 0.00003622094055, 159.50440455839984, 4.40871582415125, 0.00246989709007, 0.00022248284874, 0.00072972574693, 0.00003622090312, 159.50229402664115, 4.40660529239255, 0.00230911102947, 0.00022248302073, 0.00040308859594, 0.00003622094055, 158.04902872545017, 4.40871582415125, 0.00230910748403, 0.00022248284874, 0.00040308848682, 0.00003622090312, 158.04691819369145, 4.40660529239255, 0.01652123749944, 0.00064134647611, 0.00017965256120, 0.00001751877244, 0.00018758232181, 0.00006677249621, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.856, 0.245, -0.076674, -0.077356
  59,   51,   53,    0, 335.42372382120482, 0.00000805805315, -1.57671510954713, 0.00001705150041, 0.00683139390333, 0.00035810827856, 0.00571342065000, 0.00017530906282, 3562.53870341683069, 0.04834827495191, 2639.99826837065712, 0.10230891082316, 0.00105281317517, 0.00004223160984, 0.00058547454813, 0.00001374162297, 160.87402119026254, 2.75539028984178, 0.00105281164472, 0.00004223157569, 0.00058547434515, 0.00001374160940, 160.87189934978113, 2.75326844936037, 0.00060725555512, 0.00004223160984, 0.00000000000000, 0.00001374162297, 143.43817180125654, 2.75539028984178, 0.00060725448628, 0.00004223157569, 0.00000000000000, 0.00001374160940, 143.43604996077514, 2.75326844936037, 0.01652123749944, 0.00064134647611, 0.00017965256120, 0.00001751877244, 0.00018758232181, 0.00006677249621, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.406, 0.069, -0.077119, -0.076666
  60,   52,   54,    0, 335.41925465328404, 0.00005865908408, -1.87092406639285, 0.00006461315200, 0.00073449479480, 0.00025494888930, 0.00075806361445, 0.00014916541748, 3589.26791633894572, 0.35195414733991, 874.75895903898743, 0.38767079048506, 0.00078537252418, 0.00017201482954, 0.00063600763180, 0.00011243386327, 38.05654573511023, 41.61840287356860, 0.00078536553173, 0.00017201352527, 0.00063599932578, 0.00011243224639, 38.05388210656420, 41.61573924502257, 0.00000000000000, 0.00017201482954, 0.00000000000000, 0.00011243386327, 0.00000000000000, 41.61840287356860, 0.00000000000000, 0.00017201352527, 0.00000000000000, 0.00011243224639, 0.00000000000000, 41.61573924502257, 0.00063540279761, 0.00015858078593, 0.00015163334319, 0.00001062274805, 0.00001718918975, 0.00001071208135, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 2.638, 3.219, -0.081588, -0.370875
  61,   53,   55,    0, 335.41297308786324, 0.00002662086303, -1.43866701165885, 0.00004031857275, 0.00307721086403, 0.00039690473548, 0.00194826912181, 0.00016610985381, 3627.05203627428045, 0.15972499046016, 3468.28421701495654, 0.24191129767042, 0.00101815217313, 0.00009533883051, 0.00079972707304, 0.00006208369655, 173.11340563305038, 16.42436078385851, 0.00101815177919, 0.00009533872875, 0.00079972598365, 0.00006208365427, 173.11119962386647, 16.42215477467460, 0.00056298741691, 0.00009533883051, 0.00046990128156, 0.00006208369655, 98.14872234364422, 16.42436078385851, 0.00056298689171, 0.00009533872875, 0.00046990089797, 0.00006208365427, 98.14651633446032, 16.42215477467460, 0.00298383677807, 0.00026290682812, 0.00015564469504, 0.00001107175649, 0.00010701221618, 0.00002384676554, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.829, 0.256, -0.087870, 0.061382
  62,   54,   56,    0, 335.40743028604226, 0.00004986271015, -1.83807907416722, 0.00005825100497, 0.00065961629881, 0.00022054117412, 0.00073183156606, 0.00013622657528, 3660.18661400581959, 0.29917586326958, 1071.82230368186060, 0.34949994735920, 0.00070839306135, 0.00013730580492, 0.00065593302647, 0.00011725903073, 175.07831224366598, 101.58373933931479, 0.00070838023421, 0.00013730527409, 0.00065593261725, 0.00011725728765, 175.07531611582931, 101.58074321147814, 0.00000000000000, 0.00013730580492, 0.00000000000000, 0.00011725903073, 0.00000000000000, 101.58373933931479, 0.00000000000000, 0.00013730527409, 0.00000000000000, 0.00011725728765, 0.00000000000000, 101.58074321147814, 0.00046068960840, 0.00012233553201, 0.00014024930715, -0.00002007147486, 0.00000404109278, -0.00002005650822, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.960, 1.282, -0.093413, -0.338030
  63,   55,   57,    0, 335.30292731576304, 0.00000660781745, -1.46819974111219, 0.00001189929220, 0.03469537612998, 0.00103083885267, 0.01785627288279, 0.00036946296098, 4287.10085354151306, 0.03964666795236, 3291.04480851024573, 0.07139574239521, 0.00120292130614, 0.00002821974784, 0.00083270590926, 0.00001519623216, 8.09388632111542, 2.84429344125287, 0.00120292066047, 0.00002821974040, 0.00083270126295, 0.00001519614320, 8.08881561069630, 2.83922273083374, 0.00082848347987, 0.00002821974784, 0.00056177955240, 0.00001519623216, 24.23853501303730, 2.84429344125287, 0.00082848194624, 0.00002821974040, 0.00056177715619, 0.00001519614320, 24.23346430261818, 2.83922273083374, 0.09720876757291, 0.00074953398331, 0.00034720532130, 0.00016008529929, 0.00027075983235, 0.00019266126037, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.646, 0.019, -0.197916, 0.031850
  64,   55,   57,    0, 335.30281948929763, 0.00000103296060, -1.46839455594558, 0.00000250186633, 0.06035178542401, 0.00058195184316, 0.06233741123210, 0.00033169729517, 4287.74749255986990, 0.00619772638554, 3289.87586119592879, 0.01501119573997, 0.00088409037607, 0.00000590804284, 0.00056453747561, 0.00000239184010, 175.30622026199123, 0.58472592459713, 0.00088409034444, 0.00000590804182, 0.00056453404016, 0.00000239182585, 175.30114610557609, 0.57965176818201, 0.00000000000000, 0.00000590804284, 0.00000000000000, 0.00000239184010, 0.00000000000000, 0.58472592459713, 0.00000000000000, 0.00000590804182, 0.00000000000000, 0.00000239182585, 0.00000000000000, 0.57965176818201, 0.09720876757291, 0.00074953398331, 0.00034720532130, 0.00016008529929, 0.00027075983235, 0.00019266126037, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.518, 0.018, -0.198023, 0.031655
  65,   56,   58,    0, 335.28549801321884, 0.00000437517819, -1.68515123419290, 0.00000952516611, 0.00811904636023, 0.00027859795716, 0.00756169830163, 0.00014873735087, 4391.50704260178918, 0.02625088362335, 1989.32792896494107, 0.05715069867187, 0.00093296983187, 0.00002283127813, 0.00059329245838, 0.00000938010275, 168.19271907915740, 2.15721345317315, 0.00093296262140, 0.00002283116930, 0.00059328976027, 0.00000938003233, 168.18638669622339, 2.15088107023914, 0.00033481531454, 0.00002283127813, 0.00000000000000, 0.00000938010275, 134.40058573897676, 2.15721345317315, 0.00033481122140, 0.00002283116930, 0.00000000000000, 0.00000938003233, 134.39425335604275, 2.15088107023914, 0.00882196466338, 0.00034905159023, 0.00015192743740, -0.00001214848908, 0.00024384766584, 0.00014313789143, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.136, 0.123, -0.215345, -0.185102
  66,   57,   59,    0, 335.26332261923682, 0.00000937069651, -1.85153238517068, 0.00001961845293, 0.00336087613069, 0.00025775324406, 0.00326882578997, 0.00014279698125, 4524.37311932012290, 0.05622369461526, 991.03856639828223, 0.11770850377501, 0.00087959766647, 0.00004630251500, 0.00060260673917, 0.00002184580102, 175.63573137845057, 5.54340446362159, 0.00087957946720, 0.00004630176110, 0.00060260269490, 0.00002184555808, 175.62805739923976, 5.53573048441079, 0.00000000000000, 0.00004630251500, 0.00000000000000, 0.00002184580102, 0.00000000000000, 5.54340446362159, 0.00000000000000, 0.00004630176110, 0.00000000000000, 0.00002184555808, 0.00000000000000, 5.53573048441079, 0.00324586103405, 0.00020828997043, 0.00014566064056, -0.00000262386152, 0.00007000178448, 0.00000082047706, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.949, 0.231, -0.237520, -0.351483
  67,   58,   60,    0, 335.26069996474359, 0.00003389192484, -1.52498387743258, 0.00008130281249, 0.00060374987347, 0.00020629847250, 0.00076027250360, 0.00012919132702, 4540.34262833029152, 0.20334975805614, 2950.31466092445135, 0.48781683131132, 0.00085129264513, 0.00019870775522, 0.00048090374864, 0.00005949087784, 163.71009885969025, 14.72810380904628, 0.00085129156415, 0.00019870771405, 0.00048090009269, 0.00005949036233, 163.70370834075118, 14.72171329010722, 0.00000000000000, 0.00019870775522, 0.00000000000000, 0.00005949087784, 0.00000000000000, 14.72810380904628, 0.00000000000000, 0.00019870771405, 0.00000000000000, 0.00005949036233, 0.00000000000000, 14.72171329010722, 0.00049013739865, 0.00014660674168, 0.00014670751989, 0.00001228561541, 0.00000331926526, 0.00001228632391, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 3.172, 3.566, -0.240143, -0.024934
  68,   59,   61,    0, 335.25013046957076, 0.00001133700888, -1.02886933462681, 0.00002798027742, 0.00261848356662, 0.00025704813108, 0.00244336739778, 0.00013712970724, 4604.02681886472965, 0.06802140165739, 5926.96292278249257, 0.16787598808741, 0.00093883837741, 0.00006602517555, 0.00058848379328, 0.00002635732458, 4.02302089035014, 5.98261904874182, 0.00093880438344, 0.00006602271439, 0.00058847957090, 0.00002635716360, 4.01851927154338, 5.97811742993507, 0.00034698267932, 0.00006602517555, 0.00000000000000, 0.00002635732458, 34.99926684120904, 5.98261904874182, 0.00034696784855, 0.00006602271439, 0.00000000000000, 0.00002635716360, 34.99476522240228, 5.97811742993507, 0.00264361641310, 0.00018379504449, 0.00014047228615, 0.00002865765964, 0.00006508426304, 0.00003148858377, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.708, 0.190, -0.250712, 0.471180
  69,   60,   62,    0, 335.23425260284182, 0.00001605883854, -1.59266268681589, 0.00004719414513, 0.00203414968548, 0.00029032334905, 0.00174527981942, 0.00014476057507, 4698.91764607385358, 0.09635198292284, 2544.22368223401645, 0.28316450306215, 0.00103108008001, 0.00011136886079, 0.00058274174626, 0.00003711720074, 176.05660232254851, 7.59067060812422, 0.00103107815305, 0.00011136880635, 0.00058273577066, 0.00003711676891, 176.04919320913950, 7.58326149471520, 0.00050255797951, 0.00011136886079, 0.00010819513071, 0.00003711720074, 176.20475690167044, 7.59067060812422, 0.00050255705163, 0.00011136880635, 0.00010819401879, 0.00003711676891, 176.19734778826142, 7.58326149471520, 0.00188352799770, 0.00020997212350, 0.00014857477800, -0.00001854370203, 0.00008642590547, -0.00001260383851, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.405, 0.371, -0.266590, -0.092613
  70,   61,   63,    0, 335.22988429254900, 0.00002705499649, -1.48675189997670, 0.00005008258389, 0.00150242258120, 0.00028884653236, 0.00142047674411, 0.00015639477807, 4725.19784249832992, 0.16232816192956, 3179.68493826055465, 0.30049549684912, 0.00090996923127, 0.00012275305906, 0.00059921345027, 0.00005384584261, 162.02722409860809, 12.86268556300817, 0.00090996853298, 0.00012275295883, 0.00059920719788, 0.00005384528345, 162.02019427229249, 12.85565573669256, 0.00000000000000, 0.00012275305906, 0.00000000000000, 0.00005384584261, 0.00000000000000, 12.86268556300817, 0.00000000000000, 0.00012275295883, 0.00000000000000, 0.00005384528345, 0.00000000000000, 12.85565573669256, 0.00141283838441, 0.00021427618917, 0.00015940068988, 0.00000352447046, 0.00005377248817, 0.00000578082791, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.347, 1.145, -0.270959, 0.013298
  71,   62,   64,    0, 335.22053312554698, 0.00002910938957, -1.88966917446062, 0.00007017065174, 0.00066465881685, 0.00020682108720, 0.00082164012546, 0.00013120381494, 4780.93687256509475, 0.17465423776621, 762.19226774951983, 0.42101418163219, 0.00081256422576, 0.00016720428611, 0.00051323951769, 0.00006360042617, 9.52704957537436, 16.71511307247305, 0.00081255009074, 0.00016720210485, 0.00051323044204, 0.00006359902485, 9.51780660832748, 16.70587010542617, 0.00000000000000, 0.00016720428611, 0.00000000000000, 0.00006360042617, 0.00000000000000, 16.71511307247305, 0.00000000000000, 0.00016720210485, 0.00000000000000, 0.00006359902485, 0.00000000000000, 16.70587010542617, 0.00057731972082, 0.00015168138113, 0.00014503620332, 0.00001719300417, 0.00001100419104, 0.00001721165245, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.871, 1.138, -0.280310, -0.389620
  72,   63,   65,    0, 335.20620610730140, 0.00006764826210, -1.17131558733984, 0.00006948896069, 0.00073522993788, 0.00024428847941, 0.00070193896540, 0.00013329741390, 4867.44313073839203, 0.40588420876941, 5072.27362801521122, 0.41692690113240, 0.00090002553910, 0.00020837527497, 0.00059996692274, 0.00009345029999, 136.16228459498154, 22.72017607572480, 0.00090002538954, 0.00020836975704, 0.00059994921895, 0.00009345000155, 136.15626202614857, 22.71415350689183, 0.00000000000000, 0.00020837527497, 0.00000000000000, 0.00009345029999, 0.00000000000000, 22.72017607572480, 0.00000000000000, 0.00020836975704, 0.00000000000000, 0.00009345000155, 0.00000000000000, 22.71415350689183, 0.00038310856818, 0.00012220216106, 0.00013591347670, -0.00000540398605, 0.00000487057241, -0.00000537250025, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.278, 0.720, -0.294637, 0.328734
  73,   64,   66,    0, 335.20337823169251, 0.00000343134084, -1.46436700468061, 0.00000811358337, 0.01274369851135, 0.00037399646218, 0.01221276351952, 0.00020305223205, 4884.19666656230675, 0.02058776674749, 3313.97365135948530, 0.04868149112130, 0.00092380532528, 0.00001925290950, 0.00058230756779, 0.00000772367820, 172.27260353458209, 1.79087178912756, 0.00092380532218, 0.00001925290359, 0.00058229961424, 0.00000772357497, 172.26500220476612, 1.78327045931158, 0.00025089178279, 0.00001925290950, 0.00000000000000, 0.00000772367820, 142.17100121977273, 1.79087178912756, 0.00025089087364, 0.00001925290359, 0.00000000000000, 0.00000772357497, 142.16339988995676, 1.78327045931158, 0.02091743019078, 0.00038955900503, 0.00020908356237, 0.00001414982216, 0.00007974547043, 0.00001837174023, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.135, 0.069, -0.297465, 0.035682
  74,   64,   66,    0, 335.20309490467889, 0.00001093848208, -1.46456914510524, 0.00002128874666, 0.00826111648862, 0.00049881009637, 0.00558006465668, 0.00021507649171, 4885.89588945233936, 0.06563000550581, 3312.76057798403735, 0.12773245627868, 0.00111032740057, 0.00005196681632, 0.00068738463907, 0.00002181886696, 16.88106343136475, 4.17788412124451, 0.00111032495192, 0.00005196679060, 0.00068737674779, 0.00002181857916, 16.87345382326896, 4.17027451314871, 0.00073504441110, 0.00005196681632, 0.00016306957636, 0.00002181886696, 36.26842017268328, 4.17788412124451, 0.00073503972266, 0.00005196679060, 0.00016306838482, 0.00002181857916, 36.26081056458749, 4.17027451314871, 0.02091743019078, 0.00038955900503, 0.00020908356237, 0.00001414982216, 0.00007974547043, 0.00001837174023, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.214, 0.056, -0.297748, 0.035480
  75,   65,   67,    0, 335.20167330512311, 0.00001360584775, -1.46638996818750, 0.00002520529143, 0.00414936844541, 0.00041449147125, 0.00383429871100, 0.00022359655476, 4894.42112577691387, 0.08163397269629, 3301.83447884716134, 0.15123172343006, 0.00087503612054, 0.00005941136221, 0.00063756062656, 0.00003193274750, 2.99473810252354, 8.65832727899372, 0.00087503579820, 0.00005941130682, 0.00063755206605, 0.00003193233676, 2.98708266673073, 8.65067184320091, 0.00000000000000, 0.00005941136221, 0.00000000000000, 0.00003193274750, 0.00000000000000, 8.65832727899372, 0.00000000000000, 0.00005941130682, 0.00000000000000, 0.00003193233676, 0.00000000000000, 8.65067184320091, 0.00451114535959, 0.00030453716313, 0.00022362280288, 0.00010931573343, 0.00010753879178, 0.00011649607768, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.344, 0.193, -0.299170, 0.033660
  76,   66,   68,    0, 335.19932544829345, 0.00000815289827, -1.46888967008751, 0.00001868213230, 0.00592232379599, 0.00037396161154, 0.00518886033090, 0.00019170374369, 4908.50143834015216, 0.04891671113477, 3286.83433754043836, 0.11209277802174, 0.00096819956943, 0.00004447302975, 0.00060772454576, 0.00001805893650, 9.23389451441970, 3.98088137780331, 0.00096819864758, 0.00004447301148, 0.00060771662509, 0.00001805869141, 9.22616584591094, 3.97315270929455, 0.00045994368023, 0.00004447302975, 0.00000000000000, 0.00001805893650, 38.08780930272276, 3.98088137780331, 0.00045994057866, 0.00004447301148, 0.00000000000000, 0.00001805869141, 38.08008063421400, 3.97315270929455, 0.01380462330050, 0.00041815161681, 0.00019369964139, 0.00005666284051, 0.00011067002197, 0.00006260485679, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.146, 0.146, -0.301517, 0.031160
  77,   66,   68,    0, 335.19875702240324, 0.00002023232484, -1.46844751889990, 0.00002708522871, 0.00761451354606, 0.00058945830774, 0.00384871500214, 0.00020971009174, 4911.91118413729237, 0.12139226174539, 3289.48677411929020, 0.16251134814930, 0.00110592444447, 0.00006405375699, 0.00092225808981, 0.00004727597320, 172.15407800884975, 13.64455117512544, 0.00110592442768, 0.00006405365570, 0.00092224515364, 0.00004727538415, 172.14633708985616, 13.63681025613184, 0.00072768843796, 0.00006405375699, 0.00063691096268, 0.00004727597320, 97.79685207337805, 13.64455117512544, 0.00072767879796, 0.00006405365570, 0.00063691045675, 0.00004727538415, 97.78911115438444, 13.63681025613184, 0.01380462330050, 0.00041815161681, 0.00019369964139, 0.00005666284051, 0.00011067002197, 0.00006260485679, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.209, 0.271, -0.302086, 0.031602
  78,   67,   69,    0, 335.19840226169441, 0.00002906680566, -1.68104952516973, 0.00006492953247, 0.00055219643734, 0.00017770587648, 0.00075459960025, 0.00012023464871, 4913.85397887143790, 0.17439839745818, 2013.87627134322452, 0.38957525508172, 0.00076238570913, 0.00015583714714, 0.00049482988108, 0.00006145904546, 12.15425611263289, 17.39820636936799, 0.00076238421677, 0.00015583698598, 0.00049482149202, 0.00006145794683, 12.14538426836982, 17.38933452510493, 0.00000000000000, 0.00015583714714, 0.00000000000000, 0.00006145904546, 0.00000000000000, 17.39820636936799, 0.00000000000000, 0.00015583698598, 0.00000000000000, 0.00006145794683, 0.00000000000000, 17.38933452510493, 0.00049097253343, 0.00013686412127, 0.00013695820235, 0.00000203182299, 0.00000449908111, 0.00000202077240, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.529, 0.872, -0.302441, -0.181000
  79,   68,   70,    0, 335.19390560572828, 0.00000441870637, -1.50998897978946, 0.00000829003030, 0.01156767540986, 0.00033326792517, 0.00938145147565, 0.00016410580864, 4940.97501244163595, 0.02651185754691, 3040.23397267085329, 0.04974018140130, 0.00095976921145, 0.00001982729754, 0.00066230936945, 0.00000981006811, 168.39448474775156, 2.29933362162269, 0.00095976846357, 0.00001982729752, 0.00066230037853, 0.00000980992731, 168.38639706185745, 2.29124593572859, 0.00041763545780, 0.00001982729754, 0.00021667511525, 0.00000981006811, 127.15001088619476, 2.29933362162269, 0.00041763146305, 0.00001982729752, 0.00021667407758, 0.00000980992731, 127.14192320030067, 2.29124593572859, 0.01184439062928, 0.00029384018060, 0.00016105352552, 0.00002723866965, 0.00012320924725, 0.00005301161218, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.029, 0.055, -0.306937, -0.009939
  80,   69,   71,    0, 335.19349632028195, 0.00002224679113, -1.11953749562076, 0.00006386799126, 0.00160964704273, 0.00029646963780, 0.00129906600986, 0.00014212686198, 4943.71817906073738, 0.13347882234115, 5382.92573006636030, 0.38319949791551, 0.00106610882797, 0.00015099601137, 0.00059918252870, 0.00005063899770, 174.59284429295488, 10.01596770954027, 0.00106608895825, 0.00015099179624, 0.00059917186586, 0.00005063856639, 174.58683958780199, 10.00996300438739, 0.00057161293958, 0.00015099601137, 0.00017432741367, 0.00005063899770, 172.32987234469161, 10.01596770954027, 0.00057160310830, 0.00015099179624, 0.00017432406059, 0.00005063856639, 172.32386763953872, 10.00996300438739, 0.00160696477024, 0.00021585134567, 0.00014438228391, -0.00000637074208, 0.00005690299440, -0.00000376652611, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.463, 0.374, -0.307347, 0.380512
  81,   70,   72,    0, 335.19033085891061, 0.00001388287062, -1.37018661599942, 0.00002957438946, 0.00394757478583, 0.00035082184069, 0.00281403257065, 0.00015781126430, 4962.52997972088724, 0.08329599868280, 3879.04445557437521, 0.17744588197391, 0.00104549681679, 0.00006966231794, 0.00069172176780, 0.00003264930902, 178.45935830798899, 6.80941719882932, 0.00104549446958, 0.00006966202663, 0.00069171139221, 0.00003264888258, 178.45193381872514, 6.80199270956547, 0.00053532603616, 0.00006966231794, 0.00038278194540, 0.00003264930902, 7.11559162850256, 6.80941719882932, 0.00053532375520, 0.00006966202663, 0.00038277697540, 0.00003264888258, 7.10816713923870, 6.80199270956547, 0.00408684711337, 0.00025808192336, 0.00015278828505, -0.00000409462518, 0.00010636774095, 0.00000997488769, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.026, 0.369, -0.310512, 0.129863
  82,   71,   73,    0, 335.18345171721768, 0.00009226249030, -1.79872216806387, 0.00009667098063, 0.00101191704351, 0.00039682892302, 0.00068758604449, 0.00017554759426, 5003.39857861439395, 0.55356645248754, 1307.83403606241382, 0.58001800536051, 0.00088264545120, 0.00022777621640, 0.00085958642914, 0.00021712164493, 6.51152052595941, 0.00996203275582, 0.00088263630329, 0.00022777312109, 0.00085957048088, 0.00021711831678, 6.50155849320359, 0.00000000000000, 0.00000000000000, 0.00022777621640, 0.00000000000000, 0.00021712164493, 0.00000000000000, 0.00996203275582, 0.00000000000000, 0.00022777312109, 0.00000000000000, 0.00021711831678, 0.00000000000000, 0.00000000000000, 0.00239397023895, 0.00025524450668, 0.00016390017117, 0.00000345964054, 0.00002796916669, 0.00000350634195, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.382, 0.566, -0.317391, -0.298673
  83,   71,   73,    0, 335.18439631645310, 0.00015767975115, -1.79869210989578, 0.00013123390795, 0.00268764997641, 0.00071581765901, 0.00076499588737, 0.00016144618026, 4997.73389377100921, 0.94606409082171, 1308.01520285926085, 0.78739274825782, 0.00184158893798, 0.00044831794305, 0.00098351015797, 0.00017993795244, 127.73363743782632, 20.74976992866251, 0.00184153636915, 0.00044831603166, 0.00098350988468, 0.00017993353316, 127.72370520658455, 20.73983769742074, 0.00169485040948, 0.00044831794305, 0.00058970888225, 0.00017993795244, 122.25830760539495, 20.74976992866251, 0.00169480337223, 0.00044831603166, 0.00058970825110, 0.00017993353316, 122.24837537415317, 20.73983769742074, 0.00239397023895, 0.00025524450668, 0.00016390017117, 0.00000345964054, 0.00002796916669, 0.00000350634195, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -2.053, 1.331, -0.316447, -0.298643
  84,   72,   74,    0, 335.16083937250488, 0.00002093240415, -1.57756624077433, 0.00004838793088, 0.00165192960035, 0.00028121033103, 0.00148793673232, 0.00014738551899, 5139.23553253029240, 0.12559220766951, 2634.74124256220148, 0.29032732288017, 0.00093807203223, 0.00011394901667, 0.00061013275725, 0.00004928226371, 179.46060912968190, 11.35276713145982, 0.00093807109952, 0.00011394901520, 0.00061012207054, 0.00004928135214, 179.45124928870729, 11.34340729048521, 0.00029902880129, 0.00011394901667, 0.00015612703434, 0.00004928226371, 31.42343862702489, 11.35276713145982, 0.00029902824038, 0.00011394901520, 0.00015612443731, 0.00004928135214, 31.41407878605028, 11.34340729048521, 0.00162141622905, 0.00020278250464, 0.00014890397142, 0.00001213841460, 0.00004964889740, 0.00001447595605, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.485, 0.693, -0.340003, -0.077517
  85,   73,   75,    0, 335.14283365075210, 0.00005863016408, -1.22034249043351, 0.00006286330682, 0.00081436637316, 0.00026726550958, 0.00080021902853, 0.00015139693442, 5247.55387300311850, 0.35177412123794, 4778.05968978582314, 0.37717534610277, 0.00080554596221, 0.00016934435005, 0.00065129793805, 0.00011089596156, 140.02202637020136, 39.84431961377893, 0.00080554593192, 0.00016933926428, 0.00065127749461, 0.00011089580692, 140.01440218894174, 39.83669543251933, 0.00000000000000, 0.00016934435005, 0.00000000000000, 0.00011089596156, 0.00000000000000, 39.84431961377893, 0.00000000000000, 0.00016933926428, 0.00000000000000, 0.00011089580692, 0.00000000000000, 39.83669543251933, 0.00055431974502, 0.00015191957558, 0.00015202400391, -0.00000647813613, 0.00000810603342, -0.00000647219895, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.184, 1.086, -0.358009, 0.279707
  86,   74,   76,    0, 335.14031386394657, 0.00004873186645, -1.76400172415014, 0.00008660906440, 0.00123938074702, 0.00034298741373, 0.00086782748323, 0.00015331089946, 5262.13437918224372, 0.29238540245847, 1516.11411822620425, 0.51964888026386, 0.00101401720925, 0.00020560528462, 0.00072608027962, 0.00011175705730, 171.32548885544091, 25.60529006386862, 0.00101400184778, 0.00020560507197, 0.00072606921119, 0.00011175377629, 171.31439125760858, 25.59419246603628, 0.00049948418224, 0.00020560528462, 0.00040923495041, 0.00011175705730, 135.09463397287951, 25.60529006386862, 0.00049946936170, 0.00020560507197, 0.00040923465545, 0.00011175377629, 135.08353637504717, 25.59419246603628, 0.00092279447728, 0.00017791233570, 0.00014653227117, -0.00000263734114, 0.00002969564594, -0.00000230331852, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.035, 1.073, -0.360529, -0.263952
