# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T11:43:12.557073
# ImageFile=./VLASS2.1.se.T08t07.J042629-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:29.19255 -11.30.00.2619"
# RestoringBeam="3.47arcsec 2.06arcsec 14.26deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042629-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   46,    0, 66.66919798901209, 0.00004788698780, -11.41927042965018, 0.00012402373196, 0.00117121478955, 0.00034708320317, 0.00073953589824, 0.00014203508042, 2820.27492894652050, 0.28732180960718, 3584.79069052195064, 0.74414166041167, 0.00123143504645, 0.00029307549631, 0.00071024858904, 0.00011008169360, 5.15613351440393, 18.80946612121058, 0.00123143395531, 0.00029307532779, 0.00071024827701, 0.00011008161099, 5.16555018692824, 18.81888279373489, 0.00078809573109, 0.00029307549631, 0.00037704503243, 0.00011008169360, 173.62138626398038, 18.80946612121058, 0.00078809485420, 0.00029307532779, 0.00037704495222, 0.00011008161099, 173.63080293650469, 18.81888279373489, 0.00084757157257, 0.00017063919668, 0.00013889823458, 0.00002647216206, 0.00002057842903, 0.00002653435149, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -3.395, 3.314, 0.047562, 0.080802
  59,   48,   47,    0, 66.66472461421878, 0.00000525331361, -11.87541982155820, 0.00001273986644, 0.00656849129895, 0.00026678154957, 0.00633821937403, 0.00014189730765, 2846.99939424026434, 0.03151987120749, 847.91478872392850, 0.07643755915752, 0.00102810380149, 0.00003111328708, 0.00055669184597, 0.00000921976191, 16.10608559977750, 1.88980567250848, 0.00102808209648, 0.00003111261519, 0.00055669150220, 0.00000921976068, 16.11495276886789, 1.89867284159887, 0.00036142443736, 0.00003111328708, 0.00000000000000, 0.00000921976191, 23.53276854890595, 1.88980567250848, 0.00036141726534, 0.00003111261519, 0.00000000000000, 0.00000921976068, 23.54163571799634, 1.89867284159887, 0.00649666353753, 0.00023345740830, 0.00015078847355, 0.00000234752542, 0.00009886798944, 0.00000823444952, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.581, 0.198, 0.043089, -0.375347
  60,   49,   48,    0, 66.66080031619515, 0.00006786706339, -11.40916579536305, 0.00009056726435, 0.00119155507395, 0.00035696592420, 0.00076577718601, 0.00015127420487, 2869.65534049334883, 0.40720228608758, 3645.42587978359052, 0.54340290421256, 0.00102025818393, 0.00021725701505, 0.00084226020055, 0.00015435029663, 164.26857785449189, 46.61581562647569, 0.00102025669435, 0.00021725697560, 0.00084226018106, 0.00015435009574, 164.27632513792315, 46.62356290990694, 0.00071211075226, 0.00021725701505, 0.00000000000000, 0.00015435029663, 120.94430739824347, 46.61581562647569, 0.00071211006369, 0.00021725697560, 0.00000000000000, 0.00015435009574, 120.95205468167472, 46.62356290990694, 0.00077602661146, 0.00016585272193, 0.00014138362894, -0.00000534267883, 0.00002971829235, -0.00000526028134, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.945, 1.097, 0.039165, 0.090907
  61,   50,   49,    0, 66.65128355881089, 0.00003672561275, -11.01609434232223, 0.00006914676037, 0.00161001481418, 0.00033182579676, 0.00116163171535, 0.00015030154780, 2925.39023889997770, 0.22035364540267, 6003.82698298171908, 0.41486576233305, 0.00108355247141, 0.00016781139129, 0.00070643310039, 0.00007636415201, 15.75733287047867, 15.22945009832987, 0.00108351787268, 0.00016780599895, 0.00070643036354, 0.00007636387163, 15.76299829801712, 15.23511552586833, 0.00049814793274, 0.00016781139129, 0.00040901580698, 0.00007636415201, 27.25838318370874, 15.22945009832987, 0.00049813474699, 0.00016780599895, 0.00040901198850, 0.00007636387163, 27.26404861124719, 15.23511552586833, 0.00134091425254, 0.00021978442932, 0.00014607275079, -0.00000821293452, 0.00009270577721, -0.00000163136133, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.894, 0.816, 0.029648, 0.483978
  62,   51,   50,    0, 66.63865176624635, 0.00000033391534, -12.00152620654785, 0.00000075055165, 0.22064260455296, 0.00054259553782, 0.20678139011099, 0.00028652516211, 3000.13477689802039, 0.00200349200466, 91.31479067072948, 0.00450313747600, 0.00101224163470, 0.00000183334992, 0.00058217614483, 0.00000061715731, 16.39088389382438, 0.12482055295571, 0.00101220525515, 0.00000183327969, 0.00058217474671, 0.00000061715728, 16.39442230180541, 0.12835896093674, 0.00031842302765, 0.00000183334992, 0.00006688790506, 0.00000061715731, 30.16441795154229, 0.12482055295571, 0.00031841355702, 0.00000183327969, 0.00006688732987, 0.00000061715728, 30.16795635952332, 0.12835896093674, 0.36369550770345, 0.00125177881416, 0.00029856397305, 0.00001120479556, 0.00033766499837, 0.00003046717575, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.955, 0.010, 0.017016, -0.501453
  63,   51,   51,    0, 66.63952441610775, 0.00000180022750, -12.00228699723726, 0.00000374951371, 0.04471409444786, 0.00057049039277, 0.03970716113151, 0.00029591106706, 2995.01362028726180, 0.01080136434290, 86.74991061436580, 0.02249621819131, 0.00098295598995, 0.00000901366655, 0.00063270644429, 0.00000383194780, 12.83660219973259, 0.83422861271174, 0.00098291952213, 0.00000901332001, 0.00063270558277, 0.00000383194773, 12.84032230467278, 0.83794871765193, 0.00027804569640, 0.00000901366655, 0.00017752546207, 0.00000383194780, 123.08080750355327, 0.83422861271174, 0.00027804284483, 0.00000901332001, 0.00017752045465, 0.00000383194773, 123.08452760849346, 0.83794871765193, 0.36369550770345, 0.00125177881416, 0.00029856397305, 0.00001120479556, 0.00033766499837, 0.00003046717575, C   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.037, 0.043, 0.017889, -0.502214
  64,   51,   52,    0, 66.64039792811323, 0.00000630228224, -12.00344388477948, 0.00001345405575, 0.01468049700993, 0.00061845087633, 0.01183722274677, 0.00030106520802, 2989.88759471616640, 0.03781369117816, 79.80852574298376, 0.08072121940750, 0.00103510130685, 0.00003215843805, 0.00066171181754, 0.00001377775003, 10.93858456905443, 2.84934339827893, 0.00103506225458, 0.00003215719555, 0.00066171121165, 0.00001377774994, 10.94248669966453, 2.85324552888903, 0.00040612962315, 0.00003215843805, 0.00029438136997, 0.00001377775003, 159.68602399724426, 2.84934339827893, 0.00040611620743, 0.00003215719555, 0.00029437971821, 0.00001377774994, 159.68992612785433, 2.85324552888903, 0.36369550770345, 0.00125177881416, 0.00029856397305, 0.00001120479556, 0.00033766499837, 0.00003046717575, C   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.018, 0.100, 0.018762, -0.503371
  65,   51,   50,    0, 66.63886696122101, 0.00000257998194, -12.00170194290057, 0.00000354760270, 0.04211242160347, 0.00060568501463, 0.03522096503336, 0.00030873751776, 2998.87189535627704, 0.01547989091388, 90.26033770104112, 0.02128480047764, 0.00088344562797, 0.00000835657775, 0.00074746322088, 0.00000607180072, 2.08158437137939, 2.31325932662909, 0.00088341173146, 0.00000835625713, 0.00074746322065, 0.00000607180071, 2.08516758210180, 2.31684253735150, 0.00000000000000, 0.00000835657775, 0.00000000000000, 0.00000607180072, 0.00000000000000, 2.31325932662909, 0.00000000000000, 0.00000835625713, 0.00000000000000, 0.00000607180071, 0.00000000000000, 2.31684253735150, 0.36369550770345, 0.00125177881416, 0.00029856397305, 0.00001120479556, 0.00033766499837, 0.00003046717575, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.002, 0.008, 0.017231, -0.501629
  66,   51,   50,    0, 66.63869433163272, 0.00000150001601, -12.00151760102703, 0.00000592267841, 0.04162412850727, 0.00060536168984, 0.03361319186826, 0.00028335785004, 2999.88496374376700, 0.00900009542881, 91.36640700829211, 0.03553470965842, 0.00119228570464, 0.00001395958646, 0.00057360871256, 0.00000348156503, 177.46804704247575, 0.63639144486134, 0.00119224026585, 0.00001395905153, 0.00057360858110, 0.00000348156496, 177.47159430275661, 0.63993870514222, 0.00000000000000, 0.00001395958646, 0.00000000000000, 0.00000348156503, 0.00000000000000, 0.63639144486134, 0.00000000000000, 0.00001395905153, 0.00000000000000, 0.00000348156496, 0.00000000000000, 0.63993870514222, 0.36369550770345, 0.00125177881416, 0.00029856397305, 0.00001120479556, 0.00033766499837, 0.00003046717575, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.955, 0.010, 0.017059, -0.501445
  67,   53,   53,    0, 66.62300288297355, 0.00000353224007, -11.81367839915193, 0.00000862374838, 0.00875971671758, 0.00025942555696, 0.00890817437353, 0.00014378140318, 3091.97021163381987, 0.02119344037973, 1218.37555760186365, 0.05174171529719, 0.00097507675720, 0.00002087176254, 0.00055694598712, 0.00000677829982, 14.13512358927334, 1.46341828305393, 0.00097506299279, 0.00002087145003, 0.00055694550627, 0.00000677829977, 14.13540350832004, 1.46369820210064, 0.00000000000000, 0.00002087176254, 0.00000000000000, 0.00000677829982, 0.00000000000000, 1.46341828305393, 0.00000000000000, 0.00002087145003, 0.00000000000000, 0.00000677829977, 0.00000000000000, 1.46369820210064, 0.00861054612883, 0.00024764526089, 0.00015302465181, 0.00001714483005, 0.00009066931671, 0.00001966528362, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.301, 0.154, 0.001367, -0.313606
  68,   54,   54,    0, 66.60203306534288, 0.00007801468210, -11.16694088131471, 0.00013913899450, 0.00190084896470, 0.00051180009822, 0.00080702732244, 0.00015776801565, 3215.38854793219025, 0.46808806405321, 5098.77609154117908, 0.83481985731490, 0.00150334384965, 0.00034729225010, 0.00086527157750, 0.00014314530921, 158.66293404249558, 20.04943827149215, 0.00150332278752, 0.00034728684908, 0.00086526902586, 0.00014314510778, 158.65913761405074, 20.04564184304730, 0.00126220027826, 0.00034729225010, 0.00039740595538, 0.00014314530921, 146.97812558508812, 20.04943827149215, 0.00126218638531, 0.00034728684908, 0.00039740358991, 0.00014314510778, 146.97432915664328, 20.04564184304730, 0.00133866751187, 0.00021333029243, 0.00015264534159, 0.00000073839044, 0.00006406946341, 0.00002000185304, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -2.016, 1.381, -0.019603, 0.333132
  69,   55,   55,    0, 66.56742134413321, 0.00003428410423, -11.44367045322950, 0.00006685916747, 0.00226789207455, 0.00039883774142, 0.00145954467750, 0.00016626093954, 3418.81903159422882, 0.20570452676258, 3438.38373031559104, 0.40115481562507, 0.00118256885776, 0.00016325942240, 0.00072564294093, 0.00006820509698, 16.94139047172942, 12.22628463832451, 0.00118256798956, 0.00016325931289, 0.00072564281008, 0.00006820508035, 16.93063419209426, 12.21552835868935, 0.00068783601172, 0.00016325942240, 0.00044077336019, 0.00006820509698, 22.73810664394840, 12.22628463832451, 0.00068783546033, 0.00016325931289, 0.00044077331045, 0.00006820508035, 22.72735036431325, 12.21552835868935, 0.00215050017311, 0.00021991259440, 0.00016105819668, 0.00001962203169, 0.00011174425890, 0.00002980147292, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.203, 0.163, -0.054214, 0.056402
  70,   56,   56,    0, 66.56479544690349, 0.00001208589241, -11.05500568561264, 0.00002429063299, 0.00417601346565, 0.00031726222223, 0.00322449710264, 0.00015067308379, 3434.71249804575200, 0.07251531630112, 5770.34250709150365, 0.14573940265137, 0.00103721718372, 0.00005792084444, 0.00068958456217, 0.00002696309366, 10.24642823697830, 5.68918482336939, 0.00103718549254, 0.00005791907073, 0.00068958450072, 0.00002696309312, 10.23552881521987, 5.67828540161095, 0.00043471373318, 0.00005792084444, 0.00032355542878, 0.00002696309366, 146.86697024837073, 5.68918482336939, 0.00043470598204, 0.00005791907073, 0.00032355128294, 0.00002696309312, 146.85607082661230, 5.67828540161095, 0.00405239819668, 0.00022616553256, 0.00014745036606, 0.00000817911132, 0.00006145110092, 0.00001103623708, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.923, 0.321, -0.056840, 0.445067
  71,   57,   57,    0, 66.55434140774048, 0.00003300931511, -11.68785078530124, 0.00006726509665, 0.00137551057512, 0.00029296524189, 0.00118930721323, 0.00014752830490, 3495.39345376899246, 0.19805574178952, 1973.28758881972453, 0.40358842137834, 0.00104480691814, 0.00016624240387, 0.00061133672598, 0.00005912039338, 18.96757243307496, 11.92907644351608, 0.00104480303554, 0.00016624167097, 0.00061133530994, 0.00005912029739, 18.95394002059049, 11.91544403103161, 0.00042796565579, 0.00016624240387, 0.00015673125769, 0.00005912039338, 38.08532381356991, 11.92907644351608, 0.00042796490678, 0.00016624167097, 0.00015673058653, 0.00005912029739, 38.07169140108545, 11.91544403103161, 0.00126710130127, 0.00019558495387, 0.00015059170255, -0.00000462339358, 0.00005231245450, -0.00000329705381, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.884, 0.788, -0.067294, -0.187778
  72,   58,   58,    0, 66.52697656571453, 0.00005576899665, -11.88038235846037, 0.00004260070246, 0.00461584218020, 0.00060009440646, 0.00188579106073, 0.00018137454175, 3655.78825028423853, 0.33461354944939, 818.06764861778765, 0.25559857379111, 0.00133007609759, 0.00013835028012, 0.00101633071609, 0.00009038513445, 65.47085157797760, 17.33568702719861, 0.00133007499559, 0.00013834790802, 0.00101630783908, 0.00009038457474, 65.45136391387757, 17.31619936309858, 0.00113800886636, 0.00013835028012, 0.00049930285598, 0.00009038513445, 82.55646366866158, 17.33568702719861, 0.00113800855403, 0.00013834790802, 0.00049929134037, 0.00009038457474, 82.53697600456155, 17.31619936309858, 0.00965603684402, 0.00034827346337, 0.00016959614004, 0.00000433736068, 0.00008825932309, 0.00001018786133, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.537, 0.470, -0.094659, -0.380310
  73,   58,   58,    0, 66.52655844951511, 0.00000757373192, -11.88015002768651, 0.00001586500716, 0.00519949851664, 0.00029812530506, 0.00508356526095, 0.00016379369933, 3658.24368285379205, 0.04544232248382, 819.46079209193510, 0.09518795304103, 0.00094879869267, 0.00003849297043, 0.00059535106193, 0.00001523433008, 15.22822962994990, 3.43960403316530, 0.00094878175321, 0.00003849215095, 0.00059534780582, 0.00001523429910, 15.20865626503191, 3.42003066824731, 0.00000000000000, 0.00003849297043, 0.00000000000000, 0.00001523433008, 0.00000000000000, 3.43960403316530, 0.00000000000000, 0.00003849215095, 0.00000000000000, 0.00001523429910, 0.00000000000000, 3.42003066824731, 0.00965603684402, 0.00034827346337, 0.00016959614004, 0.00000433736068, 0.00008825932309, 0.00001018786133, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.178, 0.166, -0.095077, -0.380077
  74,   59,   59,    0, 66.52386618984802, 0.00001149477732, -11.87654270761847, 0.00003220970892, 0.00538537261369, 0.00041026732643, 0.00348200873334, 0.00017010440736, 3674.05881726678717, 0.06896853828516, 841.09893576174852, 0.19325409256498, 0.00123542266991, 0.00007592601210, 0.00069139198762, 0.00002684854403, 2.79727063256702, 4.60163730704389, 0.00123539671353, 0.00007592444909, 0.00069139062369, 0.00002684847967, 2.77714904906239, 4.58151572353926, 0.00080434426245, 0.00007592601210, 0.00031568992581, 0.00002684854403, 170.10615188986367, 4.60163730704389, 0.00080432588252, 0.00007592444909, 0.00031568988417, 0.00002684847967, 170.08603030635902, 4.58151572353926, 0.00567336938168, 0.00031408621868, 0.00016772303206, 0.00001870385313, 0.00012448334019, 0.00002893372948, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.963, 0.239, -0.097769, -0.376470
  75,   60,   60,    0, 66.52382299524307, 0.00002485641652, -11.73038325640455, 0.00004363651595, 0.00216022397107, 0.00029013293632, 0.00170281293265, 0.00013801123290, 3674.61867573873678, 0.14913827168663, 1718.04297251770936, 0.26181699136443, 0.00108549598462, 0.00011071016855, 0.00064543388416, 0.00004157071191, 23.69707876800395, 8.09292801870737, 0.00108549106616, 0.00011070939205, 0.00064543069183, 0.00004157060952, 23.67719280909969, 8.07304205980311, 0.00055259486492, 0.00011071016855, 0.00017856656854, 0.00004157071191, 46.31913638717897, 8.09292801870737, 0.00055259418480, 0.00011070939205, 0.00017856509605, 0.00004157060952, 46.29925042827471, 8.07304205980311, 0.00202736145364, 0.00019945318203, 0.00013808593212, 0.00001845737461, 0.00004492745938, 0.00001897289621, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.623, 0.463, -0.097813, -0.230310
  76,   62,   61,    0, 66.52083159188582, 0.00001426234165, -11.86647365806951, 0.00003354981811, 0.00331964732896, 0.00033049657862, 0.00285956566440, 0.00016456645943, 3691.89848020284990, 0.08557389727589, 901.50580390097821, 0.20129480385905, 0.00107858320467, 0.00008183059353, 0.00059441775271, 0.00002594849817, 15.96797875239387, 5.10092750246726, 0.00107856583006, 0.00008182901181, 0.00059441429136, 0.00002594843065, 15.94724998813768, 5.08019873821107, 0.00048561346099, 0.00008183059353, 0.00015229415680, 0.00002594849817, 20.76738902268175, 5.10092750246726, 0.00048560645760, 0.00008182901181, 0.00015229301306, 0.00002594843065, 20.74666025842556, 5.08019873821107, 0.00636191763629, 0.00031007398218, 0.00016993861936, -0.00000503639330, 0.00023065212008, 0.00054251926485, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.910, 0.310, -0.100804, -0.366401
  77,   63,   62,    0, 66.51334528304912, 0.00005359155404, -11.25427448530879, 0.00012466694318, 0.00111718913007, 0.00034861452047, 0.00073023461028, 0.00014618733838, 3737.24759889460756, 0.32154867627078, 4574.66507948640356, 0.74799481636718, 0.00120406082722, 0.00029876984425, 0.00070172125093, 0.00011333681076, 168.43814242080751, 19.83975496579008, 0.00120405199563, 0.00029876659464, 0.00070171873607, 0.00011333680599, 168.41700807235537, 19.81862061733794, 0.00084725051330, 0.00029876984425, 0.00000000000000, 0.00011333681076, 148.98134565960862, 19.83975496579008, 0.00084724738009, 0.00029876659464, 0.00000000000000, 0.00011333680599, 148.96021131115648, 19.81862061733794, 0.00080621378382, 0.00017062184470, 0.00014315846784, 0.00000420492870, 0.00000748275625, 0.00000421551113, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.348, 0.480, -0.108290, 0.245798
  78,   64,   63,    0, 66.50939546321489, 0.00002004325337, -11.73813707922310, 0.00005763254457, 0.00195033429972, 0.00030976412529, 0.00156692720001, 0.00014783096946, 3759.35728844450477, 0.12025922919693, 1671.48945292163262, 0.34579230713535, 0.00111252366949, 0.00013651875524, 0.00061787347805, 0.00004481771438, 6.61344558787658, 8.52176009513331, 0.00111251517489, 0.00013651775590, 0.00061787172478, 0.00004481757307, 6.59061153531009, 8.49892604256682, 0.00058324038916, 0.00013651875524, 0.00014719687143, 0.00004481771438, 171.63647331815378, 8.52176009513331, 0.00058323476727, 0.00013651775590, 0.00014719674869, 0.00004481757307, 171.61363926558730, 8.49892604256682, 0.00174358321482, 0.00023718149078, 0.00015043336316, 0.00000727728684, 0.00008790512948, 0.00001516672273, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.722, 0.350, -0.112240, -0.238064
  79,   65,   64,    0, 66.49732749687681, 0.00001247449126, -11.71620310038027, 0.00002713113602, 0.00376722671203, 0.00031053649727, 0.00304221805567, 0.00015046135609, 3830.30874910504872, 0.07484675129575, 1803.06310246473709, 0.16278567078118, 0.00106034273893, 0.00006551974291, 0.00064496069236, 0.00002553151544, 13.95646404087864, 5.11649945308593, 0.00106033747754, 0.00006551932558, 0.00064495784739, 0.00002553143876, 13.93122152473765, 5.09125693694494, 0.00044152514920, 0.00006551974291, 0.00029617342918, 0.00002553151544, 12.12619564219817, 5.11649945308593, 0.00044152282674, 0.00006551932558, 0.00029617221104, 0.00002553143876, 12.10095312605718, 5.09125693694494, 0.00388599634520, 0.00024567022111, 0.00015053388779, 0.00001225152755, 0.00007000478217, 0.00002041616972, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.582, 0.277, -0.124308, -0.216130
  80,   66,   65,    0, 66.49098680672874, 0.00007795525236, -10.99004849734332, 0.00006510361182, 0.00119824084896, 0.00033836309355, 0.00080560450785, 0.00014834077123, 3869.51588584077126, 0.46773035970109, 6159.93026330400971, 0.39060617718316, 0.00096633416470, 0.00018735254779, 0.00085007494866, 0.00014866277616, 70.85557068950123, 62.67893476637290, 0.00096632190505, 0.00018734908807, 0.00085004992734, 0.00014865925956, 70.83066321504916, 62.65402729192083, 0.00000000000000, 0.00018735254779, 0.00000000000000, 0.00014866277616, 0.00000000000000, 62.67893476637290, 0.00000000000000, 0.00018734908807, 0.00000000000000, 0.00014865925956, 0.00000000000000, 62.65402729192083, 0.00085789948551, 0.00015741083189, 0.00013873721764, -0.00001035770674, 0.00004985159467, -0.00000989979435, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.493, 0.697, -0.130649, 0.510024
  81,   67,   66,    0, 66.48725423869622, 0.00001251723610, -11.29366080245554, 0.00002665940124, 0.00381740393536, 0.00030883145120, 0.00310461720956, 0.00014999416425, 3890.67488997560895, 0.07510319025400, 4338.28422289892023, 0.15995538227117, 0.00106596627004, 0.00006491288897, 0.00063703689447, 0.00002441797889, 15.95893938865903, 4.85770126702011, 0.00106595733232, 0.00006491242448, 0.00063703641816, 0.00002441793063, 15.93262249699792, 4.83138437535900, 0.00045783490562, 0.00006491288897, 0.00027357922599, 0.00002441797889, 23.51798931814878, 4.85770126702011, 0.00045783082835, 0.00006491242448, 0.00027357916394, 0.00002441793063, 23.49167242648767, 4.83138437535900, 0.00402276533004, 0.00030955539040, 0.00015074189287, 0.00000338092923, 0.00012391804194, 0.00002744720950, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.662, 0.226, -0.134381, 0.206412
  82,   68,   67,    0, 66.48146949571243, 0.00014133693261, -11.28041330604093, 0.00019993045671, 0.00284993451225, 0.00078053043975, 0.00058166303900, 0.00013404947505, 3924.74922545402296, 0.84801906164373, 4417.75238454577993, 1.19957399075340, 0.00202025288426, 0.00049971653155, 0.00133938719756, 0.00028759111264, 155.82777310937249, 31.07048496180465, 0.00202024650542, 0.00049971142374, 0.00133937773178, 0.00028759111175, 155.80035510559935, 31.04306695803153, 0.00185031799457, 0.00049971653155, 0.00109273026570, 0.00028759111264, 148.21208672263271, 31.07048496180465, 0.00185031432153, 0.00049971142374, 0.00109272126205, 0.00028759111175, 148.18466871885957, 31.04306695803153, 0.00071007150610, 0.00017078746431, 0.00014110954362, -0.00000317135164, 0.00006563295028, -0.00000306910442, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.086, 1.601, -0.140166, 0.219659
  83,   69,   68,    0, 66.46459492140147, 0.00002073500400, -11.56373814782173, 0.00004646857210, 0.00185847636562, 0.00027941439932, 0.00167534055917, 0.00014465890326, 4023.11768418804422, 0.12440949983714, 2717.75555074521753, 0.27881129440509, 0.00101781407216, 0.00011277178895, 0.00060190970908, 0.00004050265203, 15.04806855879589, 8.41623488618610, 0.00101781399936, 0.00011277176066, 0.00060190721002, 0.00004050249113, 15.01658875188092, 8.38475507927112, 0.00032774150471, 0.00011277178895, 0.00018220210622, 0.00004050265203, 21.24778932107816, 8.41623488618610, 0.00032774150403, 0.00011277176066, 0.00018220133708, 0.00004050249113, 21.21630951416319, 8.38475507927112, 0.00168965780050, 0.00020534954585, 0.00014863356773, -0.00000199832721, 0.00003524720523, -0.00000092854702, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.079, 0.382, -0.157041, -0.063665
  84,   70,   69,    0, 66.43651578545843, 0.00000549710968, -11.35072164105049, 0.00001353672770, 0.00469154882459, 0.00023392811490, 0.00501793856398, 0.00013484476647, 4188.99237547611301, 0.03298245905143, 3995.75497671296534, 0.08122010369870, 0.00092727008908, 0.00003242611969, 0.00055684244108, 0.00001149902741, 11.34350787040902, 2.65346554903847, 0.00092726541188, 0.00003242599730, 0.00055684056562, 0.00001149897409, 11.30707386283072, 2.61703154146017, 0.00000000000000, 0.00003242611969, 0.00000000000000, 0.00001149902741, 0.00000000000000, 2.65346554903847, 0.00000000000000, 0.00003242599730, 0.00000000000000, 0.00001149897409, 0.00000000000000, 2.61703154146017, 0.00683336193276, 0.00026453450604, 0.00014402334637, 0.00001295001039, 0.00011341681238, 0.00041680230061, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.242, 0.093, -0.185120, 0.149351
  85,   71,   70,    0, 66.43518593642371, 0.00000043596272, -11.06411265092395, 0.00000101133865, 0.11004574646275, 0.00037843689412, 0.10650862432700, 0.00020473842422, 4197.90301290501338, 0.00261576081910, 5715.37928188176556, 0.00606785730810, 0.00098246007191, 0.00000244590384, 0.00058080772688, 0.00000086205916, 14.13257662169607, 0.22066680416544, 0.00098242738989, 0.00000244583286, 0.00058080727706, 0.00000086205485, 14.09679485730430, 0.18488503977367, 0.00018914410331, 0.00000244590384, 0.00009540295956, 0.00000086205916, 10.50299360236414, 0.22066680416544, 0.00018913795725, 0.00000244583286, 0.00009540281207, 0.00000086205485, 10.46721183797237, 0.18488503977367, 0.11117929297022, 0.00044589331131, 0.00021378404927, 0.00003188995106, 0.00021748067229, 0.00012416948448, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.059, 0.015, -0.186450, 0.435960
  86,   72,   71,    0, 66.42639525819459, 0.00000059035448, -11.51979473577703, 0.00000136279474, 0.06135976004817, 0.00028076202265, 0.05875221002450, 0.00015069642726, 4247.84217214794626, 0.00354210362017, 2981.27826017549887, 0.00817676944854, 0.00099177305287, 0.00000330326381, 0.00058155877549, 0.00000114873580, 14.68212819421385, 0.28291479057523, 0.00099177292391, 0.00000330326363, 0.00058155557466, 0.00000114872939, 14.64313777826558, 0.24392437462696, 0.00023346877326, 0.00000330326381, 0.00009842298174, 0.00000114873580, 19.88698305602324, 0.28291479057523, 0.00023346869689, 0.00000330326363, 0.00009842245942, 0.00000114872939, 19.84799264007497, 0.24392437462696, 0.06173704251355, 0.00035672564533, 0.00015720368538, -0.00001695809442, 0.00016074693121, 0.00002602251880, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.475, 0.027, -0.195240, -0.019722
