# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:29:51.241628
# ImageFile=./VLASS2.1.se.T10t31.J201401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:14:01.15736 -03.30.00.1968"
# RestoringBeam="3.03arcsec 2.14arcsec -12.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   54,    0, 303.39012189766527, 0.00003036261817, -3.91920198566092, 0.00006213528929, 0.00089543202695, 0.00023788321366, 0.00095050468863, 0.00013927971515, 3786.59269855662251, 0.18217533967582, 585.09651337749006, 0.37280176304733, 0.00082960916334, 0.00014777630478, 0.00056769583635, 0.00006843080674, 170.90542507251541, 18.37701470633777, 0.00082958558446, 0.00014777335959, 0.00056769564792, 0.00006843020286, 170.89758530606309, 18.36917493988546, 0.00000000000000, 0.00014777630478, 0.00000000000000, 0.00006843080674, 0.00000000000000, 18.37701470633777, 0.00000000000000, 0.00014777335959, 0.00000000000000, 0.00006843020286, 0.00000000000000, 18.36917493988546, 0.00075013582967, 0.00016089099705, 0.00014531027409, -0.00000871637349, 0.00002875734390, -0.00000851247114, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.842, 1.668, -0.114700, -0.419147
  59,   54,   55,    0, 303.38409002536645, 0.00002968624365, -3.84723734354423, 0.00004374958477, 0.00172735301409, 0.00030168525261, 0.00143724983960, 0.00015221137300, 3822.76083834766223, 0.17811706592482, 1016.87014965101514, 0.26249269131834, 0.00089319991946, 0.00010760187199, 0.00067267841588, 0.00006262763482, 159.21666570618558, 17.43839616273583, 0.00089318156207, 0.00010760044416, 0.00067267840432, 0.00006262717759, 159.20856502453182, 17.43029548108207, 0.00037756605535, 0.00010760187199, 0.00021740402913, 0.00006262763482, 115.70041064647434, 17.43839616273583, 0.00037756219555, 0.00010760044416, 0.00021740177962, 0.00006262717759, 115.69230996482058, 17.43029548108207, 0.00163927158515, 0.00021310491558, 0.00014849210856, 0.00001144250928, 0.00002883305024, 0.00001232261184, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.219, 0.445, -0.120732, -0.347183
  60,   55,   56,    0, 303.36684723126911, 0.00002441565022, -3.89946267731773, 0.00009106783114, 0.00060466624190, 0.00020625629010, 0.00072977562946, 0.00012381389361, 3925.93322523715733, 0.14649345287126, 703.51058508449341, 0.54639371820590, 0.00088991211818, 0.00021498204825, 0.00046546759733, 0.00005546185968, 175.82550909650638, 13.30045670616510, 0.00088988951152, 0.00021497787336, 0.00046546676805, 0.00005546142906, 175.81612594745593, 13.29107355711466, 0.00000000000000, 0.00021498204825, 0.00000000000000, 0.00005546185968, 0.00000000000000, 13.30045670616510, 0.00000000000000, 0.00021497787336, 0.00000000000000, 0.00005546142906, 0.00000000000000, 13.29107355711466, 0.00041408808673, 0.00013969461224, 0.00014105849550, 0.00000120053255, 0.00000681385745, 0.00000123717609, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.489, 0.816, -0.137975, -0.399408
  61,   56,   57,    0, 303.35140531220736, 0.00003519579539, -3.76453300261702, 0.00008120172315, 0.00071563845863, 0.00022760553642, 0.00072301586589, 0.00012831964463, 4018.51481760588240, 0.21117400357914, 1513.06049778220699, 0.48720515490234, 0.00087172274355, 0.00019193085236, 0.00056763876446, 0.00008120752455, 5.47655376651829, 20.13603148436643, 0.00087171453106, 0.00019192973316, 0.00056763603777, 0.00008120684300, 5.46648111930823, 20.12595883715638, 0.00000000000000, 0.00019193085236, 0.00000000000000, 0.00008120752455, 0.00000000000000, 20.13603148436643, 0.00000000000000, 0.00019192973316, 0.00000000000000, 0.00008120684300, 0.00000000000000, 20.12595883715638, 0.00061547176776, 0.00015876362134, 0.00013313326053, 0.00000771581472, 0.00001413948121, 0.00000773936426, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -2.893, 2.053, -0.153417, -0.264478
  62,   57,   58,    0, 303.34250893929226, 0.00003894041686, -3.78196917088490, 0.00006585261333, 0.00058191508747, 0.00019274174091, 0.00072302804035, 0.00012401702725, 4071.75817523923206, 0.23364155959148, 1408.43572027865252, 0.39511090219331, 0.00077364303884, 0.00016531061460, 0.00052007891748, 0.00007160799007, 157.40240325786976, 20.36656823104398, 0.00077363078153, 0.00016530952542, 0.00052007878344, 0.00007160730886, 157.39169720264374, 20.35586217581796, 0.00000000000000, 0.00016531061460, 0.00000000000000, 0.00007160799007, 0.00000000000000, 20.36656823104398, 0.00000000000000, 0.00016530952542, 0.00000000000000, 0.00007160730886, 0.00000000000000, 20.35586217581796, 0.00044642618994, 0.00013799815316, 0.00013598725491, -0.00000773538068, 0.00000261678883, -0.00000774629279, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.983, 1.147, -0.162313, -0.281915
  63,   58,   59,    0, 303.33379072678048, 0.00003786055242, -3.90218214101644, 0.00005738428294, 0.00162973221119, 0.00031536148773, 0.00118126500569, 0.00014362033935, 4123.80904510276650, 0.22716229985145, 687.16162630663155, 0.34429722242098, 0.00101478693940, 0.00014607002956, 0.00067968090116, 0.00006980009905, 154.39909170067438, 15.10334872845480, 0.00101475750536, 0.00014606739916, 0.00067968085987, 0.00006979932715, 154.38745242058769, 15.09170944836812, 0.00060070403891, 0.00014607002956, 0.00026536776097, 0.00006980009905, 138.75466778515528, 15.10334872845480, 0.00060068829384, 0.00014606739916, 0.00026536700329, 0.00006979932715, 138.74302850506859, 15.09170944836812, 0.00146435147554, 0.00020199478148, 0.00013910427515, 0.00000454486690, 0.00004187958621, 0.00000606324465, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.406, 0.321, -0.171032, -0.402127
  64,   59,   60,    0, 303.32297475401595, 0.00018327759408, -3.18278085538112, 0.00013234806115, 0.01871279138822, 0.00246741458381, 0.00110202021724, 0.00013743500680, 4189.40059658256359, 1.09966005424157, 5003.52754912574073, 0.79407617960074, 0.00345653850460, 0.00043948440526, 0.00245592361465, 0.00030041969266, 75.02972277185238, 20.02726694289532, 0.00345650362192, 0.00043947571852, 0.00245589841692, 0.00030041951673, 75.01962645215451, 20.01717062319745, 0.00340495473007, 0.00043948440526, 0.00230760212861, 0.00030041969266, 75.14235953863843, 20.02726694289532, 0.00340492050423, 0.00043947571852, 0.00230757836038, 0.00030041951673, 75.13226321894057, 20.01717062319745, 0.01396782166113, 0.00072806840135, 0.00021918735001, 0.00001536282252, 0.00011961579003, 0.00005280155528, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.497, 0.570, -0.181848, 0.317274
  65,   59,   60,    0, 303.32492794104894, 0.00006809348275, -3.18283343209651, 0.00008371788222, 0.00182985670032, 0.00053136441946, 0.00122376178916, 0.00022956790849, 4177.69955449792269, 0.40855888683409, 5003.21434870404937, 0.50229959642298, 0.00103882999474, 0.00022585485957, 0.00071958632646, 0.00011647333786, 34.72777385372398, 25.22401336774227, 0.00103880914244, 0.00022585031427, 0.00071958620700, 0.00011647332457, 34.71778582638805, 25.21402534040634, 0.00078338342159, 0.00022585485957, 0.00000000000000, 0.00011647333786, 50.03522297986316, 25.22401336774227, 0.00078336951201, 0.00022585031427, 0.00000000000000, 0.00011647332457, 50.02523495252723, 25.21402534040634, 0.01396782166113, 0.00072806840135, 0.00021918735001, 0.00001536282252, 0.00011961579003, 0.00005280155528, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.544, 0.302, -0.179894, 0.317221
  66,   60,   61,    0, 303.31092373817376, 0.00007027210878, -3.18547975663917, 0.00006482173055, 0.00095254087040, 0.00032928229876, 0.00085034948921, 0.00017527868696, 4261.59172696352834, 0.42163024813065, 4987.31993606832657, 0.38892451943247, 0.00082069647044, 0.00018456376991, 0.00068235601412, 0.00012891707668, 128.24152411918948, 49.59545786766758, 0.00082069624380, 0.00018456030003, 0.00068234202399, 0.00012891682161, 128.23074961502294, 49.58468336350106, 0.00000000000000, 0.00018456376991, 0.00000000000000, 0.00012891707668, 0.00000000000000, 49.59545786766758, 0.00000000000000, 0.00018456030003, 0.00000000000000, 0.00012891682161, 0.00000000000000, 49.58468336350106, 0.01158507539814, 0.00055287274701, 0.00017187729827, 0.00002356987534, 0.00007464212831, 0.00002484134166, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.046, 0.411, -0.193899, 0.314575
  67,   60,   61,    0, 303.31219300617909, 0.00016277274235, -3.18567777819646, 0.00010762836555, 0.01664021773511, 0.00185595548116, 0.00104355946543, 0.00010970120457, 4253.98770725151371, 0.97663096418096, 4986.13339046596320, 0.64576045682389, 0.00372111599718, 0.00040468775861, 0.00214227875001, 0.00021767948931, 67.64696516131148, 12.32597482285233, 0.00372106584286, 0.00040468028775, 0.00214226330931, 0.00021767900508, 67.63626052182337, 12.31527018336422, 0.00367207127613, 0.00040468775861, 0.00197268349657, 0.00021767948931, 67.98650902621009, 12.32597482285233, 0.00367202221257, 0.00040468028775, 0.00197266904740, 0.00021767900508, 67.97580438672198, 12.31527018336422, 0.01158507539814, 0.00055287274701, 0.00017187729827, 0.00002356987534, 0.00007464212831, 0.00002484134166, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.247, 0.456, -0.192629, 0.314377
  68,   61,   62,    0, 303.30884076888140, 0.00003389824399, -3.42254735400264, 0.00005832986431, 0.00081346698210, 0.00022893180869, 0.00090233002861, 0.00013942927132, 4273.78974996105990, 0.20338827004166, 3564.92112998192124, 0.34997887030924, 0.00077318455726, 0.00013860365964, 0.00058289815184, 0.00007763869862, 9.30927228505200, 25.01473478915065, 0.00077318318174, 0.00013860316600, 0.00058289525796, 0.00007763845148, 9.29757263982779, 25.00303514392644, 0.00000000000000, 0.00013860365964, 0.00000000000000, 0.00007763869862, 0.00000000000000, 25.01473478915065, 0.00000000000000, 0.00013860316600, 0.00000000000000, 0.00007763845148, 0.00000000000000, 25.00303514392644, 0.00061805810539, 0.00015115492344, 0.00014552765060, -0.00004009471741, 0.00001818534656, -0.00004001331035, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.311, 0.411, -0.195982, 0.077507
  69,   62,   63,    0, 303.30686862729794, 0.00005259490427, -3.24758729233606, 0.00004971725543, 0.00091009655497, 0.00024466743398, 0.00091864674930, 0.00013900803357, 4285.81241714673979, 0.31556754962396, 4614.67423865265846, 0.29830063557605, 0.00084486153014, 0.00015360905143, 0.00058621724890, 0.00007382611856, 132.42995769910252, 19.68950267285843, 0.00084486145363, 0.00015360688561, 0.00058620812435, 0.00007382600363, 132.41874367744339, 19.67828865119931, 0.00000000000000, 0.00015360905143, 0.00000000000000, 0.00007382611856, 0.00000000000000, 19.68950267285843, 0.00000000000000, 0.00015360688561, 0.00000000000000, 0.00007382600363, 0.00000000000000, 19.67828865119931, 0.00066355053800, 0.00015170836801, 0.00014284998178, -0.00001288822568, 0.00003012015259, -0.00001245718977, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.075, 0.665, -0.197954, 0.252467
  70,   63,   64,    0, 303.30521810623878, 0.00003121445964, -3.02105591384663, 0.00005409432672, 0.00193682644088, 0.00033296458643, 0.00143089033398, 0.00015261031607, 4295.95847882157068, 0.18728561912845, 5973.83181213639091, 0.32455462099616, 0.00104092600458, 0.00013568753743, 0.00065010080335, 0.00005673037889, 157.72579631115264, 11.60329959416507, 0.00104090457838, 0.00013568217765, 0.00065008753379, 0.00005673029414, 157.71527652829707, 11.59277981130951, 0.00062871513255, 0.00013568753743, 0.00022444227513, 0.00005673037889, 148.18390464386923, 11.60329959416507, 0.00062870640753, 0.00013568217765, 0.00022443618881, 0.00005673029414, 148.17338486101369, 11.59277981130951, 0.00177602034544, 0.00022748361412, 0.00014984275913, -0.00001177377453, 0.00009455941472, -0.00000654959285, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.337, 0.759, -0.199604, 0.478999
  71,   64,   65,    0, 303.28901344336384, 0.00001482309145, -3.30894780334875, 0.00003907648237, 0.00148513464334, 0.00022226582381, 0.00156047699923, 0.00012720102741, 4392.69147709543995, 0.08893790763843, 4246.49038008629486, 0.23445759451882, 0.00088094546790, 0.00009225802530, 0.00054008649600, 0.00003426688956, 175.56178162419042, 8.24943367711539, 0.00088094141547, 0.00009225734533, 0.00054008215849, 0.00003426670925, 175.54932543762612, 8.23697749055111, 0.00000000000000, 0.00009225802530, 0.00000000000000, 0.00003426688956, 0.00000000000000, 8.24943367711539, 0.00000000000000, 0.00009225734533, 0.00000000000000, 0.00003426670925, 0.00000000000000, 8.23697749055111, 0.00138036928239, 0.00017896574191, 0.00013469553960, 0.00000227610803, 0.00004922401058, 0.00000422109133, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.048, 0.662, -0.215809, 0.191107
  72,   66,   66,    0, 303.25950128355475, 0.00007158565689, -3.89839292968495, 0.00008804551487, 0.00183095307599, 0.00041967870598, 0.00092711695368, 0.00014733462642, 4568.51600259418683, 0.42951000952032, 709.79769713614019, 0.52826033216797, 0.00129853095070, 0.00024749153762, 0.00076033196244, 0.00010074785445, 36.73444727229733, 16.35464721062269, 0.00129852503130, 0.00024748783434, 0.00076031011270, 0.00010074600747, 36.71776856464271, 16.33796850296807, 0.00110013901768, 0.00024749153762, 0.00000000000000, 0.00010074785445, 45.05962065397477, 16.35464721062269, 0.00110013705292, 0.00024748783434, 0.00000000000000, 0.00010074600747, 45.04294194632015, 16.33796850296807, 0.00127617601450, 0.00025144091805, 0.00014193207608, -0.00000248122183, 0.00010767283675, 0.00000095778910, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.860, 0.551, -0.245321, -0.398338
  73,   67,   67,    0, 303.25783854679281, 0.00001924861132, -3.34159563337081, 0.00003805657287, 0.00178864024328, 0.00025903818623, 0.00166211090100, 0.00013883440728, 4579.37850627200987, 0.11549058819076, 4050.55827932208194, 0.22833856900454, 0.00090071866754, 0.00009170865453, 0.00059727992677, 0.00004092898608, 166.28581149131870, 9.92457660036580, 0.00090071741931, 0.00009170810416, 0.00059727294073, 0.00004092869629, 166.27141545207706, 9.91018056112418, 0.00032347593125, 0.00009170865453, 0.00005420011716, 0.00004092898608, 163.68404018806351, 9.92457660036580, 0.00032347559422, 0.00009170810416, 0.00005419946451, 0.00004092869629, 163.66964414882190, 9.91018056112418, 0.00173296815214, 0.00021825418120, 0.00014079884568, 0.00001625004006, 0.00007327682397, 0.00002003966802, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.862, 0.557, -0.246984, 0.158459
  74,   68,   68,    0, 303.24922750155486, 0.00003364061527, -3.89010726325553, 0.00004088888945, 0.00108263562411, 0.00023622385900, 0.00119743617363, 0.00014325704007, 4630.03053889679904, 0.20184168599349, 759.49410476920252, 0.24532765653712, 0.00078297012465, 0.00010991898495, 0.00057729462910, 0.00005885687495, 145.18651111862184, 18.12019803297768, 0.00078294424489, 0.00010991756195, 0.00057729461308, 0.00005885568981, 145.16917081178622, 18.10285772614206, 0.00000000000000, 0.00010991898495, 0.00000000000000, 0.00005885687495, 0.00000000000000, 18.12019803297768, 0.00000000000000, 0.00010991756195, 0.00000000000000, 0.00005885568981, 0.00000000000000, 18.10285772614206, 0.00105435327410, 0.00018164520736, 0.00014976071543, -0.00000229663738, 0.00002523284093, -0.00000202959677, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.479, 0.922, -0.255595, -0.390053
  75,   69,   69,    0, 303.22529070165143, 0.00000851006405, -3.54559847867438, 0.00001556530894, 0.00801813700620, 0.00046015506775, 0.00676622802418, 0.00023295249132, 4773.97279005641030, 0.05105977337017, 2826.48781604666419, 0.09339182715544, 0.00091986997596, 0.00003728829229, 0.00064402701775, 0.00001883213230, 167.72624785597091, 4.66466228176070, 0.00091986846252, 0.00003728828933, 0.00064402023817, 0.00001883190456, 167.70896128551828, 4.64737571130806, 0.00037351761472, 0.00003728829229, 0.00024688768600, 0.00001883213230, 170.83480162372013, 4.66466228176070, 0.00037351715877, 0.00003728828933, 0.00024688498225, 0.00001883190456, 170.81751505326750, 4.64737571130806, 0.02369150341256, 0.00050638961535, 0.00022982737573, 0.00005139780842, 0.00013292943186, 0.00008046202129, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.810, 0.099, -0.279532, -0.045544
  76,   69,   69,    0, 303.22559493647015, 0.00000581024960, -3.54621959855297, 0.00000932452622, 0.01466255026137, 0.00049560484029, 0.01135182381274, 0.00023756033665, 4772.14977354351686, 0.03486108261275, 2822.76164048663759, 0.05594714075741, 0.00094229610994, 0.00002266366039, 0.00068526752958, 0.00001247768677, 162.75906720835908, 3.14881737933237, 0.00094229380206, 0.00002266365709, 0.00068526087849, 0.00001247753690, 162.74179643100030, 3.13154660197358, 0.00043800259900, 0.00002266366039, 0.00032435263928, 0.00001247768677, 144.08138507866266, 3.14881737933237, 0.00043799990455, 0.00002266365709, 0.00032435069206, 0.00001247753690, 144.06411430130387, 3.13154660197358, 0.02369150341256, 0.00050638961535, 0.00022982737573, 0.00005139780842, 0.00013292943186, 0.00008046202129, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.781, 0.069, -0.279227, -0.046165
  77,   70,   70,    0, 303.20272490023802, 0.00002214580153, -3.83364674696202, 0.00004660664323, 0.00237194454227, 0.00032686758165, 0.00172386633851, 0.00014770755356, 4908.52029252731700, 0.13287294077901, 1098.16770640893583, 0.27963513450916, 0.00106639206718, 0.00011299045055, 0.00064505361042, 0.00004469605649, 165.01551089249386, 8.87450057903717, 0.00106636604014, 0.00011298906960, 0.00064504949083, 0.00004469522641, 164.99531290214583, 8.85430258868913, 0.00065657866479, 0.00011299045055, 0.00024839379945, 0.00004469605649, 163.07930867990615, 8.87450057903717, 0.00065656209987, 0.00011298906960, 0.00024839241745, 0.00004469522641, 163.05911068955811, 8.85430258868913, 0.00215277992265, 0.00021129051180, 0.00014550580818, -0.00001623913158, 0.00005539517588, -0.00001342510132, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.152, 0.761, -0.302097, -0.333592
  78,   71,   71,    0, 303.19643920787558, 0.00006926397282, -3.48408400658175, 0.00007588626387, 0.00016622466165, 0.00012134932871, 0.00037024277244, 0.00010871223614, 4946.86991675305399, 0.41557783516425, 3195.52048212086311, 0.45531756949924, 0.00058148143158, 0.00022633216828, 0.00038599146604, 0.00008549701438, 138.50487794689678, 32.10482476591248, 0.00058147816338, 0.00022633108834, 0.00038598805026, 0.00008549618519, 138.48613765721996, 32.08608447623565, 0.00000000000000, 0.00022633216828, 0.00000000000000, 0.00008549701438, 0.00000000000000, 32.10482476591248, 0.00000000000000, 0.00022633108834, 0.00000000000000, 0.00008549618519, 0.00000000000000, 32.08608447623565, 0.00315159665292, 0.00030378706992, 0.00015337651712, 0.00002818814937, 0.00002353074342, 0.00002826729906, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.603, 0.398, -0.308383, 0.015971
  79,   71,   71,    0, 303.19682731186464, 0.00010035575639, -3.48355425410443, 0.00020391892695, 0.00411588637318, 0.00092759049522, 0.00070717414321, 0.00013721381273, 4944.54666866163097, 0.60212577075767, 3198.69975994324068, 1.22351356011722, 0.00228782573824, 0.00048525509921, 0.00127179974385, 0.00022574310035, 9.38467447460391, 20.83320452252513, 0.00228782420815, 0.00048525395139, 0.00127178223463, 0.00022574037547, 9.36596060626222, 20.81449065418344, 0.00214076922842, 0.00048525509921, 0.00109921108270, 0.00022574310035, 11.49655859910607, 20.83320452252513, 0.00214076728021, 0.00048525395139, 0.00109919621474, 0.00022574037547, 11.47784473076438, 20.81449065418344, 0.00315159665292, 0.00030378706992, 0.00015337651712, 0.00002818814937, 0.00002353074342, 0.00002826729906, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.164, 0.709, -0.307995, 0.016500
  80,   71,   71,    0, 303.19724146964620, 0.00008829153180, -3.48466119731349, 0.00010506978323, 0.00028458505102, 0.00019638110324, 0.00039175796755, 0.00013709183502, 4942.06418247759757, 0.52974157421815, 3192.05891473621523, 0.63041868633979, 0.00068966212971, 0.00028213009721, 0.00052657776664, 0.00015762931277, 35.42633614053729, 58.18233791142602, 0.00068965832229, 0.00028212698969, 0.00052657309521, 0.00015762878038, 35.40764150899372, 58.16364327988245, 0.00000000000000, 0.00028213009721, 0.00000000000000, 0.00015762931277, 0.00000000000000, 58.18233791142602, 0.00000000000000, 0.00028212698969, 0.00000000000000, 0.00015762878038, 0.00000000000000, 58.16364327988245, 0.00315159665292, 0.00030378706992, 0.00015337651712, 0.00002818814937, 0.00002353074342, 0.00002826729906, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.131, 1.060, -0.307581, 0.015393
  81,   72,   72,    0, 303.19380543103858, 0.00000598940665, -4.00536991013193, 0.00001043713812, 0.00845587992887, 0.00035867341303, 0.00771543194788, 0.00019209992978, 4961.53428846246152, 0.03593590724712, 67.83934505781957, 0.06262039679469, 0.00086182310121, 0.00002481013160, 0.00063577302078, 0.00001369068190, 170.59301698484870, 3.85026146036151, 0.00086178348510, 0.00002480924812, 0.00063576819295, 0.00001369043613, 170.57129217455247, 3.82853665006527, 0.00025671098330, 0.00002481013160, 0.00014325213884, 0.00001369068190, 43.40025969752008, 3.85026146036151, 0.00025671005326, 0.00002480924812, 0.00014324498510, 0.00001369043613, 43.37853488722385, 3.82853665006527, 0.00851987103548, 0.00035191728876, 0.00019131570298, 0.00001072594387, 0.00010757353448, 0.00002002543079, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.400, 0.217, -0.311017, -0.505315
  82,   73,   73,    0, 303.19105346560747, 0.00000576720794, -3.35130620344714, 0.00001166786266, 0.03690396026330, 0.00070693501104, 0.01132113122787, 0.00016982138932, 4979.38425343191557, 0.03460272526497, 3992.17556515797924, 0.07000694258961, 0.00163601547263, 0.00002762546421, 0.00099609806569, 0.00001327348762, 173.20949858150703, 1.73411639367531, 0.00163601242929, 0.00002762535916, 0.00099608167868, 0.00001327329503, 173.19115677425407, 1.71577458642235, 0.00140526501510, 0.00002762546421, 0.00079594087829, 0.00001327348762, 174.82400167251134, 1.73411639367531, 0.00140526194687, 0.00002762535916, 0.00079592804130, 0.00001327329503, 174.80565986525838, 1.71577458642235, 0.11338106958033, 0.00083626815587, 0.00016738681006, 0.00000688071896, 0.00013622682309, -0.00000614751980, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.113, 0.067, -0.313769, 0.148748
  83,   73,   74,    0, 303.19034971865557, 0.00001334154988, -3.34912075410488, 0.00001623471735, 0.01956833945145, 0.00069945099059, 0.00633632454047, 0.00017635853283, 4983.60365663730590, 0.08004809629414, 4005.28680482298932, 0.09740796754423, 0.00133636635140, 0.00003854528901, 0.00115530713301, 0.00003102914491, 12.44397965878133, 8.63301692004850, 0.00133635695151, 0.00003854506300, 0.00115529391105, 0.00003102875351, 12.42560868439833, 8.61464594566550, 0.00109919614977, 0.00003854528901, 0.00092299021247, 0.00003102914491, 37.56661975427236, 8.63301692004850, 0.00109917996247, 0.00003854506300, 0.00092298674947, 0.00003102875351, 37.54824877988936, 8.61464594566550, 0.11338106958033, 0.00083626815587, 0.00016738681006, 0.00000688071896, 0.00013622682309, -0.00000614751980, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.895, 0.101, -0.314473, 0.150934
  84,   73,   74,    0, 303.19050493941523, 0.00002898156131, -3.34790852663175, 0.00002198193754, 0.01363438840392, 0.00076335461569, 0.00385753757170, 0.00017248177829, 4982.67626725170976, 0.17388676474437, 4012.56045528382629, 0.13189115488136, 0.00146300094307, 0.00006824688551, 0.00120777861367, 0.00005176249690, 90.51588655965261, 10.92309465616973, 0.00146297918962, 0.00006824643273, 0.00120777420467, 0.00005176188167, 90.49753128774319, 10.90473938426030, 0.00133192932041, 0.00006824688551, 0.00087441333836, 0.00005176249690, 85.94982723593289, 10.92309465616973, 0.00133190805320, 0.00006824643273, 0.00087441110661, 0.00005176188167, 85.93147196402346, 10.90473938426030, 0.11338106958033, 0.00083626815587, 0.00016738681006, 0.00000688071896, 0.00013622682309, -0.00000614751980, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.956, 0.120, -0.314317, 0.152146
  85,   73,   73,    0, 303.19175379556935, 0.00000551785880, -3.35129006213430, 0.00001012310039, 0.02808404954508, 0.00058766947807, 0.01137452359875, 0.00017562211336, 4975.18955328734046, 0.03310665642951, 3992.27381355708212, 0.06073839971196, 0.00138452758055, 0.00002429895615, 0.00089152028295, 0.00001210980605, 167.09884529546619, 1.89849712842370, 0.00138452639203, 0.00002429886273, 0.00089150478208, 0.00001210963168, 167.08054450723557, 1.88019634019308, 0.00109999583881, 0.00002429895615, 0.00066427998310, 0.00001210980605, 167.12704814915656, 1.89849712842370, 0.00109999489037, 0.00002429886273, 0.00066426843573, 0.00001210963168, 167.10874736092595, 1.88019634019308, 0.11338106958033, 0.00083626815587, 0.00016738681006, 0.00000688071896, 0.00013622682309, -0.00000614751980, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.168, 0.062, -0.313069, 0.148765
  86,   73,   74,    0, 303.18960202869675, 0.00001323885641, -3.34859058186456, 0.00002094367192, 0.01278776577332, 0.00060154212572, 0.00509869651364, 0.00017833180214, 4988.08308920477975, 0.07943193445429, 4008.46632461392392, 0.12566159597788, 0.00129783315736, 0.00004939640205, 0.00096610229357, 0.00003105173947, 4.15373482026249, 5.85929255304741, 0.00129782719245, 0.00004939615105, 0.00096608878914, 0.00003105132047, 4.13532308704217, 5.84088081982709, 0.00101423155224, 0.00004939640205, 0.00072704356270, 0.00003105173947, 15.86638540175271, 5.85929255304741, 0.00101422326680, 0.00004939615105, 0.00072703599765, 0.00003105132047, 15.84797366853239, 5.84088081982709, 0.11338106958033, 0.00083626815587, 0.00016738681006, 0.00000688071896, 0.00013622682309, -0.00000614751980, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.207, 0.113, -0.315220, 0.151464
