# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T02:34:34.593499
# ImageFile=./VLASS2.1.se.T10t01.J002602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:02.14728 -03.30.00.2026"
# RestoringBeam="3.06arcsec 2.15arcsec -17.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   51,    0, 6.29406638298099, 0.00003543067528, -3.29248739151749, 0.00007064264843, 0.00083377026206, 0.00023279747623, 0.00079442992842, 0.00012754197739, 4387.15255105879714, 0.21258254749661, 4345.26330026143842, 0.42385311591786, 0.00087286317898, 0.00016706439824, 0.00060888257834, 0.00008199566811, 173.93225890111353, 21.26638394712597, 0.00087285869482, 0.00016706252682, 0.00060887744366, 0.00008199547390, 173.91991789566771, 21.25404294168015, 0.00000000000000, 0.00016706439824, 0.00000000000000, 0.00008199566811, 0.00000000000000, 21.26638394712597, 0.00000000000000, 0.00016706252682, 0.00000000000000, 0.00008199547390, 0.00000000000000, 21.25404294168015, 0.00065735322269, 0.00015036533169, 0.00012915034313, -0.00001144347516, 0.00002237022818, -0.00001113945200, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.205, 0.572, -0.214881, 0.207569
  59,   52,   52,    0, 6.27999804540138, 0.00007256614717, -4.00784188512661, 0.00005902100586, 0.00185500135534, 0.00054820466158, 0.00143818973763, 0.00026443289263, 4470.33071895102967, 0.43539342515239, 53.15915353170789, 0.35411212259179, 0.00090898583778, 0.00018520609306, 0.00071857890142, 0.00011922707473, 120.27652973727007, 35.86235496739354, 0.00090895740472, 0.00018520391477, 0.00071856744529, 0.00011922284682, 120.26052755125005, 35.84635278137353, 0.00000000000000, 0.00018520609306, 0.00000000000000, 0.00011922707473, 0.00000000000000, 35.86235496739354, 0.00000000000000, 0.00018520391477, 0.00000000000000, 0.00011922284682, 0.00000000000000, 35.84635278137353, 0.00148376795474, 0.00032551640076, 0.00025372326490, 0.00001975926170, 0.00006710672460, 0.00002106790998, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 1.423, 0.760, -0.228949, -0.507786
  60,   53,   53,    0, 6.19476690555860, 0.00006084468156, -3.19235912420353, 0.00007079198084, 0.00090932257538, 0.00027935585417, 0.00071582007632, 0.00013680006854, 4982.14588052727959, 0.36506261493775, 4945.85906891910690, 0.42474576330743, 0.00085424946159, 0.00017258590080, 0.00075305236782, 0.00013613489447, 155.11180058266928, 65.72675412641337, 0.00085424665258, 0.00017258142849, 0.00075303270180, 0.00013613441939, 155.09430470439531, 65.70925824813941, 0.00046458336443, 0.00017258590080, 0.00006796310402, 0.00013613489447, 78.13701439667463, 65.72675412641337, 0.00046457366107, 0.00017258142849, 0.00006796252514, 0.00013613441939, 78.11951851840067, 65.70925824813941, 0.00067255431102, 0.00014655287627, 0.00013062747894, -0.00001857090683, 0.00001602827615, -0.00001855259688, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.151, 0.845, -0.314180, 0.307697
  61,   54,   54,    0, 6.17668359019319, 0.00014594985036, -3.31336010082916, 0.00016566169710, 0.00338761886392, 0.00078827881113, 0.00064540956535, 0.00012748267349, 5090.23678342984203, 0.87568441794464, 4219.82283437243223, 0.99396491525374, 0.00216980770259, 0.00047097951594, 0.00122498424911, 0.00022018172116, 140.68582309535037, 21.39705603668206, 0.00216980626773, 0.00047097328544, 0.00122495803090, 0.00022017977572, 140.66661981610360, 21.37785275743528, 0.00201079412471, 0.00047097951594, 0.00104354898218, 0.00022018172116, 138.24582609302720, 21.39705603668206, 0.00201079207592, 0.00047097328544, 0.00104352702041, 0.00022017977572, 138.22662281378041, 21.37785275743528, 0.00176764733471, 0.00024021133272, 0.00013865149231, 0.00003479464795, 0.00005320719720, 0.00003536178338, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.546, 0.508, -0.332263, 0.186696
  62,   55,   55,    0, 6.16268799876907, 0.00006550700138, -3.14442278644736, 0.00006032468655, 0.00069120908780, 0.00022923540101, 0.00065586675605, 0.00012675522940, 5174.41351641094843, 0.39303486039800, 5233.40463346656725, 0.36194114109481, 0.00081875085361, 0.00017682260865, 0.00065184051319, 0.00011273424381, 129.40023505259740, 38.28744257388257, 0.00081875063743, 0.00017681605505, 0.00065181626554, 0.00011273419876, 129.38124197245486, 38.26844949374001, 0.00000000000000, 0.00017682260865, 0.00000000000000, 0.00011273424381, 0.00000000000000, 38.28744257388257, 0.00000000000000, 0.00017681605505, 0.00000000000000, 0.00011273419876, 0.00000000000000, 38.26844949374001, 0.00047009408714, 0.00013336761795, 0.00012639019405, -0.00001331212388, 0.00001565330058, -0.00001326553502, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 2.839, 3.594, -0.346259, 0.355634
  63,   57,   56,    0, 6.12992836043445, 0.00001543853650, -3.62011762772014, 0.00003544349205, 0.00277055610516, 0.00028017155233, 0.00215284227684, 0.00013052283872, 5369.55758234418681, 0.09262916518339, 2379.17420471344121, 0.21266050105678, 0.00109486925848, 0.00008674768426, 0.00059523151485, 0.00002761460805, 163.31371409633550, 5.36024345851300, 0.00109486090391, 0.00008674759005, 0.00059522177644, 0.00002761397553, 163.28978317802222, 5.33631254019971, 0.00069171457315, 0.00008674768426, 0.00000000000000, 0.00002761460805, 163.93813048108984, 5.36024345851300, 0.00069170946265, 0.00008674759005, 0.00000000000000, 0.00002761397553, 163.91419956277656, 5.33631254019971, 0.00289908939717, 0.00021846066212, 0.00013268020120, 0.00000689452736, 0.00007085164543, 0.00001234716638, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.572, 0.275, -0.379019, -0.120061
  64,   58,   57,    0, 6.12956166660346, 0.00001978850353, -3.93048797051644, 0.00003444009240, 0.00317002369773, 0.00039864750997, 0.00258500382236, 0.00019770089460, 5370.94141085768570, 0.11872840292398, 516.97518982934287, 0.20663473984797, 0.00092990811262, 0.00008253123206, 0.00066783018237, 0.00004401316917, 167.36176143613321, 11.05445813626881, 0.00092987227525, 0.00008252969077, 0.00066782249505, 0.00004401178826, 167.33575603331462, 11.02845273345024, 0.00039998821934, 0.00008253123206, 0.00027261968783, 0.00004401316917, 10.36948797321671, 11.05445813626881, 0.00039998051731, 0.00008252969077, 0.00027261129270, 0.00004401178826, 10.34348257039814, 11.02845273345024, 0.00306606412371, 0.00029758066510, 0.00019321175932, -0.00000113201656, 0.00009737430810, 0.00000440661643, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.645, 0.678, -0.379385, -0.430432
  65,   59,   58,    0, 6.11777007157366, 0.00009746235774, -3.85716468527731, 0.00017630834774, 0.00498889643657, 0.00107914504088, 0.00092606518027, 0.00017078401692, 5441.72694529150067, 0.58476042721640, 956.87546328696567, 1.05782962731206, 0.00210569342540, 0.00041972912110, 0.00129559520537, 0.00022105824056, 9.98518268409379, 22.27331417330769, 0.00210566749970, 0.00041972698388, 0.00129555592001, 0.00022104994163, 9.95886871500906, 22.24700020422296, 0.00194933281129, 0.00041972912110, 0.00111185055992, 0.00022105824056, 13.32798554494723, 22.27331417330769, 0.00194931307632, 0.00041972698388, 0.00111181441329, 0.00022104994163, 13.30167157586250, 22.24700020422296, 0.00259432676950, 0.00032602764755, 0.00018522146274, 0.00001051614345, 0.00010529017163, 0.00001133472961, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.365, 1.088, -0.391177, -0.357108
  66,   60,   59,    0, 6.09526882880547, 0.00002045093822, -3.16251192772756, 0.00003340204441, 0.00238178480024, 0.00027995876937, 0.00186544616257, 0.00013459493669, 5578.26750275409449, 0.12270242646845, 5124.70825637870348, 0.20040879688275, 0.00097145524393, 0.00008278074760, 0.00066557782610, 0.00004066158500, 159.05413540502627, 9.35205150133840, 0.00097145110261, 0.00008277873074, 0.00066555182390, 0.00004066081376, 159.03131391656183, 9.32923001287397, 0.00047746820263, 0.00008278074760, 0.00028698444967, 0.00004066158500, 150.34335048292709, 9.35205150133840, 0.00047746763090, 0.00008277873074, 0.00028697235835, 0.00004066081376, 150.32052899446268, 9.32923001287397, 0.00232652694290, 0.00021643362872, 0.00013144909462, 0.00000288229216, 0.00011566859757, 0.00001726341907, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.980, 0.283, -0.413678, 0.337544
  67,   61,   60,    0, 6.04956095584876, 0.00004573980761, -3.79552200443034, 0.00005826439272, 0.00126103756079, 0.00031460536688, 0.00107752780906, 0.00016172926444, 5850.24123280402091, 0.27443003290215, 1326.54045532812529, 0.34958173072651, 0.00088185444658, 0.00015001366536, 0.00067205579116, 0.00008900033925, 149.87547950059238, 25.62839835581719, 0.00088182274241, 0.00015001355806, 0.00067204950213, 0.00008899637042, 149.84507060647502, 25.59798946169984, 0.00039268382191, 0.00015001366536, 0.00000000000000, 0.00008900033925, 104.19909752425932, 25.62839835581719, 0.00039266784870, 0.00015001355806, 0.00000000000000, 0.00008899637042, 104.16868863014197, 25.59798946169984, 0.00101891855282, 0.00019085952885, 0.00015837262617, -0.00001503474414, 0.00005331520151, -0.00001380891445, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.311, 0.806, -0.459386, -0.295466
  68,   62,   61,    0, 6.04785507620975, 0.00004165529422, -3.80119591826597, 0.00006843155273, 0.00070935616143, 0.00022938950923, 0.00081480149149, 0.00014074082646, 5860.43558269249752, 0.24992364136736, 1292.49242994929159, 0.41058368673572, 0.00080899846915, 0.00017256317789, 0.00054496405693, 0.00007622615123, 156.52953555303426, 20.77980558771764, 0.00080897242640, 0.00017256280743, 0.00054495649711, 0.00007622280371, 156.49896816609134, 20.74923820077473, 0.00000000000000, 0.00017256317789, 0.00000000000000, 0.00007622615123, 0.00000000000000, 20.77980558771764, 0.00000000000000, 0.00017256280743, 0.00000000000000, 0.00007622280371, 0.00000000000000, 20.74923820077473, 0.00047948330228, 0.00015533954178, 0.00015052115486, -0.00001232587056, 0.00000941001417, -0.00001231169153, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.414, 1.627, -0.461092, -0.301140
  69,   63,   62,    0, 6.04528719669740, 0.00001291513381, -3.43186632780306, 0.00001875103764, 0.00320988396001, 0.00025541545988, 0.00290735681434, 0.00013623826179, 5876.93960830161359, 0.07748826498822, 3508.45370408022063, 0.11250615284512, 0.00086674796522, 0.00004674106421, 0.00064505339669, 0.00002626584751, 156.66737077096587, 7.42275528164737, 0.00086674603164, 0.00004674094924, 0.00064503333480, 0.00002626503663, 156.63961632732924, 7.39500083801073, 0.00028960309848, 0.00004674106421, 0.00008428295246, 0.00002626584751, 103.44157524363717, 7.42275528164737, 0.00028959477456, 0.00004674094924, 0.00008428256563, 0.00002626503663, 103.41382080000054, 7.39500083801073, 0.00320344588580, 0.00019526359282, 0.00013533618767, 0.00000117555737, 0.00007000272308, 0.00000772374278, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.249, 0.224, -0.463660, 0.068190
  70,   64,   63,    0, 6.00427899721831, 0.00004140939726, -3.33456218548349, 0.00007300742041, 0.00170768835777, 0.00036017894520, 0.00102651207957, 0.00014471287075, 6122.84225733646326, 0.24844671268952, 4092.15048858678529, 0.43804273131646, 0.00107974139068, 0.00017202430021, 0.00078023679311, 0.00009732906824, 177.62780771397237, 21.18144814518456, 0.00107973797543, 0.00017202134183, 0.00078020584725, 0.00009732657383, 177.59845405713753, 21.15209448834973, 0.00070792406106, 0.00017202430021, 0.00044393237366, 0.00009732906824, 16.20640077504963, 21.18144814518456, 0.00070791440965, 0.00017202134183, 0.00044391941412, 0.00009732657383, 16.17704711821480, 21.15209448834973, 0.00140000745755, 0.00018951975692, 0.00013619192760, -0.00001332706870, 0.00003568528336, -0.00001266474646, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -2.499, 1.156, -0.504668, 0.165494
