# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T19:20:25.327363
# ImageFile=./VLASS2.1.se.T10t33.J213801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:38:01.48602 -03.30.00.1959"
# RestoringBeam="3.01arcsec 2.41arcsec 15.83deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   53,    0, 324.31957037346240, 0.00000735682243, -3.99307510709159, 0.00000935363451, 0.00895565508318, 0.00036572632264, 0.00793365050820, 0.00019405492964, 4217.00810815402565, 0.04414070046424, 141.80137582060613, 0.05611973008495, 0.00085352839059, 0.00002231462126, 0.00074072510511, 0.00001695074317, 14.28321863106073, 7.52518567543079, 0.00085350413631, 0.00002231388804, 0.00074071481806, 0.00001695058310, 14.27022289901410, 7.51218994338416, 0.00031556932946, 0.00002231462126, 0.00017399403200, 0.00001695074317, 109.89547880587652, 7.52518567543079, 0.00031556368277, 0.00002231388804, 0.00017398978464, 0.00001695058310, 109.88248307382989, 7.51218994338416, 0.00854573707337, 0.00034104075605, 0.00018949247897, -0.00000177643528, 0.00014934381761, 0.00001697031803, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.947, 0.190, -0.186621, -0.493021
  59,   54,   54,    0, 324.30492296931527, 0.00007167599267, -3.11919121559353, 0.00007681930078, 0.00100627473103, 0.00035038470159, 0.00086381445444, 0.00018168910632, 4305.82112031008000, 0.43005331110022, 5385.03315122113781, 0.46090562165878, 0.00088366368950, 0.00020194864362, 0.00073833545758, 0.00014292777676, 39.00748540493336, 51.97761516654921, 0.00088363967001, 0.00020194389439, 0.00073833467422, 0.00014292710127, 38.99653379033063, 51.96666355194647, 0.00042976472541, 0.00020194864362, 0.00000000000000, 0.00014292777676, 74.14793412922090, 51.97761516654921, 0.00042975893517, 0.00020194389439, 0.00000000000000, 0.00014292710127, 74.13698251461817, 51.96666355194647, 0.00075592116204, 0.00018111902762, 0.00017670955276, 0.00003586095409, 0.00002035203943, 0.00003599335832, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 1.270, 1.467, -0.201269, 0.380863
  60,   55,   55,    0, 324.27733778649775, 0.00003893626126, -3.22678792104837, 0.00006319482786, 0.00140267129084, 0.00033390972764, 0.00119020887126, 0.00017106894347, 4470.94311893955728, 0.23361570119422, 4739.42567819853321, 0.37916465976035, 0.00092207383810, 0.00014887241991, 0.00071582652387, 0.00009159151003, 177.96730620151052, 26.10724220764066, 0.00092206398235, 0.00014886970713, 0.00071582034293, 0.00009159140916, 177.95442461919777, 26.09436062532789, 0.00045518438772, 0.00014887241991, 0.00009019262766, 0.00009159151003, 154.59376285080720, 26.10724220764066, 0.00045518285451, 0.00014886970713, 0.00009019118868, 0.00009159140916, 154.58088126849444, 26.09436062532789, 0.00112563704388, 0.00020070542168, 0.00016699508706, -0.00001215001885, 0.00004300635919, -0.00001180865274, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.251, 0.554, -0.228854, 0.273267
  61,   56,   56,    0, 324.22746346522484, 0.00006463727961, -3.46365599773174, 0.00005694409084, 0.00073087789913, 0.00024773004527, 0.00082424119953, 0.00015188138054, 4769.30823719522778, 0.38781910951928, 3318.14268638830117, 0.34166447166855, 0.00082555131917, 0.00017989367044, 0.00060156701052, 0.00009373734296, 128.66276062341950, 26.93686876107146, 0.00082554655799, 0.00017989298313, 0.00060156326650, 0.00009373657708, 128.64592162175876, 26.92002975941071, 0.00000000000000, 0.00017989367044, 0.00000000000000, 0.00009373734296, 0.00000000000000, 26.93686876107146, 0.00000000000000, 0.00017989298313, 0.00000000000000, 0.00009373657708, 0.00000000000000, 26.92002975941071, 0.00054082939620, 0.00014960341219, 0.00015989248641, 0.00001953827996, 0.00000444559919, 0.00001954289837, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 2.429, 2.774, -0.278728, 0.036398
  62,   57,   57,    0, 324.22461808615878, 0.00002026589602, -3.85801347735497, 0.00005788003700, 0.00136690092362, 0.00027944142482, 0.00144149535788, 0.00015947840685, 4785.60666742770081, 0.12159386552953, 952.00681973629582, 0.34727346281722, 0.00094438281845, 0.00013630779926, 0.00056236952710, 0.00004768990218, 0.81388197315565, 10.66574094981691, 0.00094436478587, 0.00013630593154, 0.00056236252677, 0.00004768905138, 0.79493663653788, 10.64679561319914, 0.00000000000000, 0.00013630779926, 0.00000000000000, 0.00004768990218, 0.00000000000000, 10.66574094981691, 0.00000000000000, 0.00013630593154, 0.00000000000000, 0.00004768905138, 0.00000000000000, 10.64679561319914, 0.00125477158873, 0.00019475338207, 0.00016995186161, 0.00001161525142, 0.00004510154031, 0.00001162955868, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.378, 0.297, -0.281574, -0.357959
  63,   58,   58,    0, 324.22135899592661, 0.00006428872436, -3.62098345569470, 0.00007429747252, 0.00191377823441, 0.00047562451706, 0.00114640849652, 0.00019197353583, 4805.57776448559616, 0.38572759100675, 2374.16755924816380, 0.44578384844011, 0.00102493296395, 0.00017929133203, 0.00091221127555, 0.00014622968319, 157.82813157834295, 62.50632769712941, 0.00102492545131, 0.00017929028039, 0.00091220470148, 0.00014622841522, 157.81014312293013, 62.48833924171658, 0.00071541332175, 0.00017929133203, 0.00047277131597, 0.00014622968319, 129.50132627706569, 62.50632769712941, 0.00071540375418, 0.00017929028039, 0.00047277076615, 0.00014622841522, 129.48333782165287, 62.48833924171658, 0.00136894301048, 0.00022619951674, 0.00017774294247, 0.00000381798236, 0.00007115658809, 0.00000504131913, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.471, 0.796, -0.284833, -0.120929
  64,   59,   59,    0, 324.20832619523316, 0.00005214514697, -3.23746476727366, 0.00015105774153, 0.00165488544481, 0.00047758256003, 0.00087863164057, 0.00017142341280, 4884.33301343028324, 0.31286656988866, 4675.24929539617278, 0.90633696190469, 0.00144691674573, 0.00035933977511, 0.00072905506855, 0.00011174424914, 171.44523224546427, 16.66232938385414, 0.00144690653134, 0.00035933356936, 0.00072904274038, 0.00011174350053, 171.42841080406833, 16.64550794245822, 0.00120182851075, 0.00035933977511, 0.00018273684252, 0.00011174424914, 167.64302454066785, 16.66232938385414, 0.00120182171215, 0.00035933356936, 0.00018273349614, 0.00011174350053, 167.62620309927192, 16.64550794245822, 0.00104842895930, 0.00020487210712, 0.00017046193534, 0.00001093567062, 0.00003150256816, 0.00001101445287, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.650, 0.789, -0.297866, 0.262590
  65,   60,   60,    0, 324.20320922728098, 0.00002724028545, -3.21344355641516, 0.00004404365586, 0.00114752762449, 0.00025661017151, 0.00139395532885, 0.00016620661748, 4915.02828349509036, 0.16343942428242, 4819.36508517885432, 0.26425863494850, 0.00076735735766, 0.00010462641862, 0.00060084228012, 0.00006264922406, 9.47769158587580, 21.85419723602988, 0.00076734444485, 0.00010462413536, 0.00060083650123, 0.00006264893453, 9.46070797878089, 21.83721362893496, 0.00000000000000, 0.00010462641862, 0.00000000000000, 0.00006264922406, 0.00000000000000, 21.85419723602988, 0.00000000000000, 0.00010462413536, 0.00000000000000, 0.00006264893453, 0.00000000000000, 21.83721362893496, 0.00105311483629, 0.00021029789852, 0.00017768939142, 0.00002457277333, 0.00001296757364, 0.00002448475789, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -2.065, 0.995, -0.302983, 0.286611
  66,   61,   61,    0, 324.20038755336356, 0.00010833077716, -3.85450513361090, 0.00007753777374, 0.00323396361363, 0.00072293975369, 0.00116437636273, 0.00019800289894, 4930.66605373361199, 0.64997545916383, 973.01108272816123, 0.46521771439172, 0.00143519644674, 0.00026296880493, 0.00108387010664, 0.00017105693760, 108.66712232350758, 29.78397478864437, 0.00143516104295, 0.00026296782678, 0.00108386072865, 0.00017105187422, 108.64656536742200, 29.76341783255878, 0.00126875511927, 0.00026296880493, 0.00069102376294, 0.00017105693760, 108.05035354336339, 29.78397478864437, 0.00126872422271, 0.00026296782678, 0.00069101756538, 0.00017105187422, 108.02979658727780, 29.76341783255878, 0.00237765783130, 0.00029306372312, 0.00018718438514, -0.00001390945545, 0.00004783141412, -0.00001314407655, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.377, 0.476, -0.305804, -0.354451
  67,   62,   62,    0, 324.18632547579961, 0.00003355164066, -3.60001661163366, 0.00007376272825, 0.00075063270210, 0.00024105958752, 0.00089498112823, 0.00015137715639, 5015.40055618262613, 0.20130667124495, 2499.90079921981442, 0.44257571823938, 0.00083403920869, 0.00017461479129, 0.00056320552651, 0.00007696003842, 6.56759520283133, 20.37278285103513, 0.00083403870506, 0.00017461478338, 0.00056319626643, 0.00007695873012, 6.54751108547913, 20.35269873368292, 0.00000000000000, 0.00017461479129, 0.00000000000000, 0.00007696003842, 0.00000000000000, 20.37278285103513, 0.00000000000000, 0.00017461478338, 0.00000000000000, 0.00007695873012, 0.00000000000000, 20.35269873368292, 0.00054492767353, 0.00018759118494, 0.00016370175581, 0.00000600673957, 0.00001619903014, 0.00000608189430, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.061, 0.420, -0.319866, -0.099962
  68,   63,   63,    0, 324.18393732744443, 0.00005951346532, -3.65209506469704, 0.00005801151383, 0.00084802977561, 0.00028464483475, 0.00090186044653, 0.00017101843875, 5029.58979783793620, 0.35707516617533, 2187.42597413008525, 0.34806785722825, 0.00075299455575, 0.00014833159737, 0.00069939200871, 0.00012766916637, 49.96025385190812, 107.73079976299486, 0.00075299203492, 0.00014832878811, 0.00069938086837, 0.00012766912333, 49.93972741460692, 107.71027332569366, 0.00000000000000, 0.00014833159737, 0.00000000000000, 0.00012766916637, 0.00000000000000, 107.73079976299486, 0.00000000000000, 0.00014832878811, 0.00000000000000, 0.00012766912333, 0.00000000000000, 107.71027332569366, 0.00068202758961, 0.00017831223051, 0.00017397108604, -0.00000984556391, 0.00001324677214, -0.00000982224356, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.242, 0.643, -0.322254, -0.152041
  69,   64,   64,    0, 324.15266745427334, 0.00000848945448, -3.53826156957657, 0.00001118071432, 0.00624979652234, 0.00031239522351, 0.00581668134884, 0.00017124534587, 5217.08902403649427, 0.05093575865425, 2870.35843121122616, 0.06708427309735, 0.00083888227990, 0.00002663276809, 0.00071734865153, 0.00001958402739, 12.87066247845505, 8.25175705554477, 0.00083888206353, 0.00002663276744, 0.00071733507344, 0.00001958365213, 12.84884535951423, 8.22993993660395, 0.00025901907241, 0.00002663276809, 0.00006268413092, 0.00001958402739, 114.90771811091170, 8.25175705554477, 0.00025901461343, 0.00002663276744, 0.00006268400737, 0.00001958365213, 114.88590099197089, 8.22993993660395, 0.00896656572815, 0.00032238069804, 0.00016913424770, -0.00002428070911, 0.00006889657379, -0.00001949360012, M   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -2.071, 0.196, -0.353524, -0.038207
  70,   64,   64,    0, 324.15328413284516, 0.00001430071734, -3.53780902758994, 0.00001800745987, 0.00305040578952, 0.00027881774708, 0.00321762336234, 0.00016629386881, 5213.39710789687615, 0.08580267881761, 2873.07507222396225, 0.10804473873611, 0.00077676233296, 0.00004286764240, 0.00068355729614, 0.00003308381197, 13.35222271418625, 17.40427655925988, 0.00077676209961, 0.00004286761119, 0.00068354443550, 0.00003308320359, 13.33044642479375, 17.38250026986739, 0.00000000000000, 0.00004286764240, 0.00000000000000, 0.00003308381197, 0.00000000000000, 17.40427655925988, 0.00000000000000, 0.00004286761119, 0.00000000000000, 0.00003308320359, 0.00000000000000, 17.38250026986739, 0.00896656572815, 0.00032238069804, 0.00016913424770, -0.00002428070911, 0.00006889657379, -0.00001949360012, M   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.417, 0.230, -0.352908, -0.037755
  71,   65,   65,    0, 324.14637142004983, 0.00004314075713, -3.26247464921736, 0.00007002004132, 0.00071789805354, 0.00024312472188, 0.00082024665224, 0.00015161260221, 5255.40884811306660, 0.25883943059158, 4525.06140431615404, 0.42011665081340, 0.00078726683108, 0.00016490601983, 0.00062264569880, 0.00010155658937, 1.11829101763984, 35.31139962305893, 0.00078725967150, 0.00016490197284, 0.00062263377270, 0.00010155621297, 1.09781407807557, 35.29092268349465, 0.00000000000000, 0.00016490601983, 0.00000000000000, 0.00010155658937, 0.00000000000000, 35.31139962305893, 0.00000000000000, 0.00016490197284, 0.00000000000000, 0.00010155621297, 0.00000000000000, 35.29092268349465, 0.00053855934714, 0.00016621542724, 0.00015889230417, -0.00000500716669, 0.00000284514635, -0.00000500626857, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.473, 1.140, -0.359820, 0.237580
  72,   66,   66,    0, 324.13841695752097, 0.00006140972511, -3.61628136849596, 0.00005795421580, 0.00165176542051, 0.00037249630901, 0.00120611970190, 0.00017045438929, 5302.23984668240246, 0.36845079184041, 2402.20734170168407, 0.34772457679417, 0.00107154155321, 0.00017961459745, 0.00071579904801, 0.00008528920354, 132.39819022322769, 17.45802539141865, 0.00107152161349, 0.00017961459742, 0.00071579620569, 0.00008528727782, 132.37499379192786, 17.43482896011884, 0.00081327042282, 0.00017961459745, 0.00000000000000, 0.00008528920354, 125.30359575311972, 17.45802539141865, 0.00081325375715, 0.00017961459742, 0.00000000000000, 0.00008528727782, 125.28039932181990, 17.43482896011884, 0.00139367584426, 0.00022681434082, 0.00016532473092, -0.00001324819095, 0.00003321122858, -0.00001284380232, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 1.024, 0.939, -0.367775, -0.116227
  73,   67,   67,    0, 324.05769496992991, 0.00000641938778, -3.27123613521326, 0.00000791066954, 0.01257848373625, 0.00040953158823, 0.01028204913995, 0.00020550552645, 5786.56852523888847, 0.03851514924964, 4472.26417860324636, 0.04746364009445, 0.00090027363531, 0.00001940579567, 0.00076106750169, 0.00001410437727, 24.10448949913448, 5.28834118255310, 0.00090025261852, 0.00001940558207, 0.00076105596359, 0.00001410398941, 24.07889770255932, 5.26274938597793, 0.00039573461946, 0.00001940579567, 0.00029290293492, 0.00001410437727, 71.81585956747192, 5.28834118255310, 0.00039571974244, 0.00001940558207, 0.00029290266809, 0.00001410398941, 71.79026777089675, 5.26274938597793, 0.01290618869738, 0.00037726718963, 0.00019792997045, 0.00001840014556, 0.00017307739472, 0.00005096775567, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.346, 0.088, -0.448497, 0.228818
  74,   69,   68,    0, 324.03742602485801, 0.00009476826894, -3.40291900956360, 0.00007765022746, 0.00224620560756, 0.00052891479617, 0.00104471982122, 0.00017568388920, 5907.60387030298989, 0.56859067598337, 3682.11106424418813, 0.46590066674793, 0.00133998509786, 0.00025601201160, 0.00089866366008, 0.00013301512035, 55.02655461141972, 21.82545249999843, 0.00133994577266, 0.00025600929713, 0.00089865877399, 0.00013301190380, 54.99873093079032, 21.79762881936902, 0.00110105014711, 0.00025601201160, 0.00049349282937, 0.00013301512035, 62.29172680580569, 21.82545249999843, 0.00110101476584, 0.00025600929713, 0.00049349152151, 0.00013301190380, 62.26390312517628, 21.79762881936902, 0.00197112349430, 0.00027523356982, 0.00016574203619, 0.00000426067027, 0.00008092555072, 0.00000755316250, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.147, 0.697, -0.468766, 0.097135
  75,   70,   69,    0, 324.03685092240897, 0.00002908217906, -3.80637074455268, 0.00003403384098, 0.00249264578401, 0.00035074627165, 0.00197480855342, 0.00017250085452, 5909.80160226457247, 0.17448723205949, 1261.40827889010734, 0.20420013813750, 0.00089720164049, 0.00008300356044, 0.00078794988578, 0.00006498669282, 24.76326944057385, 29.24187276348833, 0.00089720071259, 0.00008300354130, 0.00078791311141, 0.00006498360764, 24.73211289705438, 29.21071621996886, 0.00043045528620, 0.00008300356044, 0.00030532634619, 0.00006498669282, 87.00036507239804, 29.24187276348833, 0.00043044192387, 0.00008300354130, 0.00030532125810, 0.00006498360764, 86.96920852887857, 29.21071621996886, 0.00240174623776, 0.00024152626052, 0.00016491793212, 0.00000254351062, 0.00002947587200, 0.00000357313343, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.433, 0.375, -0.469341, -0.306316
  76,   71,   70,    0, 324.03278926242672, 0.00000635203422, -3.80446391478560, 0.00001045527773, 0.00694368931375, 0.00029592872294, 0.00660109377582, 0.00016323288965, 5934.12325513353062, 0.03811089930360, 1272.83688066583636, 0.06273078772118, 0.00088095873566, 0.00002491691191, 0.00066876275024, 0.00001445829084, 10.92071766300119, 4.16534633410476, 0.00088095282857, 0.00002491663588, 0.00066873506064, 0.00001445775545, 10.88930723534625, 4.13393590644982, 0.00000000000000, 0.00002491691191, 0.00000000000000, 0.00001445829084, 0.00000000000000, 4.16534633410476, 0.00000000000000, 0.00002491663588, 0.00000000000000, 0.00001445775545, 0.00000000000000, 4.13393590644982, 0.00690749062280, 0.00022955650948, 0.00016356294509, 0.00001441257609, 0.00011964316946, 0.00003006631960, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.681, 0.138, -0.473402, -0.304409
  77,   72,   71,    0, 323.99131743832760, 0.00005029218501, -3.30865904706449, 0.00007177609509, 0.00138522847965, 0.00037378020949, 0.00110431324599, 0.00018384478586, 6184.05490902099791, 0.30174092926682, 4247.52418163116636, 0.43065419391123, 0.00093921928295, 0.00017298449967, 0.00074802204368, 0.00011256212374, 16.30178744247773, 33.37057286736147, 0.00093920392774, 0.00017297934550, 0.00074800000281, 0.00011256032057, 16.27207249593752, 33.34085792082126, 0.00042948503790, 0.00017298449967, 0.00033149424129, 0.00011256212374, 17.77883803953821, 33.37057286736147, 0.00042947752676, 0.00017297934550, 0.00033148485145, 0.00011256032057, 17.74912309299800, 33.34085792082126, 0.00109898030428, 0.00021602936437, 0.00017708218365, 0.00003636145266, 0.00003378355541, 0.00003660571747, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 1.046, 0.661, -0.514874, 0.191395
