# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T12:36:10.650709
# ImageFile=./VLASS2.1.se.T10t28.J183400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:34:00.31233 -01.30.00.1782"
# RestoringBeam="2.92arcsec 2.11arcsec -4.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   48,    0, 278.57958850462057, 0.00001662542176, -1.00461050680076, 0.00004682098657, 0.00255400452072, 0.00032320923563, 0.00205990718057, 0.00015094036110, 2630.34969531666229, 0.09975243736973, 6072.58852657763327, 0.28091541697596, 0.00111226458081, 0.00011363064212, 0.00053036534773, 0.00002787425405, 14.45039954555405, 5.51054523264859, 0.00111222869878, 0.00011362656056, 0.00053036213438, 0.00002787418718, 14.45177207769258, 5.51191776478712, 0.00000000000000, 0.00011363064212, 0.00000000000000, 0.00002787425405, 0.00000000000000, 5.51054523264859, 0.00000000000000, 0.00011362656056, 0.00000000000000, 0.00002787418718, 0.00000000000000, 5.51191776478712, 0.00347472675326, 0.00029832984312, 0.00015937635908, 0.00000741252097, 0.00015067632194, 0.00020190942450, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.626, 0.381, 0.078287, 0.495439
  59,   50,   49,    0, 278.57828460348185, 0.00001789448077, -1.01063591698177, 0.00003815412373, 0.00546872755177, 0.00048030376626, 0.00263894510681, 0.00016352565372, 2638.17274662225373, 0.10736678754358, 6036.43767816970194, 0.22891639073093, 0.00124797048492, 0.00008984592779, 0.00079006068224, 0.00004213834177, 0.03116074238451, 7.21124959068487, 0.00124792496525, 0.00008984282888, 0.00079005996406, 0.00004213821985, 0.03251850813116, 7.21260735643152, 0.00094979969077, 0.00008984592779, 0.00052647229500, 0.00004213834177, 2.44956604094836, 7.21124959068487, 0.00094976556809, 0.00008984282888, 0.00052647152750, 0.00004213821985, 2.45092380669501, 7.21260735643152, 0.00696114963737, 0.00038820028697, 0.00015546937357, -0.00000262596700, 0.00028891110560, 0.00021921469306, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.306, 0.212, 0.076983, 0.489414
  60,   51,   50,    0, 278.57238064368710, 0.00003285411050, -1.19088490177842, 0.00007759942316, 0.00061257804598, 0.00020437526592, 0.00068048716138, 0.00012204959900, 2673.61673955922242, 0.19712451072340, 4954.97167541051658, 0.46558976086801, 0.00081415035602, 0.00018371856103, 0.00052606102669, 0.00007499296982, 173.48892023579214, 19.82923216932494, 0.00081413803420, 0.00018371657036, 0.00052606092545, 0.00007499263291, 173.49039741858877, 19.83070935212157, 0.00000000000000, 0.00018371856103, 0.00000000000000, 0.00007499296982, 0.00000000000000, 19.82923216932494, 0.00000000000000, 0.00018371657036, 0.00000000000000, 0.00007499263291, 0.00000000000000, 19.83070935212157, 0.00041849212810, 0.00012871008640, 0.00013008207316, -0.00001136985611, 0.00000604846628, -0.00001138089556, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 2.515, 3.556, 0.071079, 0.309165
  61,   52,   51,    0, 278.56442919273752, 0.00004492377807, -1.58780756755967, 0.00010293388719, 0.00090548751710, 0.00028770180055, 0.00071053729751, 0.00013603317183, 2721.37872839869806, 0.26954250446973, 2573.44635157623179, 0.61760259904858, 0.00102250716440, 0.00024894897342, 0.00059295617679, 0.00008926773317, 14.13644824176509, 18.37763848145759, 0.00102250559097, 0.00024894856973, 0.00059295603404, 0.00008926771906, 14.13819736632979, 18.37938760602229, 0.00066339443967, 0.00024894897342, 0.00000000000000, 0.00008926773317, 25.86464483518097, 18.37763848145759, 0.00066339329370, 0.00024894856973, 0.00000000000000, 0.00008926771906, 25.86639395974567, 18.37938760602229, 0.00052893055740, 0.00015197370584, 0.00013666096493, -0.00002112741458, 0.00004873520083, -0.00002055091500, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.681, 1.202, 0.063128, -0.087758
  62,   53,   52,    0, 278.55038858404527, 0.00001266438439, -1.82557866661449, 0.00001938296877, 0.00812617772755, 0.00042931629567, 0.00456810712179, 0.00016283978026, 2805.62639517266871, 0.07598627884281, 1146.83221861194193, 0.11629593561306, 0.00117649673032, 0.00005012307032, 0.00071938118991, 0.00002145658459, 152.78898426265425, 3.85845445325718, 0.00117648394889, 0.00005012224853, 0.00071937713051, 0.00002145658217, 152.79054798453541, 3.86001817513832, 0.00088881411880, 0.00005012307032, 0.00033069255313, 0.00002145658459, 143.26644159823076, 3.85845445325718, 0.00088880686054, 0.00005012224853, 0.00033068979494, 0.00002145658217, 143.26800532011191, 3.86001817513832, 0.01518220590547, 0.00060409824860, 0.00015627525863, 0.00000279586857, 0.00024210865377, 0.00001276649982, C   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.102, 0.120, 0.049087, -0.325529
  63,   53,   53,    0, 278.55157396709734, 0.00001599925480, -1.82747154689696, 0.00003437988730, 0.00713812490325, 0.00047308960838, 0.00336793857914, 0.00015563411245, 2798.51802708809873, 0.09599549197526, 1135.47495994068413, 0.20627595567612, 0.00145468610227, 0.00008568681893, 0.00069318721729, 0.00002512968681, 159.95919940373437, 3.79887923118524, 0.00145466741973, 0.00008568539743, 0.00069318453465, 0.00002512968372, 159.96080254182834, 3.80048236927922, 0.00121818295959, 0.00008568681893, 0.00033218134955, 0.00002512968681, 156.61712058616342, 3.79887923118524, 0.00121816835121, 0.00008568539743, 0.00033217978131, 0.00002512968372, 156.61872372425739, 3.80048236927922, 0.01518220590547, 0.00060409824860, 0.00015627525863, 0.00000279586857, 0.00024210865377, 0.00001276649982, C   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.468, 0.260, 0.050273, -0.327422
  64,   54,   54,    0, 278.53789312091652, 0.00001472362848, -1.25007845467336, 0.00004006492302, 0.00127500003302, 0.00021479652249, 0.00147352969762, 0.00013001586629, 2880.50191770217089, 0.08834175310550, 4599.81969037296312, 0.24038725020675, 0.00082231426322, 0.00009463793162, 0.00050062242316, 0.00003386552427, 175.17464168270175, 8.70856221903825, 0.00082230629942, 0.00009463709062, 0.00050062240495, 0.00003386549601, 175.17543993227514, 8.70936046861165, 0.00000000000000, 0.00009463793162, 0.00000000000000, 0.00003386552427, 0.00000000000000, 8.70856221903825, 0.00000000000000, 0.00009463709062, 0.00000000000000, 0.00003386549601, 0.00000000000000, 8.70936046861165, 0.00114638417520, 0.00018468811207, 0.00014163272863, -0.00000984776852, 0.00002976174619, -0.00000978795197, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.690, 0.981, 0.036592, 0.249971
  65,   55,   55,    0, 278.53762673979372, 0.00004138977331, -1.23190206671323, 0.00008595610933, 0.00076801268656, 0.00025700365139, 0.00070999376583, 0.00013764696272, 2882.09832625014587, 0.24833858992748, 4708.87692952211091, 0.51573100798879, 0.00087119444606, 0.00020356936340, 0.00059073975772, 0.00009502176103, 173.07957060874566, 24.12664907514664, 0.00087118473209, 0.00020356772501, 0.00059073975645, 0.00009502146610, 173.08035151979425, 24.12742998619522, 0.00031972082235, 0.00020356936340, 0.00005858827772, 0.00009502176103, 166.21053824545999, 24.12664907514664, 0.00031971729662, 0.00020356772501, 0.00005858827040, 0.00009502146610, 166.21131915650858, 24.12742998619522, 0.00057864165687, 0.00015129229681, 0.00013897432655, 0.00000152756741, 0.00001424716993, 0.00000161242497, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 1.052, 1.354, 0.036325, 0.268147
  66,   56,   56,    0, 278.50044838254871, 0.00002805504730, -1.01905218357889, 0.00002127630028, 0.00535319130356, 0.00042106088952, 0.00262912482868, 0.00014603963654, 3105.11726989799581, 0.16833028391515, 5985.95001020150357, 0.12765330322556, 0.00115831175860, 0.00007165930122, 0.00083634216494, 0.00004171151482, 118.44422849217878, 8.44252042267856, 0.00115830255898, 0.00007165682923, 0.00083631933598, 0.00004171148392, 118.44421331495028, 8.44250524545006, 0.00096418751431, 0.00007165930122, 0.00033040273267, 0.00004171151482, 108.14406303407623, 8.44252042267856, 0.00096418425494, 0.00007165682923, 0.00033039220681, 0.00004171148392, 108.14404785684772, 8.44250524545006, 0.00468668408478, 0.00025176846262, 0.00013652464258, -0.00000614202372, 0.00015757147048, -0.00000671084535, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -2.000, 0.506, -0.000853, 0.480997
  67,   57,   57,    0, 278.42557825290078, 0.00013171446455, -1.39725255470258, 0.00013822193181, 0.00463044388728, 0.00092036443412, 0.00071724753524, 0.00012450652914, 3554.20363203086981, 0.79028609786412, 3716.77349505291841, 0.82933025610591, 0.00207204700140, 0.00037641029891, 0.00148233933557, 0.00024588490164, 41.55808998050548, 27.53283875107672, 0.00207204189996, 0.00037640938667, 0.00148233930543, 0.00024588488723, 41.55624363516768, 27.53099240573892, 0.00195224208936, 0.00037641029891, 0.00129505689114, 0.00024588490164, 45.79622524199173, 27.53283875107672, 0.00195223737328, 0.00037640938667, 0.00129505680489, 0.00024588488723, 45.79437889665392, 27.53099240573892, 0.00201346880764, 0.00025257068729, 0.00014018267393, 0.00002694237082, 0.00007026664389, 0.00002699347533, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.565, 1.371, -0.075723, 0.102797
  68,   58,   58,    0, 278.41656183246778, 0.00001311621949, -1.54219011626274, 0.00002214677980, 0.00400918125396, 0.00032717891271, 0.00321740135791, 0.00016001928772, 3608.25302758159205, 0.07869723106415, 2847.14649753584035, 0.13288064291510, 0.00092562093879, 0.00005424965135, 0.00064048722008, 0.00002703216764, 161.48123317535567, 6.56379078422945, 0.00092562030843, 0.00005424964279, 0.00064048678304, 0.00002703213503, 161.47895270274921, 6.56151031162298, 0.00049304608536, 0.00005424965135, 0.00014703002756, 0.00002703216764, 140.98388813434252, 6.56379078422945, 0.00049304552902, 0.00005424964279, 0.00014702999301, 0.00002703213503, 140.98160766173606, 6.56151031162298, 0.00514267732109, 0.00031615541015, 0.00015669991262, 0.00002455681170, 0.00018720305525, 0.00027779233642, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.315, 0.297, -0.084740, -0.042141
  69,   59,   59,    0, 278.41296965436874, 0.00003971112206, -1.80891216455969, 0.00007869729957, 0.00110416539619, 0.00031599941614, 0.00093607455086, 0.00015967132353, 3629.72612448273139, 0.23826644848230, 1246.82230990367611, 0.47217693735544, 0.00091782751118, 0.00018867114697, 0.00061145154333, 0.00008654671756, 12.19869096153649, 20.62389788547031, 0.00091781629605, 0.00018866923443, 0.00061144940455, 0.00008654623461, 12.19590276009585, 20.62110968402967, 0.00049288433648, 0.00018867114697, 0.00000000000000, 0.00008654671756, 32.35525793581213, 20.62389788547031, 0.00049288090893, 0.00018866923443, 0.00000000000000, 0.00008654623461, 32.35246973437150, 20.62110968402967, 0.00088893953589, 0.00018376927465, 0.00015876980615, -0.00000801730039, 0.00002205151213, -0.00000799443933, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.818, 0.774, -0.088332, -0.308863
  70,   60,   60,    0, 278.40154747941574, 0.00003363837600, -1.62263017516861, 0.00006937539900, 0.00109232767790, 0.00027706807198, 0.00095871137832, 0.00014277577896, 3698.28319329871510, 0.20182994933620, 2364.50288746864817, 0.41625144181452, 0.00091386142172, 0.00016660019073, 0.00059316970265, 0.00007216342264, 167.43832354962845, 17.03723657677713, 0.00091385864117, 0.00016659999425, 0.00059316925153, 0.00007216323333, 167.43549900682814, 17.03441203397682, 0.00043788179960, 0.00016660019073, 0.00000000000000, 0.00007216342264, 154.86233625112601, 17.03723657677713, 0.00043788023156, 0.00016659999425, 0.00000000000000, 0.00007216323333, 154.85951170832570, 17.03441203397682, 0.00111626873058, 0.00019546736710, 0.00014351743448, -0.00000100393129, 0.00003448846473, -0.00000017458660, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.208, 0.888, -0.099754, -0.122581
  71,   61,   61,    0, 278.39439648616900, 0.00000506502159, -1.53892575969742, 0.00000819365552, 0.00900714543122, 0.00030372933228, 0.00770129746382, 0.00015640442762, 3741.19772850848904, 0.03039007659651, 2866.72681170769602, 0.04916192186359, 0.00084670401104, 0.00001932691711, 0.00065718117022, 0.00001187474890, 175.80017857822253, 3.68553535013070, 0.00084670373091, 0.00001932691411, 0.00065718009325, 0.00001187472734, 175.79730770073843, 3.68266447264661, 0.00029749134417, 0.00001932691711, 0.00024084754338, 0.00001187474890, 79.75878485150940, 3.68553535013070, 0.00029749090675, 0.00001932691411, 0.00024084742309, 0.00001187472734, 79.75591397402530, 3.68266447264661, 0.01261983801527, 0.00038179729323, 0.00015290504962, 0.00000055335011, 0.00010727866174, -0.00000204902813, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.041, 0.122, -0.106905, -0.038876
  72,   61,   61,    0, 278.39545014328502, 0.00014789137990, -1.53896335834436, 0.00008388218653, 0.00531297068025, 0.00092480748432, 0.00091491617853, 0.00013708439016, 3734.87806577249421, 0.88734676720493, 2866.50152703259528, 0.50329300177213, 0.00221373882144, 0.00036182070273, 0.00124802466384, 0.00017142317339, 107.94148221641473, 16.31797908478505, 0.00221373454221, 0.00036182069954, 0.00124802466007, 0.00017142284304, 107.93863954910410, 16.31513641747442, 0.00212449834659, 0.00036182070273, 0.00097078617429, 0.00017142317339, 106.14018034419972, 16.31797908478505, 0.00212449425406, 0.00036182069954, 0.00097078616487, 0.00017142284304, 106.13733767688909, 16.31513641747442, 0.01261983801527, 0.00038179729323, 0.00015290504962, 0.00000055335011, 0.00010727866174, -0.00000204902813, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.923, 0.934, -0.105851, -0.038914
  73,   62,   62,    0, 278.37764524730204, 0.00000493165067, -1.26210030803342, 0.00000857378722, 0.00645813064554, 0.00024352246360, 0.00624244346289, 0.00013565547923, 3841.75631943802500, 0.02958983518013, 4527.67010546652182, 0.05144227971824, 0.00081001960029, 0.00002027430491, 0.00060765074341, 0.00001146486728, 173.65115979278087, 3.49919588477666, 0.00081001347556, 0.00002027411948, 0.00060764868342, 0.00001146484660, 173.64843629453878, 3.49647238653456, 0.00000000000000, 0.00002027430491, 0.00000000000000, 0.00001146486728, 0.00000000000000, 3.49919588477666, 0.00000000000000, 0.00002027411948, 0.00000000000000, 0.00001146484660, 0.00000000000000, 3.49647238653456, 0.00646208272915, 0.00022364893317, 0.00013663024583, -0.00000069950113, 0.00004775031630, 0.00000105949027, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.508, 0.106, -0.123656, 0.237949
  74,   63,   63,    0, 278.33208646969030, 0.00002536022786, -1.06825013428794, 0.00005229709680, 0.00091942371854, 0.00021076127702, 0.00101012219425, 0.00012519130597, 4115.11162015521768, 0.15216070298964, 5690.73244062850972, 0.31377367021049, 0.00081498315580, 0.00012633286752, 0.00053137360744, 0.00005265417006, 14.20621160129360, 13.97028052110564, 0.00081495687807, 0.00012632879843, 0.00053137333447, 0.00005265414120, 14.20305702691095, 13.96712594672299, 0.00000000000000, 0.00012633286752, 0.00000000000000, 0.00005265417006, 0.00000000000000, 13.97028052110564, 0.00000000000000, 0.00012632879843, 0.00000000000000, 0.00005265414120, 0.00000000000000, 13.96712594672299, 0.00084204243160, 0.00015373186253, 0.00013281858992, 0.00001129150678, 0.00002100640631, 0.00001183251698, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.498, 0.748, -0.169215, 0.431799
  75,   64,   64,    0, 278.29308821323457, 0.00001405452036, -1.73956981718082, 0.00002571995742, 0.00207470620413, 0.00024201488687, 0.00226413134215, 0.00014372482425, 4348.70059604517883, 0.08432656473757, 1662.82289926437215, 0.15431839694218, 0.00080708271952, 0.00006316700406, 0.00054017713490, 0.00002781149310, 161.56540613834042, 7.56346398964100, 0.00080707216184, 0.00006316657944, 0.00054017591714, 0.00002781125357, 161.55908577067635, 7.55714362197693, 0.00000000000000, 0.00006316700406, 0.00000000000000, 0.00002781149310, 0.00000000000000, 7.56346398964100, 0.00000000000000, 0.00006316657944, 0.00000000000000, 0.00002781125357, 0.00000000000000, 7.55714362197693, 0.00570870348424, 0.00033889093773, 0.00015158484166, 0.00000793764957, 0.00005062405035, 0.00000824886774, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.258, 0.140, -0.208213, -0.239520
  76,   64,   64,    0, 278.29347381833611, 0.00015759465759, -1.73938798515123, 0.00011862794317, 0.00672620377507, 0.00117526629891, 0.00078335981151, 0.00012324704111, 4346.38816707656679, 0.94556173161505, 1663.91410170122981, 0.71176144645207, 0.00234857174793, 0.00038138792935, 0.00173941872645, 0.00026513768393, 71.29174578969098, 27.36307496948390, 0.00234856660072, 0.00038138713250, 0.00173939592878, 0.00026513418189, 71.28543778637192, 27.35676696616483, 0.00227063909425, 0.00038138792935, 0.00154378220886, 0.00026513768393, 72.81310704533416, 27.36307496948390, 0.00227063345435, 0.00038138713250, 0.00154376242634, 0.00026513418189, 72.80679904201510, 27.35676696616483, 0.00570870348424, 0.00033889093773, 0.00015158484166, 0.00000793764957, 0.00005062405035, 0.00000824886774, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.047, 0.330, -0.207828, -0.239338
  77,   65,   65,    0, 278.24781672359342, 0.00002628876784, -1.97777850540278, 0.00005584516644, 0.00153365543939, 0.00028821646336, 0.00128428667034, 0.00014281999586, 4619.99705025913408, 0.15773105770484, 233.57117215434749, 0.33505935548884, 0.00097008536380, 0.00013583007825, 0.00058569000346, 0.00005172921590, 164.29895957384934, 11.27070690738589, 0.00097004409583, 0.00013582644492, 0.00058568883358, 0.00005172829563, 164.29021143743665, 11.26195877097321, 0.00055189105009, 0.00013583007825, 0.00000000000000, 0.00005172921590, 153.80912582603912, 11.27070690738589, 0.00055186649264, 0.00013582644492, 0.00000000000000, 0.00005172829563, 153.80037768962643, 11.26195877097321, 0.00124568889838, 0.00018494163397, 0.00014402615489, 0.00000924146207, 0.00003045835729, 0.00000978586013, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.384, 0.877, -0.253485, -0.477729
  78,   66,   66,    0, 278.22807376813944, 0.00002554801637, -1.36838511179583, 0.00004424459079, 0.00279710946862, 0.00040453593548, 0.00187229335016, 0.00017552223816, 4738.89203806397109, 0.15328635437115, 3889.88334967938772, 0.26546684472800, 0.00098357860935, 0.00010436457636, 0.00072264528204, 0.00005985461466, 4.07232662168472, 14.58984760508860, 0.00098357520784, 0.00010436396457, 0.00072263766146, 0.00005985412731, 4.06580220089225, 14.58332318429613, 0.00057501415839, 0.00010436457636, 0.00039586170135, 0.00005985461466, 20.76973096688677, 14.58984760508860, 0.00057500992214, 0.00010436396457, 0.00039585907416, 0.00005985412731, 20.76320654609430, 14.58332318429613, 0.01037282800306, 0.00076489659557, 0.00016641500406, 0.00001091089052, 0.00016658985987, 0.00048251860426, C   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.577, 0.287, -0.273228, 0.131664
  79,   66,   67,    0, 278.22749841241182, 0.00003254913780, -1.37017489227059, 0.00009269929642, 0.00090793236625, 0.00027943735924, 0.00092959850156, 0.00015101444088, 4742.34192233259273, 0.19529258931742, 3879.14426360245307, 0.55619435250241, 0.00096937807444, 0.00022483475548, 0.00047936195044, 0.00005454305173, 14.29974256576230, 12.21043202582765, 0.00096937255100, 0.00022483358617, 0.00047935798024, 0.00005454257283, 14.29319585336962, 12.20388531343497, 0.00000000000000, 0.00022483475548, 0.00000000000000, 0.00005454305173, 0.00000000000000, 12.21043202582765, 0.00000000000000, 0.00022483358617, 0.00000000000000, 0.00005454257283, 0.00000000000000, 12.20388531343497, 0.01037282800306, 0.00076489659557, 0.00016641500406, 0.00001091089052, 0.00016658985987, 0.00048251860426, C   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.413, 0.785, -0.273803, 0.129875
  80,   67,   68,    0, 278.22614104559494, 0.00004477801287, -1.37411280778467, 0.00008266758113, 0.00095483257388, 0.00030770991871, 0.00087178742478, 0.00016301144214, 4750.48098399768332, 0.26866497685607, 3855.51580851797007, 0.49600429064288, 0.00088768675920, 0.00020223187482, 0.00058702356418, 0.00009009084239, 162.39178738361068, 22.10644283137151, 0.00088768657637, 0.00020223038182, 0.00058701550193, 0.00009009025159, 162.38518930801018, 22.09984475577103, 0.00041242554653, 0.00020223187482, 0.00000000000000, 0.00009009084239, 142.13135008637732, 22.10644283137151, 0.00041242524320, 0.00020223038182, 0.00000000000000, 0.00009009025159, 142.12475201077686, 22.09984475577103, 0.00201959367048, 0.00036641087214, 0.00016474582662, 0.00000634184380, 0.00001137438539, 0.00000639508289, C   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.576, 1.449, -0.275160, 0.125937
  81,   67,   69,    0, 278.22667798848227, 0.00007256749944, -1.37360127999090, 0.00009846094207, 0.00081147001356, 0.00032643216401, 0.00069212081746, 0.00016587445567, 4747.26064290956856, 0.43539999612905, 3858.58537232075605, 0.59076421516832, 0.00090779683467, 0.00026043174175, 0.00061446979490, 0.00012302418182, 148.89677325938194, 29.94687656609941, 0.00090779667851, 0.00026042932993, 0.00061446135037, 0.00012302360925, 148.89019051627213, 29.94029382298958, 0.00052776728031, 0.00026043174175, 0.00000000000000, 0.00012302418182, 126.68882867369179, 29.94687656609941, 0.00052776559844, 0.00026042932993, 0.00000000000000, 0.00012302360925, 126.68224593058196, 29.94029382298958, 0.00201959367048, 0.00036641087214, 0.00016474582662, 0.00000634184380, 0.00001137438539, 0.00000639508289, C   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -2.129, 2.449, -0.274623, 0.126448
  82,   67,   70,    0, 278.22568899064458, 0.00005509667553, -1.37481078707770, 0.00011764776057, 0.00068861768655, 0.00030078274190, 0.00064389839831, 0.00016034837521, 4753.19201917489954, 0.33057622301514, 3851.32760168196000, 0.70588488036745, 0.00090743732686, 0.00028521005911, 0.00056071586466, 0.00011063411921, 165.06649113873084, 25.86856983700413, 0.00090743698194, 0.00028520770341, 0.00056070825506, 0.00011063348953, 165.05987887226996, 25.86195757054326, 0.00043336794595, 0.00028521005911, 0.00000000000000, 0.00011063411921, 151.52179629175114, 25.86856983700413, 0.00043336791589, 0.00028520770341, 0.00000000000000, 0.00011063348953, 151.51518402529027, 25.86195757054326, 0.00201959367048, 0.00036641087214, 0.00016474582662, 0.00000634184380, 0.00001137438539, 0.00000639508289, C   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.275, 1.145, -0.275612, 0.125239
  83,   68,   71,    0, 278.21995179295158, 0.00002906569325, -1.51395755639487, 0.00005639100669, 0.00072516963000, 0.00020542992596, 0.00086963069053, 0.00013067417657, 4787.50155152989191, 0.17439205393463, 3016.44321305840640, 0.33834603228244, 0.00074246402333, 0.00013346589602, 0.00053435167700, 0.00006711847992, 6.68114261179402, 21.12124522758265, 0.00074246398312, 0.00013346573746, 0.00053434525230, 0.00006711774908, 6.67370967024171, 21.11381228603035, 0.00000000000000, 0.00013346589602, 0.00000000000000, 0.00006711847992, 0.00000000000000, 21.12124522758265, 0.00000000000000, 0.00013346573746, 0.00000000000000, 0.00006711774908, 0.00000000000000, 21.11381228603035, 0.00067847646056, 0.00015610656967, 0.00014037740766, 0.00000657839882, 0.00001293144942, 0.00000658839463, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.721, 0.891, -0.281350, -0.013908
  84,   69,   72,    0, 278.21931998965243, 0.00003541982917, -1.20159843217035, 0.00006916540656, 0.00110824152809, 0.00028274096785, 0.00093536506705, 0.00014286914461, 4791.50956011412927, 0.21251640021698, 4890.58935791737076, 0.41498681043352, 0.00090669502583, 0.00016462942587, 0.00062172135640, 0.00007988479982, 170.41584155583965, 19.65678890212168, 0.00090668658023, 0.00016462588359, 0.00062171118743, 0.00007988446806, 170.40992866696558, 19.65087601324760, 0.00041352376297, 0.00016462942587, 0.00018794150231, 0.00007988479982, 159.01348981327516, 19.65678890212168, 0.00041352177563, 0.00016462588359, 0.00018793758098, 0.00007988446806, 159.00757692440106, 19.65087601324760, 0.00085403388341, 0.00017574682889, 0.00014135414676, -0.00000892028493, 0.00002645660970, -0.00000900606847, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -2.059, 1.816, -0.281981, 0.298451
  85,   70,   73,    0, 278.19569233348977, 0.00002643913354, -1.12155493785464, 0.00008413952667, 0.00190119145102, 0.00035552283077, 0.00116979178085, 0.00014043673474, 4933.29438778034273, 0.15863253821190, 5370.82287581756191, 0.50482614626443, 0.00126162238371, 0.00020007692999, 0.00061290921259, 0.00005570226246, 171.68457754930478, 9.64497186358883, 0.00126160142328, 0.00020007144396, 0.00061289730740, 0.00005570178239, 171.67859603856283, 9.63899035284687, 0.00096679308143, 0.00020007692999, 0.00017418002402, 0.00005570226246, 170.45532748340943, 9.64497186358883, 0.00096677776300, 0.00020007144396, 0.00017417650679, 0.00005570178239, 170.44934597266749, 9.63899035284687, 0.00170088754182, 0.00021176510644, 0.00014226623171, -0.00000668873236, 0.00008750972484, 0.00001467366474, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.574, 0.796, -0.305609, 0.378495
  86,   71,   74,    0, 278.18835154938876, 0.00010010257946, -1.78223964771439, 0.00010934989387, 0.00268682080245, 0.00064619875048, 0.00077759560246, 0.00014880646883, 4976.78140758651898, 0.60060652154046, 1406.73179546367510, 0.65609140880551, 0.00135296531017, 0.00026523657118, 0.00121507359096, 0.00022698223537, 152.39828762830763, 78.26768825314878, 0.00135293315060, 0.00026523406999, 0.00121506962557, 0.00022697823970, 152.38855499171387, 78.25795561655501, 0.00113284869021, 0.00026523657118, 0.00101057439236, 0.00022698223537, 122.76802225496608, 78.26768825314878, 0.00113281886556, 0.00026523406999, 0.00101057367901, 0.00022697823970, 122.75828961837232, 78.25795561655501, 0.00180184143634, 0.00022077935208, 0.00014340398775, 0.00001713602796, 0.00005219518789, 0.00001766558489, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -2.256, 1.248, -0.312950, -0.282190
