# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T10:53:23.372646
# ImageFile=./VLASS2.1.se.T10t16.J103759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:37:59.99949 -00.30.00.1713"
# RestoringBeam="3.00arcsec 2.23arcsec 13.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   56,    0, 159.16798937940064, 0.00008780412503, -0.38839455725225, 0.00004684886210, 0.00372600622679, 0.00060751162324, 0.00132712223999, 0.00016442241697, 5091.99403965649890, 0.52681590608521, 3769.86729719265759, 0.28109263826362, 0.00149935935245, 0.00020878304100, 0.00096563698756, 0.00010644483867, 80.71395378780139, 15.26503026844763, 0.00149933206591, 0.00020878183049, 0.00096563651645, 0.00010644346673, 80.71170369105891, 15.26278017170515, 0.00135200649104, 0.00020878304100, 0.00052390430128, 0.00010644483867, 84.82819004709110, 15.26503026844763, 0.00135198258595, 0.00020878183049, 0.00052390377449, 0.00010644346673, 84.82593995034863, 15.26278017170515, 0.00294825662541, 0.00030072426937, 0.00015821092529, 0.00000695804283, 0.00015761790564, 0.00001822216109, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.587, 0.696, -0.332008, 0.111653
  59,   59,   57,    0, 159.16113334948380, 0.00006007220213, -0.33261440417154, 0.00015360283505, 0.00149224192341, 0.00045121705236, 0.00070806425384, 0.00015052982292, 5133.14102328398440, 0.36042690817047, 4104.54510778696203, 0.92161307536070, 0.00140802054953, 0.00036422034583, 0.00077187306159, 0.00013486226112, 172.75286222554578, 20.24169296220775, 0.00140801728758, 0.00036421617143, 0.00077185805505, 0.00013486087241, 172.75089555158428, 20.23972628824624, 0.00115501584131, 0.00036422034583, 0.00040756310700, 0.00013486226112, 167.67397576172593, 20.24169296220775, 0.00115501437755, 0.00036421617143, 0.00040755475559, 0.00013486087241, 167.67200908776439, 20.23972628824624, 0.00090710189067, 0.00018648419367, 0.00014668218500, -0.00002063323518, 0.00003263751933, -0.00002044402572, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 1.769, 2.248, -0.338865, 0.167433
  60,   60,   58,    0, 159.12677863974474, 0.00002187090235, -0.50562735473646, 0.00003108448044, 0.00145401077743, 0.00023342748310, 0.00163606225203, 0.00014403876485, 5339.21236253475035, 0.13122263021247, 3066.45765702698372, 0.18650688191095, 0.00076434460268, 0.00007651975601, 0.00059960697175, 0.00004642387932, 21.50870178955286, 16.31413482946854, 0.00076434258611, 0.00007651964075, 0.00059959583085, 0.00004642296420, 21.50540879559330, 16.31084183550898, 0.00000000000000, 0.00007651975601, 0.00000000000000, 0.00004642387932, 0.00000000000000, 16.31413482946854, 0.00000000000000, 0.00007651964075, 0.00000000000000, 0.00004642296420, 0.00000000000000, 16.31084183550898, 0.00136444381270, 0.00018255623776, 0.00015038019046, 0.00001787411748, 0.00004570868987, 0.00001760781561, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.649, 0.378, -0.373219, -0.005580
  61,   61,   59,    0, 159.10392252897367, 0.00001047091830, -0.50582699229956, 0.00001836787270, 0.00376218723848, 0.00027476388751, 0.00338450760029, 0.00014598490646, 5476.34052303336102, 0.06282400852784, 3065.25179719772541, 0.11020723578276, 0.00087463625955, 0.00004325304651, 0.00065540035681, 0.00002465712142, 179.99800874024723, 6.95515300716203, 0.00087463625501, 0.00004325303479, 0.00065538469835, 0.00002465653886, 179.99451269015987, 6.95165695707467, 0.00036517164236, 0.00004325304651, 0.00000000000000, 0.00002465712142, 145.60232150156048, 6.95515300716203, 0.00036516873714, 0.00004325303479, 0.00000000000000, 0.00002465653886, 145.59882545147312, 6.95165695707467, 0.00372890747256, 0.00021858384635, 0.00014470123278, 0.00000023818927, 0.00012773218623, 0.00002163807039, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.068, 0.130, -0.396075, -0.005779
  62,   62,   60,    0, 159.08237098086877, 0.00002050192187, -0.33232650504332, 0.00002721821594, 0.00244807334285, 0.00030162110058, 0.00224048207832, 0.00016310903614, 5605.69701029697717, 0.12300826338918, 4106.24526852462623, 0.16330859592602, 0.00082988265807, 0.00006649799213, 0.00067898240354, 0.00004490966038, 21.17964890444921, 16.21331926951043, 0.00082987072547, 0.00006649721144, 0.00067897122104, 0.00004490880220, 21.17722722165806, 16.21089758671927, 0.00000000000000, 0.00006649799213, 0.00000000000000, 0.00004490966038, 0.00000000000000, 16.21331926951043, 0.00000000000000, 0.00006649721144, 0.00000000000000, 0.00004490880220, 0.00000000000000, 16.21089758671927, 0.00245628016329, 0.00021059148114, 0.00016097718617, 0.00000997715506, 0.00003744010246, 0.00001154896654, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.818, 0.425, -0.417627, 0.167721
  63,   63,   61,    0, 159.07995021210058, 0.00001385328963, -0.98485829998003, 0.00003065648148, 0.00437215044850, 0.00042084502448, 0.00335886955887, 0.00019887038664, 5619.89107165086443, 0.08311750125918, 191.08973126273290, 0.18393230597363, 0.00101340900217, 0.00007220394997, 0.00066240450885, 0.00003259125171, 178.74275185000215, 6.96787606272376, 0.00101337133719, 0.00007220191311, 0.00066238761546, 0.00003259012862, 178.73553241380807, 6.96065662652967, 0.00060670729499, 0.00007220394997, 0.00013965656737, 0.00003259125171, 165.78523325840945, 6.96787606272376, 0.00060667693879, 0.00007220191311, 0.00013965480290, 0.00003259012862, 165.77801382221537, 6.96065662652967, 0.02907530896718, 0.00038727463894, 0.00019496417372, 0.00010001012561, 0.00009100614989, 0.00010222414130, M   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.664, 0.071, -0.420048, -0.484811
  64,   63,   61,    0, 159.08037013865743, 0.00000217768728, -0.98493576320492, 0.00000339993215, 0.02383345817793, 0.00035198359198, 0.02271833533737, 0.00019471082474, 5617.37189363917241, 0.01306577338111, 190.62512965741644, 0.02039886250135, 0.00083858340719, 0.00000816868678, 0.00064516433484, 0.00000486509752, 14.31014143926876, 1.50438081453654, 0.00083856627627, 0.00000816840750, 0.00064513710967, 0.00000486495920, 14.30292865926729, 1.49716803453507, 0.00018782482276, 0.00000816868678, 0.00007746718851, 0.00000486509752, 92.61120003406410, 1.50438081453654, 0.00018781925468, 0.00000816840750, 0.00007746463344, 0.00000486495920, 92.60398725406263, 1.49716803453507, 0.02907530896718, 0.00038727463894, 0.00019496417372, 0.00010001012561, 0.00009100614989, 0.00010222414130, M   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.335, 0.049, -0.419628, -0.484888
  65,   64,   62,    0, 159.06963820192081, 0.00001599681516, -0.55970577092275, 0.00002406219384, 0.00281349654331, 0.00028093655884, 0.00246127537921, 0.00014715447267, 5682.01053873305682, 0.09597818333999, 2741.96624392966851, 0.14437308499968, 0.00086037549359, 0.00005720955651, 0.00068515604391, 0.00003683286172, 10.39491992358158, 11.90994343407503, 0.00086037544666, 0.00005720954845, 0.00068513638405, 0.00003683180801, 10.39071659347789, 11.90574010397133, 0.00030300484554, 0.00005720955651, 0.00019932959387, 0.00003683286172, 118.80620274097031, 11.90994343407503, 0.00030299724388, 0.00005720954845, 0.00019932886408, 0.00003683180801, 118.80199941086661, 11.90574010397133, 0.00275884442125, 0.00021779574210, 0.00014417951752, -0.00001171748409, 0.00006758071686, -0.00000698463100, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.990, 0.287, -0.430360, -0.059658
  66,   65,   63,    0, 159.06431363893051, 0.00003439873718, -0.37249224970749, 0.00012325838006, 0.00095212286912, 0.00031550607477, 0.00079274589338, 0.00015148761373, 5714.02496388171767, 0.20638645356272, 3865.24456496305675, 0.73954844820463, 0.00111179136268, 0.00029115993254, 0.00055709362981, 0.00007767944703, 4.69664872882745, 15.08884604201843, 0.00111178687634, 0.00029115745126, 0.00055707839176, 0.00007767767080, 4.69381692124365, 15.08601423443464, 0.00000000000000, 0.00029115993254, 0.00000000000000, 0.00007767944703, 0.00000000000000, 15.08884604201843, 0.00000000000000, 0.00029115745126, 0.00000000000000, 0.00007767767080, 0.00000000000000, 15.08601423443464, 0.00068881791800, 0.00017319870432, 0.00015887276095, -0.00000840534722, 0.00003657210982, -0.00000832377100, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.853, 1.420, -0.435684, 0.127555
  67,   66,   64,    0, 159.05878685370362, 0.00006835100703, -0.74459904342803, 0.00008941945218, 0.00138924981989, 0.00037230272349, 0.00084385186837, 0.00014965629607, 5747.01640638820209, 0.41009388205862, 1632.60668107895344, 0.53651182800887, 0.00114827048342, 0.00024069727949, 0.00073937646682, 0.00011094205223, 33.09210314697137, 20.77407086191028, 0.00114827025764, 0.00024069708817, 0.00073934795787, 0.00011093784093, 33.08637011159340, 20.76833782653231, 0.00082277467759, 0.00024069727949, 0.00033180511841, 0.00011094205223, 43.45276711704908, 20.77407086191028, 0.00082277269334, 0.00024069708817, 0.00033179305955, 0.00011093784093, 43.44703408167111, 20.76833782653231, 0.00103958475997, 0.00018983171642, 0.00014313396241, 0.00000055352200, 0.00003620990901, 0.00000127468263, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.244, 1.529, -0.441211, -0.244551
  68,   67,   65,    0, 159.05595947255253, 0.00003121206954, -0.61778831283859, 0.00005125726744, 0.00216015529126, 0.00035059629970, 0.00150517833091, 0.00015556919194, 5764.04885791176184, 0.18726679263076, 2393.46596062595972, 0.30754295615330, 0.00104525255695, 0.00012682582115, 0.00070805761197, 0.00006233808095, 20.64623749946001, 13.18740946153461, 0.00104525221526, 0.00012682581768, 0.00070803508702, 0.00006233607917, 20.64145045343335, 13.18262241550796, 0.00063808731174, 0.00012682582115, 0.00032954521884, 0.00006233808095, 28.43941576857299, 13.18740946153461, 0.00063808618086, 0.00012682581768, 0.00032953521153, 0.00006233607917, 28.43462872254634, 13.18262241550796, 0.00189606337583, 0.00021647821302, 0.00014967961761, -0.00000535211211, 0.00007433303836, -0.00000336958078, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -2.691, 1.016, -0.444038, -0.117741
  69,   68,   66,    0, 159.05155665905471, 0.00003425238077, -0.53025683443390, 0.00007355471382, 0.00077560255220, 0.00024201809412, 0.00085017249913, 0.00014421347569, 5790.50458275848086, 0.20550798845943, 2918.65254536035491, 0.44132822251949, 0.00083655554349, 0.00017463779731, 0.00056237967674, 0.00007751464045, 8.19556726098651, 20.38084256491611, 0.00083655539641, 0.00017463736285, 0.00056236247367, 0.00007751244850, 8.19141780850843, 20.37669311243803, 0.00000000000000, 0.00017463779731, 0.00000000000000, 0.00007751464045, 0.00000000000000, 20.38084256491611, 0.00000000000000, 0.00017463736285, 0.00000000000000, 0.00007751244850, 0.00000000000000, 20.37669311243803, 0.00068529236502, 0.00016591578077, 0.00015219223860, 0.00000719217678, 0.00001353515563, 0.00000721627839, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.386, 0.912, -0.448441, -0.030209
  70,   69,   67,    0, 159.03442137710067, 0.00004075955634, -0.78360522924469, 0.00006247082051, 0.00072506274367, 0.00023090995434, 0.00082365589536, 0.00014345453063, 5893.16698225434448, 0.24454926229592, 1398.56196165458164, 0.37482033500327, 0.00075789352871, 0.00014959432903, 0.00059899072266, 0.00009205557173, 13.32907838171102, 33.17708660310069, 0.00075789024450, 0.00014959432216, 0.00059896620975, 0.00009205140985, 13.32271180305224, 33.17072002444191, 0.00000000000000, 0.00014959432903, 0.00000000000000, 0.00009205557173, 0.00000000000000, 33.17708660310069, 0.00000000000000, 0.00014959432216, 0.00000000000000, 0.00009205140985, 0.00000000000000, 33.17072002444191, 0.00053596626933, 0.00014264706720, 0.00015009313938, -0.00003021227167, 0.00001338344919, -0.00003020904842, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 3.604, 3.653, -0.465576, -0.283558
  71,   70,   68,    0, 159.03031274995035, 0.00001423795834, -0.11417988146365, 0.00001993687803, 0.00374535057394, 0.00031211857178, 0.00320108858634, 0.00016103067697, 5918.07357464926008, 0.08542487958584, 5415.08783700369531, 0.11961855538228, 0.00086665003102, 0.00004822601462, 0.00069623255673, 0.00003166201591, 17.64823274720775, 10.39301049229327, 0.00086661568611, 0.00004822443149, 0.00069622096540, 0.00003166127340, 17.64729742904883, 10.39207517413435, 0.00033382952314, 0.00004822601462, 0.00021493280646, 0.00003166201591, 83.89542111615144, 10.39301049229327, 0.00033381639840, 0.00004822443149, 0.00021492916069, 0.00003166127340, 83.89448579799252, 10.39207517413435, 0.00386569414637, 0.00023953019510, 0.00015694122703, 0.00002902693996, 0.00009818251419, 0.00003457752609, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.267, 0.211, -0.469685, 0.385868
  72,   71,   69,    0, 159.02211440633036, 0.00003185090659, -0.42994182594629, 0.00004932876587, 0.00159560835355, 0.00030549387089, 0.00130012561294, 0.00015248027370, 5967.18682489153161, 0.19109879248870, 3520.53001925574108, 0.29597237392148, 0.00089314285791, 0.00011622727512, 0.00070862153867, 0.00007490036250, 177.48047984370780, 23.11659852935198, 0.00089314253148, 0.00011622615048, 0.00070859662086, 0.00007489842609, 177.47689461980923, 23.11301330545342, 0.00044062538550, 0.00011622727512, 0.00016597982710, 0.00007490036250, 137.29903759479055, 23.11659852935198, 0.00044062039846, 0.00011622615048, 0.00016597580842, 0.00007489842609, 137.29545237089201, 23.11301330545342, 0.00135506707261, 0.00017013735926, 0.00014746721718, 0.00001163468005, 0.00004215469016, 0.00001260990393, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.077, 0.523, -0.477883, 0.070106
