#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
17,17,17,0,134.7239506104964,1.240897096e-05,6.10379191631875,1.56701185e-05,0.00339210330004,0.00027380640623,0.00336365352709,0.00015553431714,1911.7093954373595,0.0744533786881,723.2265123751395,0.0940184653851,0.00076840940632,4.033376598e-05,0.00059565103894,2.42630697e-05,30.37995175248543,8.29186696643164,0.00076838655105,4.033267971e-05,0.00059565096097,2.42629983e-05,30.3587724288665,8.27068764281272,0.0,4.033376598e-05,0.0,2.42630697e-05,0.0,8.29186696643164,0.0,4.033267971e-05,0.0,2.42629983e-05,0.0,8.27068764281272,0.00331323090787,0.00023662772047,0.00015710254957,-2.169119762e-05,6.62453167e-05,-1.511774462e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-0.648,0.189,0.199178,-0.396171,VLASS2SE J085853.75+060613.6
18,18,18,0,134.71971355037718,2.068337097e-05,6.73127035805515,4.523480514e-05,0.00267132684538,0.00039889322958,0.00200691828906,0.00018574734872,1938.4192255921805,0.12409947958133,4488.064334421351,0.27140663688875,0.00096021740096,0.00010659095698,0.0006291403978,4.854926383e-05,2.37886173312414,10.97907940308863,0.0009602101156,0.00010659036884,0.00062913645115,4.85488588e-05,2.35601174693856,10.95622941690305,0.0,0.00010659095698,0.0,4.854926383e-05,0.0,10.97907940308863,0.0,0.00010659036884,0.0,4.85488588e-05,0.0,10.95622941690305,0.00264725168407,0.00030983409512,0.00018141558394,1.475908721e-05,6.139354082e-05,1.712091398e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-0.983,0.3,0.194941,0.231307,VLASS2SE J085852.73+064352.5
19,19,19,0,134.71023302771357,2.92230066e-05,6.29301179347229,3.44894459e-05,0.00419226975856,0.00049056610511,0.002314794747,0.00018617767243,1993.9446186017803,0.17533712857633,1858.498364840692,0.20693532874128,0.00100715840211,8.730674068e-05,0.00081612713764,6.090290949e-05,30.82547095566042,17.6308277998952,0.00100714704215,8.730588956e-05,0.00081612679672,6.090279083e-05,30.80514170001953,17.61049854425431,0.00065232800345,8.730674068e-05,0.00056090880635,6.090290949e-05,39.88354676581059,17.6308277998952,0.00065232038107,8.730588956e-05,0.00056090879961,6.090279083e-05,39.8632175101697,17.61049854425431,0.00415292875933,0.00030019521653,0.00017260445748,2.282006062e-05,7.985275442e-05,2.59106364e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-0.721,0.39,0.18546,-0.206951,VLASS2SE J085850.46+061734.8
20,20,20,0,134.69610739123746,2.237371626e-05,6.45520537319318,2.340613057e-05,0.00185547384125,0.00025302823309,0.00189597137896,0.00014713256091,2078.510408694167,0.13424170418794,2831.6274226720566,0.14043674119741,0.00073864367758,6.359994719e-05,0.0006013175937,4.205679512e-05,41.71304246926129,16.82265037319731,0.00073864125841,6.359986512e-05,0.00060131672528,4.205665091e-05,41.69377969530325,16.80338759923927,0.0,6.359994719e-05,0.0,4.205679512e-05,0.0,16.82265037319731,0.0,6.359986512e-05,0.0,4.205665091e-05,0.0,16.80338759923927,0.00171185704708,0.00020794032608,0.00014911788458,-2.0360045e-07,4.711868314e-05,8.835416e-08,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,0.568,0.524,0.171335,-0.044758,VLASS2SE J085847.07+062718.7
21,21,21,0,134.6908540668807,9.94932587e-06,6.72297961475344,1.543561656e-05,0.0041474270564,0.0002866457098,0.00396415219537,0.00015757007765,2110.3647798633874,0.05969570284869,4438.258938411319,0.09261300112654,0.00082005741133,3.864119751e-05,0.00057903265414,1.941527718e-05,23.12993236494738,5.43765466278569,0.00082005494904,3.864094661e-05,0.00057902760598,1.941517569e-05,23.11048900988987,5.41821130772819,0.0,3.864119751e-05,0.0,1.941527718e-05,0.0,5.43765466278569,0.0,3.864094661e-05,0.0,1.941517569e-05,0.0,5.41821130772819,0.00410712820347,0.00029640742776,0.0001594194764,-1.700278153e-05,0.00012121400505,-1.03436571e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-1.026,0.248,0.166081,0.223017,VLASS2SE J085845.80+064322.7
22,22,22,0,134.66353146708252,4.65142528e-05,6.18607869073803,5.494711006e-05,0.00128758344579,0.00034224967032,0.00108716630361,0.00017598049186,2272.29553349598,0.27908470496907,1216.8172847210046,0.32967771584852,0.00077264340172,0.00013121960815,0.00069569977593,0.00010733449452,16.83037428364088,66.08039455153323,0.00077262976963,0.00013121832459,0.00069569959557,0.00010733362283,16.81542152334814,66.06544179124049,0.0003774920469,0.00013121960815,0.0,0.00010733449452,124.50479415621494,66.08039455153323,0.00037749181122,0.00013121832459,0.0,0.00010733362283,124.4898413959222,66.06544179124049,0.00102038701253,0.00020523503861,0.00016994637554,-6.11108771e-06,1.245644853e-05,-6.09881226e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-0.933,0.745,0.138759,-0.313884,VLASS2SE J085839.25+061109.8
23,23,23,0,134.65241395395927,1.304488258e-05,6.24615445244138,1.972667401e-05,0.00481422125785,0.00034649044144,0.00359910453546,0.00016130409149,2338.6989696540404,0.07826910102566,1577.249951605667,0.11835888457723,0.00094617414477,5.008765683e-05,0.00064162255422,2.434567542e-05,25.35149843887655,5.70601506050774,0.00094616254769,5.008712061e-05,0.00064162255063,2.434563754e-05,25.33761073220195,5.69212735383314,0.00055022656372,5.008765683e-05,0.00025277193832,2.434567542e-05,23.88586153879837,5.70601506050774,0.0005502198315,5.008712061e-05,0.00025277193148,2.434563754e-05,23.87197383212378,5.69212735383314,0.00604099455707,0.00032763284175,0.00015663441445,3.75396735e-06,0.00027416009107,0.00023989420151,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-0.759,0.136,0.127641,-0.253809,VLASS2SE J085836.58+061446.1
24,24,24,0,134.65103190272163,2.18388483e-05,6.24256336962494,3.0274729e-05,0.0039636213987,0.00039413485796,0.00258717503701,0.00016643509173,2346.936866320072,0.13103277223659,1555.7016022073071,0.18164654322952,0.00104395228442,8.026083303e-05,0.00066604705828,3.585255208e-05,30.90672533927303,7.36973541976511,0.00104393934127,8.025993305e-05,0.00066604699765,3.585250635e-05,30.8929958691069,7.35600594959898,0.00070644928028,8.026083303e-05,0.00030676067609,3.585255208e-05,33.40211842699697,7.36973541976511,0.00070644060333,8.025993305e-05,0.00030676061268,3.585250635e-05,33.38838895683084,7.35600594959898,0.00382563705193,0.00028636869798,0.00016041382332,1.933379644e-05,0.00012714401237,2.711667548e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-1.126,0.398,0.126259,-0.2574,VLASS2SE J085836.25+061433.2
25,25,25,0,134.61661027065864,1.598233906e-05,6.45318875384121,2.468923245e-05,0.00376497321506,0.00035962234425,0.00296085873575,0.00017402207621,2552.465620300676,0.09589391040877,2819.404489795007,0.14813534673505,0.00089738064582,6.108561802e-05,0.00064310515002,3.263570741e-05,21.29483164537772,8.46388665511178,0.00089737984173,6.10855849e-05,0.00064310469635,3.263567283e-05,21.28450975110245,8.45356476083651,0.00046718358781,6.108561802e-05,0.00024565539902,3.263570741e-05,12.70545388329361,8.46388665511178,0.00046718328088,6.10855849e-05,0.00024565516699,3.263567283e-05,12.69513198901834,8.45356476083651,0.0035257727164,0.00026651087235,0.00016907457029,-5.35386016e-06,8.463786071e-05,-2.11857696e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-1.134,0.243,0.091838,-0.046774,VLASS2SE J085827.99+062711.4
26,26,26,0,134.59968885856424,9.14663078e-06,6.40432350641891,7.00548793e-06,0.02216057034179,0.00059686429957,0.01065133335399,0.00020439620166,2653.3077788173055,0.05487973871927,2526.1966246691895,0.04203286872597,0.00107720514788,2.210403757e-05,0.00087658350714,1.573105296e-05,108.66447512289884,4.31303976186015,0.00107720488608,2.210400326e-05,0.00087658175908,1.573104219e-05,108.65611854977664,4.30468318873793,0.00089993175433,2.210403757e-05,0.00042263725562,1.573105296e-05,111.77974769636236,4.31303976186015,0.00089993159898,2.210400326e-05,0.00042263638305,1.573104219e-05,111.77139112324016,4.30468318873793,0.06731753030159,0.00043731785339,0.0001891132124,-4.08318647e-06,0.00010316829866,-4.39592532e-06,M,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-1.059,0.044,0.074916,-0.095639,VLASS2SE J085823.93+062415.5
28,26,26,0,134.5995624723686,5.00171928e-06,6.40385249143753,5.13723028e-06,0.01291557239873,0.00035839760398,0.01167907074838,0.00019276265442,2654.0609516056634,0.03001029041273,2523.3704273191015,0.03082333833409,0.00076323775041,1.352072842e-05,0.00065759770621,1.011228407e-05,42.29476469617948,4.84426287275312,0.00076323604546,1.352070699e-05,0.00065759769684,1.011227735e-05,42.28642283908471,4.83592101565835,0.0,1.352072842e-05,0.0,1.011228407e-05,0.0,4.84426287275312,0.0,1.352070699e-05,0.0,1.011227735e-05,0.0,4.83592101565835,0.06731753030159,0.00043731785339,0.0001891132124,-4.08318647e-06,0.00010316829866,-4.39592532e-06,M,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-0.832,0.051,0.07479,-0.09611,VLASS2SE J085823.89+062413.8
29,27,27,0,134.58460299962672,3.867122111e-05,6.40405448968112,7.661069793e-05,0.00122740428471,0.00035450478964,0.00102738318863,0.00017842039166,2743.257822623349,0.23202719734586,2524.5705529283546,0.45966354582362,0.00088225357086,0.00018068570145,0.00061457711543,9.050448267e-05,3.70110459890198,23.18789872063158,0.00088225223951,0.0001806853589,0.00061457685095,9.050447874e-05,3.69443107430347,23.18122519603306,0.0,0.00018068570145,0.0,9.050448267e-05,0.0,23.18789872063158,0.0,0.0001806853589,0.0,9.050447874e-05,0.0,23.18122519603306,0.00110031543367,0.00020842656438,0.00017587684852,5.70584871e-06,2.431255598e-05,5.85786529e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,1.89,1.786,0.05983,-0.095908,VLASS2SE J085820.30+062414.6
30,28,28,0,134.57312324432792,6.24631426e-05,6.68320648794709,5.020071558e-05,0.00079163045749,0.00025638769444,0.00082927863858,0.00014935752275,2811.8675966722144,0.37477872446051,4199.473076692731,0.30120275229263,0.0007855026401,0.00016951958902,0.0005515571621,8.290324559e-05,55.26137998387919,24.02966928002801,0.00078550213502,0.00016951902485,0.00055155450216,8.290306837e-05,55.25575285830348,24.0240421544523,0.0,0.00016951958902,0.0,8.290324559e-05,0.0,24.02966928002801,0.0,0.00016951902485,0.0,8.290306837e-05,0.0,24.0240421544523,0.00038925995283,0.00015256813314,0.00015472833184,-1.384586085e-05,5.2750187e-07,-1.384778079e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-0.359,1.712,0.048351,0.183244,VLASS2SE J085817.55+064059.5
31,29,29,0,134.56747814446464,0.00013013425603,6.29207766264331,8.182033911e-05,0.00362636343209,0.00075417810139,0.00097188787531,0.00016213407334,2845.310391200912,0.78080532382393,1852.7017181657727,0.49091880078437,0.00175444765292,0.00033320398593,0.00096523155825,0.00014144187299,64.30509035501964,17.03224362218652,0.00175444324742,0.00033320172219,0.00096522736377,0.00014144186411,64.30040986655501,17.02756313372189,0.00160719371329,0.00033320398593,0.00069743203749,0.00014144187299,67.55075938322274,17.03224362218652,0.0016071902683,0.00033320172219,0.0006974287504,0.00014144186411,67.54607889475811,17.02756313372189,0.00218913988031,0.00033274285567,0.00016531808069,1.058945691e-05,9.600685007e-05,1.221127786e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-1.394,0.907,0.042706,-0.207885,VLASS2SE J085816.19+061731.4
32,30,30,0,134.5681120611245,5.208304191e-05,6.8492874723881,3.787770555e-05,0.00067552474761,0.00021005340782,0.00091177802879,0.00014164982185,2841.8191814184675,0.31249816388804,5195.945163935641,0.22726200862054,0.00071244762219,0.0001401624595,0.00047197737593,5.79023557e-05,57.89678009870395,17.72039600748522,0.00071244520574,0.000140160278,0.00047197007142,5.790216438e-05,57.89161136123315,17.71522727001442,0.0,0.0001401624595,0.0,5.79023557e-05,0.0,17.72039600748522,0.0,0.000140160278,0.0,5.790216438e-05,0.0,17.71522727001442,0.00055203471623,0.00017055176698,0.0001601359545,6.40083545e-06,1.679992602e-05,6.4793694e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,0.415,0.628,0.043339,0.349325,VLASS2SE J085816.35+065057.4
33,31,31,0,134.53062532303915,1.078894823e-05,6.75313414131026,1.287946359e-05,0.004553619786,0.00029311057877,0.0042182799153,0.00015929524125,3065.127413661872,0.06473368907533,4619.022367210833,0.07727602712711,0.00079214794639,3.369512061e-05,0.00061849059342,2.073515078e-05,33.55652913283893,6.95927898191275,0.00079214273823,3.369479831e-05,0.00061848861872,2.073514659e-05,33.55584088942618,6.9585907385,0.00025271328212,3.369512061e-05,7.672620069e-05,2.073515078e-05,75.33297229725336,6.95927898191275,0.00025271315044,3.369479831e-05,7.672549123e-05,2.073514659e-05,75.33228405384062,6.9585907385,0.00442630060069,0.00027522779439,0.00015824884758,-1.408339631e-05,0.00013301571016,-2.33764536e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-0.393,0.16,0.005853,0.253171,VLASS2SE J085807.35+064511.2
34,32,32,0,134.49527590565933,4.3717785e-05,6.03211643574707,8.831760709e-05,0.00091304528705,0.00030211633545,0.00081368848434,0.00015669549564,3276.000360865927,0.26230667440909,292.95719724432206,0.52988797760449,0.00089789524293,0.00021474417667,0.00056720075633,8.79503884e-05,15.84767096142119,20.90483002402609,0.00089786852009,0.00021473822508,0.00056719865379,8.794988235e-05,15.85077079802085,20.90792986062575,0.0,0.00021474417667,0.0,8.79503884e-05,0.0,20.90483002402609,0.0,0.00021473822508,0.0,8.794988235e-05,0.0,20.90792986062575,0.00071847468916,0.0001807036703,0.00015870975039,-1.60711147e-06,1.507887555e-05,-1.54633847e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,1.548,1.731,-0.029497,-0.467847,VLASS2SE J085758.87+060155.6
35,33,33,0,134.45796422614512,2.37016381e-06,6.7981288070422,3.30316513e-06,0.01901121910338,0.00029331226001,0.01738507929467,0.00015807348829,3498.0320405662937,0.0142209732471,4889.013297883079,0.01981872257922,0.00079625872024,8.13855252e-06,0.00062330275836,5.04162806e-06,22.00267219337759,1.68466092165858,0.00079624771047,8.13844097e-06,0.00062330251872,5.04162551e-06,22.01058060700097,1.69256933528197,0.000247921088,8.13855252e-06,0.00014417153753,5.04162806e-06,159.51425874047084,1.68466092165858,0.000247918611,8.13844097e-06,0.00014417092907,5.04162551e-06,159.52216715409423,1.69256933528197,0.01900536897199,0.00031719568877,0.00015655349125,-9.89153614e-06,0.00015833693033,1.691139551e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-1.046,0.061,-0.066808,0.298166,VLASS2SE J085749.91+064753.2
36,34,34,0,134.44253941248675,3.883889858e-05,6.75796196141887,5.61083311e-05,0.00052816334563,0.00018532985753,0.00077315807043,0.00013082593326,3589.9709916251577,0.23303315082763,4648.028601533358,0.33664657622184,0.00068732519494,0.00014928443279,0.00045108286705,5.946414376e-05,30.48659086028661,18.75374970561931,0.00068731791227,0.00014928276835,0.00045108261499,5.946414345e-05,30.49626789701925,18.76342674235195,0.0,0.00014928443279,0.0,5.946414376e-05,0.0,18.75374970561931,0.0,0.00014928276835,0.0,5.946414345e-05,0.0,18.76342674235195,0.00040978125778,0.00015050713687,0.00015263815294,-8.56257884e-06,1.92365337e-06,-8.56338102e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,1.348,2.41,-0.082233,0.257999,VLASS2SE J085746.21+064528.6
38,36,36,0,134.3955487704767,4.11038926e-06,6.38350619422367,5.47569307e-06,0.01065816297017,0.00028544415731,0.01020310445397,0.00015833847467,3870.535287276102,0.02466227295709,2401.3582719063115,0.03285409096701,0.00078528920697,1.385937459e-05,0.00060372084366,8.2381636e-06,27.10998600132715,2.68922502575624,0.00078528896385,1.385934892e-05,0.00060371826734,8.23814119e-06,27.12435368076312,2.70359270519221,0.00015564747793,1.385937459e-05,0.00012907736672,8.2381636e-06,39.12434761828948,2.68922502575624,0.0001556474759,1.385934892e-05,0.00012907677758,8.23814119e-06,39.13871529772545,2.70359270519221,0.01095278724743,0.00030193286247,0.00015871399955,1.443952806e-05,0.00011763777002,3.447044583e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-1.49,0.111,-0.129224,-0.116457,VLASS2SE J085734.93+062300.6
39,37,37,0,134.39112492819498,2.173760843e-05,6.79560553863683,4.39566994e-05,0.00204986215555,0.00033780928159,0.00179517263189,0.00017380791541,3896.251843412625,0.13042528484806,4873.952748526004,0.26373669327451,0.00089403346306,0.00010598914945,0.00057967610553,4.583575936e-05,13.77984383933895,11.03865650805814,0.00089401962573,0.00010598754135,0.00057967580463,4.583572159e-05,13.79565846350319,11.05447113222238,0.0,0.00010598914945,0.0,4.583575936e-05,0.0,11.03865650805814,0.0,0.00010598754135,0.0,4.583572159e-05,0.0,11.05447113222238,0.00191677032603,0.00022601548751,0.00017466247664,-7.90002014e-06,4.034566155e-05,-7.14215776e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,0.154,0.251,-0.133648,0.295643,VLASS2SE J085733.87+064744.1
40,38,38,0,134.38350701453524,4.449463889e-05,6.45572357010248,4.466832935e-05,0.00134051065235,0.00032027881355,0.00117730937839,0.00016898121043,3942.218217737845,0.26696703226115,2834.681242175682,0.2680098962505,0.00076973802755,0.00011777817844,0.00067135456,9.039110151e-05,44.55227862057999,45.5749917732763,0.00076973750124,0.0001177780922,0.00067135280432,9.039086949e-05,44.56816206935807,45.59087522205438,0.0,0.00011777817844,0.0,9.039110151e-05,0.0,45.5749917732763,0.0,0.0001177780922,0.0,9.039086949e-05,0.0,45.59087522205438,0.00106371404619,0.00020962765526,0.00016467596288,-1.571072789e-05,1.647617501e-05,-1.587655061e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-0.279,0.505,-0.141266,-0.044239,VLASS2SE J085732.04+062720.6
41,39,39,0,134.37709188122133,4.361260557e-05,6.27838089841048,5.645320827e-05,0.00082570462364,0.00024204336062,0.00096306473172,0.00014773150688,3980.768976515381,0.26167476819119,1770.639461352494,0.33871672164798,0.0007933891602,0.00015762296061,0.00049045756171,5.809028594e-05,35.29343200955859,15.51671579884454,0.00079338804752,0.00015762223246,0.00049045297281,5.808992933e-05,35.3095825840432,15.53286637332916,0.0,0.00015762296061,0.0,5.809028594e-05,0.0,15.51671579884454,0.0,0.00015762223246,0.0,5.808992933e-05,0.0,15.53286637332916,0.00072742353729,0.00018324123589,0.00016093846352,1.243185761e-05,1.779995728e-05,1.267096741e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,1.03,1.325,-0.147681,-0.221582,VLASS2SE J085730.50+061642.1
42,40,40,0,134.37508348170695,4.273354417e-05,6.42613259504775,4.400338044e-05,0.00679463949725,0.00071531916576,0.00213021544479,0.0001756039617,3992.490807163319,0.25640040056123,2657.149930584648,0.26402006400959,0.00135241369573,0.00011790899754,0.00107040700161,8.343208848e-05,137.50727132763782,16.89011658286509,0.00135240875424,0.00011790898409,0.00107040641722,8.343174763e-05,137.52402506858527,16.90687032381254,0.00120759420021,0.00011790899754,0.00075910455834,8.343208848e-05,132.19542885221853,16.89011658286509,0.00120758950561,0.00011790898409,0.00075910432135,8.343174763e-05,132.21218259316598,16.90687032381254,0.00615188803513,0.00034296622673,0.00016816989228,-1.670180427e-05,0.00014949504111,-1.279946264e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-1.539,0.502,-0.149689,-0.07383,VLASS2SE J085730.02+062534.0
43,41,41,0,134.37412985695548,6.45151641e-06,6.45699189685293,8.94082069e-06,0.00764240519403,0.00031498276312,0.00703220231598,0.00016976406046,3998.121970771568,0.0387089647355,2842.3073217932715,0.0536449101624,0.00081422129674,2.26496785e-05,0.00060577540523,1.269114619e-05,26.41506272864656,3.78519258901678,0.0008142211983,2.264967476e-05,0.00060577324094,1.269110142e-05,26.43200382352312,3.80213368389334,0.00026497982686,2.26496785e-05,0.00013941187589,1.269114619e-05,24.80751368611086,3.78519258901678,0.00026497980387,2.264967476e-05,0.00013941137303,1.269110142e-05,24.82445478098742,3.80213368389334,0.00783719604465,0.00034511301918,0.00016922254872,-5.14295061e-06,0.00016318746202,2.192661668e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,0.023,0.11,-0.150643,-0.042971,VLASS2SE J085729.79+062725.1
44,42,42,0,134.3685117826509,3.111077744e-05,6.70099135375311,4.493174695e-05,0.00049593075324,0.00016883472152,0.00079130121288,0.00013054818031,4031.159013282619,0.18666396914979,4306.3116486895005,0.26958882983107,0.0005796195308,0.00010592350694,0.00049074315655,7.309083014e-05,3.70325762943536,42.60284447155228,0.00057961561155,0.00010592247401,0.00049074165324,7.309082478e-05,3.72149169863579,42.62107854075271,0.0,0.00010592350694,0.0,7.309083014e-05,0.0,42.60284447155228,0.0,0.00010592247401,0.0,7.309082478e-05,0.0,42.62107854075271,0.00041277654878,0.00015140778855,0.00015355156211,-4.31369199e-06,3.59016076e-06,-4.29264628e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,3.401,3.711,-0.156261,0.201028,VLASS2SE J085728.44+064203.5
45,43,43,0,134.35837314069727,4.394261631e-05,6.33226245569357,5.77620537e-05,0.00200962630132,0.00041562401883,0.00124556131396,0.00017169353469,4092.304265978886,0.26365459032547,2093.961549219733,0.34657084472277,0.00093522823857,0.00013799266552,0.0007829788656,0.00010082989356,14.27368533125667,34.8693375347347,0.00093522613035,0.00013799262676,0.00078297401597,0.00010082907008,14.29203848918299,34.88769069266102,0.00057361384354,0.00013799266552,0.00046733400785,0.00010082989356,159.64237464315295,34.8693375347347,0.00057360981617,0.00013799262676,0.00046733334095,0.00010082907008,159.66072780107928,34.88769069266102,0.00168866781427,0.00024360926503,0.00015984602214,-2.79776486e-06,0.00011402655946,7.17387047e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,0.145,0.534,-0.166399,-0.167701,VLASS2SE J085726.01+061956.1
47,45,45,0,134.3365031584822,8.7689929e-07,6.01321673317531,1.2517212e-06,0.06581526511913,0.00037802106438,0.0613385529369,0.0002052462703,4223.399317676785,0.00526136736851,179.76672677497388,0.0075100563017,0.00081366922188,3.15756991e-06,0.00059851769758,1.72685315e-06,25.34149666096695,0.48970120466117,0.00081365319521,3.15745676e-06,0.00059850469539,1.7268435e-06,25.36122032001754,0.50942486371175,0.00026457340929,3.15756991e-06,9.988214116e-05,1.72685315e-06,19.56893429748122,0.48970120466117,0.00026456709732,3.15745676e-06,9.988038686e-05,1.7268435e-06,19.5886579565318,0.50942486371175,0.06567356215727,0.00041896179741,0.00020543353457,1.081146002e-05,0.00017392422887,2.777404552e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-1.413,0.035,-0.188269,-0.486746,VLASS2SE J085720.76+060047.5
48,46,46,0,134.3343059366873,3.94183085e-06,6.00902250619154,4.41347918e-06,0.01854466585419,0.00037112478213,0.01551369953758,0.00018690549873,4236.5187995569895,0.02365085568248,154.6071877952702,0.02647990327267,0.00087758823766,1.240462903e-05,0.0006182226957,6.3484158e-06,39.43465880103873,1.63180562427827,0.00087757929374,1.240418416e-05,0.00061820292567,6.34837574e-06,39.45459878718759,1.65174561042714,0.00045212583472,1.240462903e-05,8.738692024e-05,6.3484158e-06,55.58388444365477,1.63180562427827,0.00045212482616,1.240418416e-05,8.738343011e-05,6.34837574e-06,55.60382442980363,1.65174561042714,0.01894479630216,0.0003602383152,0.00018395135703,4.46984086e-05,0.00010221115372,5.25764226e-05,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,-1.316,0.078,-0.190467,-0.49094,VLASS2SE J085720.23+060032.4
49,47,47,0,134.29823216278265,4.01763609e-06,6.0250514849029,5.41931324e-06,0.01185396713338,0.00031717487933,0.01145093284708,0.00017723124195,4451.7308930053,0.02410562872086,250.86630862649616,0.03251476360248,0.00077506811368,1.353604811e-05,0.00060619875702,8.31499224e-06,24.97180426993477,2.83862981842262,0.0007750548501,1.353560613e-05,0.00060618362413,8.31491389e-06,24.99558378607377,2.86240933456162,0.00015325258525,1.353604811e-05,6.645743736e-05,8.31499224e-06,141.24861354658475,2.83862981842262,0.0001532464807,1.353560613e-05,6.645728838e-05,8.31491389e-06,141.27239306272372,2.86240933456162,0.01193542057435,0.00028619658225,0.00017774036678,-1.75580517e-05,0.0001303080353,8.2943061e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,0.53,0.076,-0.22654,-0.474911,VLASS2SE J085711.58+060130.1
50,48,48,0,134.27148445221368,3.517661313e-05,6.10783963957077,3.890832867e-05,0.00154737853413,0.00030657595794,0.00142021610821,0.00016537320273,4611.097179995897,0.21105763726741,747.6565688705758,0.23344450803882,0.00080287316071,0.00010613937515,0.00061591863523,6.317062363e-05,38.89155290161045,20.16784900042163,0.00080287052454,0.00010613809849,0.00061590028745,6.31692942e-05,38.91850370292462,20.1947998017358,0.0,0.00010613937515,0.0,6.317062363e-05,0.0,20.16784900042163,0.0,0.00010613809849,0.0,6.31692942e-05,0.0,20.1947998017358,0.00132126339442,0.00020196960195,0.00016422878252,-5.13421628e-06,4.193239874e-05,-4.74834451e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,1.15,0.581,-0.253288,-0.392123,VLASS2SE J085705.16+060628.2
51,51,49,0,134.23838621517982,6.704509748e-05,6.86084150227793,8.153873296e-05,0.00098885504775,0.0003261853027,0.00087155914335,0.000165517139,4806.006816083407,0.40226558936553,5265.739613978498,0.48922272632534,0.00095212191907,0.00023577478823,0.00054084268699,7.876955224e-05,37.96924599506735,17.38928881805519,0.00095209130089,0.00023576816261,0.00054084268673,7.876923264e-05,38.00345818931689,17.42350101230472,0.00057325760147,0.00023577478823,0.0,7.876955224e-05,44.77577028223824,17.38928881805519,0.00057323940859,0.00023576816261,0.0,7.876923264e-05,44.80998247648778,17.42350101230472,0.00064493335809,0.00018599699866,0.00017062271945,4.38777397e-06,1.027544567e-05,4.42810961e-06,S,2020/08/08T19:28:47.099999,VLASS2.1.T12t14,J085805+063000,1.133,1.458,-0.286386,0.360879,VLASS2SE J085657.21+065139.0
