# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T09:34:51.654794
# ImageFile=./VLASS2.1.se.T10t28.J183002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:30:02.47516 -03.30.00.1990"
# RestoringBeam="3.06arcsec 2.05arcsec -14.68deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 277.25404253897796, 0.00007288786745, -3.73496292492644, 0.00009349089850, 0.02412455039103, 0.00189679790860, 0.00168184755198, 0.00012387748823, 4634.35289636529978, 0.43732283446257, 1690.34856580572000, 0.56094068721183, 0.00295725090471, 0.00022113818742, 0.00234828726643, 0.00017036766768, 171.51290909173113, 15.92894517228816, 0.00295721802604, 0.00022113736952, 0.00234827024133, 0.00017036516849, 171.49621559309560, 15.91225167365264, 0.00283336097773, 0.00022113818742, 0.00227702782425, 0.00017036766768, 172.37227282104948, 15.92894517228816, 0.00283333024191, 0.00022113736952, 0.00227701070070, 0.00017036516849, 172.35557932241397, 15.91225167365264, 0.01614540565774, 0.00059991363072, 0.00018396867381, -0.00000064522663, 0.00019892488490, 0.00000595277106, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.928, 0.440, -0.256271, -0.234908
  59,   55,   54,    0, 277.24364698164675, 0.00003827029218, -3.34163888932183, 0.00004684864917, 0.00111384518795, 0.00028340818999, 0.00125652662644, 0.00017350253527, 4697.27097562876224, 0.22961927128334, 4050.27018332515354, 0.28109082358130, 0.00077260518039, 0.00012706368785, 0.00055547010031, 0.00006439692138, 144.87720842900833, 19.45995838792026, 0.00077260511426, 0.00012706259193, 0.00055546202994, 0.00006439653561, 144.86166495190764, 19.44441491081957, 0.00000000000000, 0.00012706368785, 0.00000000000000, 0.00006439692138, 0.00000000000000, 19.45995838792026, 0.00000000000000, 0.00012706259193, 0.00000000000000, 0.00006439653561, 0.00000000000000, 19.44441491081957, 0.00091681877268, 0.00019311497356, 0.00018296558119, -0.00001116348813, 0.00003346307494, -0.00001068773327, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.104, 0.453, -0.266666, 0.158416
  60,   56,   55,    0, 277.22842093394246, 0.00001761198703, -3.75722538214172, 0.00002534321308, 0.00860881163074, 0.00059725871410, 0.00425466987649, 0.00020832264446, 4787.71138330976100, 0.10567064166919, 1556.73107927703199, 0.15205775148420, 0.00114812454297, 0.00006203534562, 0.00085321162592, 0.00003785713831, 159.85929060470411, 8.04822080693467, 0.00114810451827, 0.00006203490722, 0.00085320762730, 0.00003785656817, 159.84081878699646, 8.02974898922701, 0.00077852509879, 0.00006203534562, 0.00062694364874, 0.00003785713831, 149.45856494799477, 8.04822080693467, 0.00077850934444, 0.00006203490722, 0.00062694246282, 0.00003785656817, 149.44009313028712, 8.02974898922701, 0.00862764891433, 0.00036557475764, 0.00019417439762, 0.00001039527069, 0.00017033987388, 0.00002040321851, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.664, 0.224, -0.281892, -0.257170
  61,   57,   56,    0, 277.22643002722657, 0.00002300459774, -3.75386569006345, 0.00004643278683, 0.00567045564316, 0.00057645186621, 0.00257943433953, 0.00018769992673, 4799.63754551863622, 0.13802587606986, 1576.88543748895177, 0.27859399951388, 0.00131076828224, 0.00011094991028, 0.00081196245085, 0.00005079420484, 11.02307116037028, 8.24358818911094, 0.00131076068188, 0.00011094915993, 0.00081194926550, 0.00005079342899, 11.00448551379631, 8.22500254253697, 0.00104840886142, 0.00011094991028, 0.00048086928060, 0.00005079420484, 21.52820494324667, 8.24358818911094, 0.00104840606597, 0.00011094915993, 0.00048085996576, 0.00005079342899, 21.50961929667270, 8.22500254253697, 0.01589753001121, 0.00036502306250, 0.00017913406191, 0.00001966997297, 0.00011183827883, 0.00003156397725, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.245, 0.078, -0.283883, -0.253810
  62,   57,   56,    0, 277.22636447125751, 0.00000496164979, -3.75343889301674, 0.00000852316881, 0.01018995869125, 0.00034089506543, 0.00911371030568, 0.00017876374966, 4800.03086343891573, 0.02976953154407, 1579.44607582530148, 0.05113851473517, 0.00089224268895, 0.00002099947522, 0.00060668405812, 0.00000991757777, 160.52513172513488, 2.48222247269253, 0.00089222757857, 0.00002099928942, 0.00060668097948, 0.00000991744716, 160.50654388701429, 2.46363463457193, 0.00031024008083, 0.00002099947522, 0.00014461534248, 0.00000991757777, 129.50105305578353, 2.48222247269253, 0.00031023326381, 0.00002099928942, 0.00014461533723, 0.00000991744716, 129.48246521766291, 2.46363463457193, 0.01589753001121, 0.00036502306250, 0.00017913406191, 0.00001966997297, 0.00011183827883, 0.00003156397725, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.113, 0.050, -0.283949, -0.253384
  63,   58,   57,    0, 277.21126291747174, 0.00002127997440, -3.49375991337562, 0.00003316375363, 0.00180143522196, 0.00028942229741, 0.00185148143379, 0.00016875542284, 4890.95862540302096, 0.12767810430771, 3137.48683368420734, 0.19898252647518, 0.00076627185099, 0.00007809598427, 0.00061472536190, 0.00005010857498, 0.43056136051739, 18.54820665900665, 0.00076627184276, 0.00007809586345, 0.00061471702265, 0.00005010797226, 0.41233779997249, 18.52998309846176, 0.00000000000000, 0.00007809598427, 0.00000000000000, 0.00005010857498, 0.00000000000000, 18.54820665900665, 0.00000000000000, 0.00007809586345, 0.00000000000000, 0.00005010797226, 0.00000000000000, 18.52998309846176, 0.00158559136953, 0.00022168290531, 0.00017149047926, 0.00000792806350, 0.00005788333146, 0.00000873159024, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.041, 0.548, -0.299050, 0.006295
  64,   59,   58,    0, 277.18746900683925, 0.00000140998139, -3.95743005847332, 0.00000281249527, 0.03139681286564, 0.00043869225301, 0.03929935978139, 0.00028381882749, 5032.43607775645341, 0.00845975261400, 355.44807167965490, 0.01687443514961, 0.00075625082717, 0.00000678594212, 0.00051146244218, 0.00000297290419, 165.99542267983617, 0.89033390517237, 0.00075621945862, 0.00000678573049, 0.00051145927590, 0.00000297285518, 165.97314138367847, 0.86805260901466, 0.00000000000000, 0.00000678594212, 0.00000000000000, 0.00000297290419, 0.00000000000000, 0.89033390517237, 0.00000000000000, 0.00000678573049, 0.00000000000000, 0.00000297285518, 0.00000000000000, 0.86805260901466, 0.04711492582440, 0.00085904415995, 0.00031169844442, -0.00000806168646, 0.00029366032686, -0.00001158349824, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.217, 0.030, -0.322844, -0.457375
  65,   59,   58,    0, 277.18739383570551, 0.00002344715319, -3.95707599973974, 0.00000996227672, 0.00990062056643, 0.00069340674778, 0.00728745573925, 0.00031619076548, 5032.88684825644123, 0.14068070181347, 357.57220150777846, 0.05977173877832, 0.00103965298089, 0.00005572420682, 0.00063267050387, 0.00002222125580, 98.48408026808197, 4.54199573094675, 0.00103962939850, 0.00005572263550, 0.00063265472136, 0.00002222082404, 98.46179576532080, 4.51971122818559, 0.00000000000000, 0.00005572420682, 0.00000000000000, 0.00002222125580, 0.00000000000000, 4.54199573094675, 0.00000000000000, 0.00005572263550, 0.00000000000000, 0.00002222082404, 0.00000000000000, 4.51971122818559, 0.04711492582440, 0.00085904415995, 0.00031169844442, -0.00000806168646, 0.00029366032686, -0.00001158349824, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.114, 0.096, -0.322919, -0.457021
  66,   59,   58,    0, 277.18769833103994, 0.00001533507740, -3.95759633188373, 0.00004916118822, 0.00420548369580, 0.00048654367976, 0.00459847811912, 0.00022944738854, 5031.06304743446526, 0.09200894696065, 354.45093510146552, 0.29495774712173, 0.00125408757398, 0.00012092404081, 0.00035306404032, 0.00000911604981, 16.86734611855424, 2.29452591721398, 0.00125406487825, 0.00012092040211, 0.00035305359885, 0.00000911588955, 16.84507971372456, 2.27225951238430, 0.00000000000000, 0.00012092404081, 0.00000000000000, 0.00000911604981, 0.00000000000000, 2.29452591721398, 0.00000000000000, 0.00012092040211, 0.00000000000000, 0.00000911588955, 0.00000000000000, 2.27225951238430, 0.04711492582440, 0.00085904415995, 0.00031169844442, -0.00000806168646, 0.00029366032686, -0.00001158349824, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.098, 0.048, -0.322615, -0.457541
  67,   59,   58,    0, 277.18725788201670, 0.00004639226066, -3.95753506869199, 0.00011823160171, 0.00490673620765, 0.00062726318429, 0.00305225605892, 0.00019803865252, 5033.69954100428185, 0.27834903948139, 354.81759563253695, 0.70936704926740, 0.00219455708664, 0.00029887930307, 0.00035465362253, 0.00001096259671, 158.68105889546547, 2.59407796838739, 0.00219445836949, 0.00029887038476, 0.00035465265719, 0.00001096240084, 158.65876243028907, 2.57178150321098, 0.00202465399200, 0.00029887930307, 0.00000000000000, 0.00001096259671, 158.07043441839954, 2.59407796838739, 0.00202456244983, 0.00029887038476, 0.00000000000000, 0.00001096240084, 158.04813795322315, 2.57178150321098, 0.04711492582440, 0.00085904415995, 0.00031169844442, -0.00000806168646, 0.00029366032686, -0.00001158349824, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.044, 0.026, -0.323055, -0.457480
  68,   60,   59,    0, 277.18388994966364, 0.00002965256483, -3.08763739083695, 0.00008848107092, 0.00069491614955, 0.00023307653975, 0.00077976985142, 0.00013599039687, 5055.68561805142235, 0.17791244602939, 5574.14583604199106, 0.53087269138637, 0.00088355811279, 0.00021074064435, 0.00048832385529, 0.00006226992731, 170.98918740918248, 14.89448861625173, 0.00088354104695, 0.00021073318025, 0.00048831273748, 0.00006226951236, 170.97160526359562, 14.87690647066488, 0.00000000000000, 0.00021074064435, 0.00000000000000, 0.00006226992731, 0.00000000000000, 14.89448861625173, 0.00000000000000, 0.00021073318025, 0.00000000000000, 0.00006226951236, 0.00000000000000, 14.87690647066488, 0.00059057340879, 0.00016843634287, 0.00014970303164, -0.00000795958294, 0.00000687099555, -0.00000790782360, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.028, 1.508, -0.326423, 0.412418
  69,   61,   60,    0, 277.18083044145061, 0.00002290622376, -3.26427630384235, 0.00004611033535, 0.00162882471126, 0.00027662435994, 0.00160305031389, 0.00015020350632, 5073.67806228005611, 0.13743505587063, 4514.32338734457426, 0.27665967958773, 0.00093007092372, 0.00011531173691, 0.00052890878464, 0.00003745322064, 159.16869138285500, 8.49892965740086, 0.00093006941482, 0.00011531034364, 0.00052889644960, 0.00003745273890, 159.14993054463275, 8.48016881917860, 0.00039472861569, 0.00011531173691, 0.00000000000000, 0.00003745322064, 147.44915267944634, 8.49892965740086, 0.00039472858771, 0.00011531034364, 0.00000000000000, 0.00003745273890, 147.43039184122409, 8.48016881917860, 0.00146548375870, 0.00022301966082, 0.00015869952040, -0.00002135829891, 0.00007030815323, -0.00001863359103, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.944, 0.681, -0.329483, 0.235779
  70,   62,   61,    0, 277.17719663720669, 0.00001679726292, -3.88660302854727, 0.00003153982130, 0.00295367093894, 0.00034175803990, 0.00266259064098, 0.00017802279150, 5094.09132070848045, 0.10078186033457, 780.37718208232013, 0.18923463315354, 0.00093254636427, 0.00007837184233, 0.00057592149489, 0.00003063487244, 159.72696972423003, 6.99032583758137, 0.00093251392678, 0.00007837043439, 0.00057591872740, 0.00003063420997, 159.70439051219586, 6.96774662554721, 0.00040043285903, 0.00007837184233, 0.00000000000000, 0.00003063487244, 145.84344377078102, 6.99032583758137, 0.00040041720992, 0.00007837043439, 0.00000000000000, 0.00003063420997, 145.82086455874685, 6.96774662554721, 0.00306755148371, 0.00029444676322, 0.00018145539798, 0.00000681160145, 0.00011289489339, 0.00001543742474, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.054, 0.262, -0.333117, -0.386548
  71,   64,   62,    0, 277.15456382607573, 0.00007617252706, -3.38486147619590, 0.00007700303258, 0.02940913175877, 0.00280575710723, 0.00362935006401, 0.00030995755519, 5230.75872164544944, 0.45702638486496, 3790.75848965073828, 0.46201726132315, 0.00244658919508, 0.00021907999266, 0.00160346811303, 0.00013060668239, 44.36672293217168, 11.59055697384353, 0.00244654847637, 0.00021907886277, 0.00160346076180, 0.00013060458355, 44.34571917973508, 11.56955322140694, 0.00235892820129, 0.00021907999266, 0.00139476844166, 0.00013060668239, 47.15340032249220, 11.59055697384353, 0.00235888700759, 0.00021907886277, 0.00139476319071, 0.00013060458355, 47.13239657005561, 11.56955322140694, 0.07433661052295, 0.00137087243545, 0.00037636669003, 0.00012032682571, 0.00040620978689, 0.00012076909479, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.321, 0.236, -0.355749, 0.115194
  72,   64,   62,    0, 277.15511380805486, 0.00000196939850, -3.38529183501249, 0.00000366658076, 0.05035502860985, 0.00071580317457, 0.04508851939119, 0.00037611718745, 5227.46370475730509, 0.01181616318576, 3788.17758981851284, 0.02199944140246, 0.00088649340555, 0.00000882493716, 0.00060991507643, 0.00000426331740, 166.35816330558961, 1.09640662992027, 0.00088649330196, 0.00000882491737, 0.00060990224619, 0.00000426323679, 166.33718935602724, 1.07543268035789, 0.00025706013590, 0.00000882493716, 0.00021165934952, 0.00000426331740, 7.29455093985839, 1.09640662992027, 0.00025705915021, 0.00000882491737, 0.00021165568393, 0.00000426323679, 7.27357699029602, 1.07543268035789, 0.07433661052295, 0.00137087243545, 0.00037636669003, 0.00012032682571, 0.00040620978689, 0.00012076909479, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.452, 0.029, -0.355199, 0.114763
  73,   65,   63,    0, 277.14892616596774, 0.00002043268952, -3.69013559056563, 0.00005704883860, 0.00193360565685, 0.00034933413334, 0.00168707517539, 0.00017585373688, 5263.81218128031014, 0.12259363879977, 1959.10359741974730, 0.34229117401245, 0.00099382141600, 0.00013559179664, 0.00055833510581, 0.00004446355720, 171.77049053900984, 9.45187015126732, 0.00099381270080, 0.00013559145562, 0.00055832586682, 0.00004446254333, 171.74723203737341, 9.42861164963088, 0.00000000000000, 0.00013559179664, 0.00000000000000, 0.00004446355720, 0.00000000000000, 9.45187015126732, 0.00000000000000, 0.00013559145562, 0.00000000000000, 0.00004446254333, 0.00000000000000, 9.42861164963088, 0.00184466573514, 0.00026755552566, 0.00018131948309, 0.00000115553701, 0.00006153273716, 0.00000270789224, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.931, 0.433, -0.361387, -0.190080
  74,   66,   64,    0, 277.13571460192736, 0.00004706754471, -3.12631447083853, 0.00005589878410, 0.00097444899627, 0.00028959115854, 0.00096208146942, 0.00016550017345, 5344.23044928781474, 0.28239924752431, 5341.98104184225576, 0.33538557286999, 0.00073651441695, 0.00013321183146, 0.00066579927829, 0.00010893187526, 15.48753946918106, 72.55409539299082, 0.00073649069153, 0.00013320736945, 0.00066579237822, 0.00010893088605, 15.46711009671981, 72.53366602052957, 0.00000000000000, 0.00013321183146, 0.00000000000000, 0.00010893187526, 0.00000000000000, 72.55409539299082, 0.00000000000000, 0.00013320736945, 0.00000000000000, 0.00010893088605, 0.00000000000000, 72.53366602052957, 0.00080571431627, 0.00020030328922, 0.00016529277491, 0.00000766723224, 0.00002464769022, 0.00000785743941, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.598, 1.513, -0.374599, 0.373741
  75,   67,   65,    0, 277.13298167886069, 0.00000881378957, -3.38216344706164, 0.00001567111674, 0.01568032926568, 0.00095134048970, 0.01383839615484, 0.00049510983751, 5360.02934583560545, 0.05288158636318, 3806.89614427740617, 0.09402650602689, 0.00089350553895, 0.00003812165740, 0.00061396171688, 0.00001842037045, 163.37236903191464, 4.62773519502019, 0.00089350553562, 0.00003812153076, 0.00061394715338, 0.00001841999463, 163.35010879209017, 4.60547495519572, 0.00028696822855, 0.00003812165740, 0.00021438599133, 0.00001842037045, 139.06804411441794, 4.62773519502019, 0.00028696713859, 0.00003812153076, 0.00021438171938, 0.00001841999463, 139.04578387459350, 4.60547495519572, 0.04179651254422, 0.00133406535621, 0.00049403833691, 0.00020283152116, 0.00024865564774, 0.00018472541706, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.890, 0.102, -0.377332, 0.117892
  76,   67,   65,    0, 277.13377661585741, 0.00004357409214, -3.38167620600176, 0.00005330828318, 0.02370800832588, 0.00239083625930, 0.00611047493889, 0.00050024282933, 5355.26926776891378, 0.26143891829099, 3809.82149646242578, 0.31984902351707, 0.00152188610141, 0.00013007513176, 0.00123426110456, 0.00009678470464, 23.10837581510796, 18.58595948600831, 0.00152187088411, 0.00013007406709, 0.00123424425406, 0.00009678320776, 23.08616566731828, 18.56374933821864, 0.00133901773883, 0.00013007513176, 0.00099979012745, 0.00009678470464, 37.65216677040615, 18.58595948600831, 0.00133899643614, 0.00013007406709, 0.00099978238707, 0.00009678320776, 37.62995662261648, 18.56374933821864, 0.04179651254422, 0.00133406535621, 0.00049403833691, 0.00020283152116, 0.00024865564774, 0.00018472541706, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.090, 0.152, -0.376537, 0.118379
  77,   68,   66,    0, 277.11168427690666, 0.00002937996894, -3.99542311799400, 0.00001685773999, 0.00764237635037, 0.00068750246304, 0.00532781547518, 0.00030265848425, 5485.94124660524085, 0.17627557688156, 127.32326263250940, 0.10114263686664, 0.00106251976083, 0.00007374890011, 0.00065362363450, 0.00003038901137, 112.36703089513112, 6.08877436349529, 0.00106246970761, 0.00007374661838, 0.00065361424363, 0.00003038808337, 112.33925548466976, 6.06099895303393, 0.00000000000000, 0.00007374890011, 0.00000000000000, 0.00003038901137, 0.00000000000000, 6.08877436349529, 0.00000000000000, 0.00007374661838, 0.00000000000000, 0.00003038808337, 0.00000000000000, 6.06099895303393, 0.01649866388038, 0.00060973938538, 0.00029564421857, 0.00000882782115, 0.00027174176648, 0.00003859200297, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.045, 0.146, -0.398629, -0.495368
  78,   68,   66,    0, 277.11172797179489, 0.00000440339876, -3.99577270157766, 0.00001004342966, 0.00980986122928, 0.00043710002607, 0.01165877392395, 0.00027026568168, 5485.67870404901259, 0.02641974260706, 125.22595087279923, 0.06025832919308, 0.00080795090020, 0.00002418542564, 0.00050420895163, 0.00000905144318, 166.99164083685903, 2.41030311112846, 0.00080791053625, 0.00002418458096, 0.00050420312092, 0.00000905120242, 166.96386604056676, 2.38252831483619, 0.00000000000000, 0.00002418542564, 0.00000000000000, 0.00000905144318, 0.00000000000000, 2.41030311112846, 0.00000000000000, 0.00002418458096, 0.00000000000000, 0.00000905120242, 0.00000000000000, 2.38252831483619, 0.01649866388038, 0.00060973938538, 0.00029564421857, 0.00000882782115, 0.00027174176648, 0.00003859200297, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.843, 0.090, -0.398585, -0.495717
  79,   69,   67,    0, 277.10732896618930, 0.00000582911075, -3.47429605617418, 0.00001250315127, 0.00523125310873, 0.00027259855447, 0.00559920427202, 0.00015876231297, 5513.44147789195085, 0.03497379116824, 3254.03715945675049, 0.07501890533197, 0.00084268999983, 0.00003016543504, 0.00053676123841, 0.00001205539945, 166.29314013448024, 3.08661753785465, 0.00084268936115, 0.00003016542483, 0.00053674836365, 0.00001205510522, 166.26871976938111, 3.06219717275551, 0.00000000000000, 0.00003016543504, 0.00000000000000, 0.00001205539945, 0.00000000000000, 3.08661753785465, 0.00000000000000, 0.00003016542483, 0.00000000000000, 0.00001205510522, 0.00000000000000, 3.06219717275551, 0.00496286272129, 0.00024477924555, 0.00016784743639, -0.00001169247298, 0.00006324506830, -0.00001152621553, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.005, 0.208, -0.402984, 0.025759
  80,   70,   68,    0, 277.07776439490522, 0.00003539475796, -2.99819389830839, 0.00006545541875, 0.00112749673804, 0.00029431494252, 0.00103859103561, 0.00015766706918, 5691.71561047055638, 0.21236247782773, 6110.53251165826532, 0.39271746344798, 0.00087029760244, 0.00015743520130, 0.00060393577100, 0.00007693953307, 166.52960995531109, 19.93358221592576, 0.00087027773569, 0.00015742601711, 0.00060390923349, 0.00007693888443, 166.50698568077223, 19.91095794138690, 0.00021507187689, 0.00015743520130, 0.00016990107278, 0.00007693953307, 40.36178941486900, 19.93358221592576, 0.00021505751811, 0.00015742601711, 0.00016990107225, 0.00007693888443, 40.33916514033015, 19.91095794138690, 0.00105214527409, 0.00017839040467, 0.00015855001402, 0.00001852846799, 0.00002070451956, 0.00001886486461, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -2.113, 1.997, -0.432549, 0.501861
  81,   71,   69,    0, 277.06124571321220, 0.00005552152384, -3.79083779143500, 0.00011920402537, 0.00132437895829, 0.00042336919583, 0.00096101273114, 0.00018701438967, 5788.48205809079263, 0.33311878734993, 1354.66918686358213, 0.71521502382634, 0.00114754516165, 0.00029780571895, 0.00058142143955, 0.00008484369248, 20.42284519774018, 15.93699746719391, 0.00114754278851, 0.00029780460169, 0.00058139736816, 0.00008484032269, 20.39315597127076, 15.90730824072448, 0.00087492144884, 0.00029780571895, 0.00000000000000, 0.00008484369248, 32.39561053717212, 15.93699746719391, 0.00087492144430, 0.00029780460169, 0.00000000000000, 0.00008484032269, 32.36592131070269, 15.90730824072448, 0.00099575525470, 0.00024714153921, 0.00019118488126, -0.00002059378312, 0.00002739214142, -0.00002059540202, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 1.445, 1.349, -0.449067, -0.290783
  82,   72,   70,    0, 277.05780499472814, 0.00004387264704, -3.46451165844551, 0.00005435126304, 0.00063546285723, 0.00021444417952, 0.00083893536884, 0.00014502287874, 5810.05896474798192, 0.26322768755377, 3312.60835154193001, 0.32610752806617, 0.00070867796752, 0.00014648405180, 0.00051746994748, 0.00007481001721, 145.57373562998589, 25.11993643187872, 0.00070867243898, 0.00014648293590, 0.00051745780568, 0.00007480824814, 145.54639136177343, 25.09259216366626, 0.00000000000000, 0.00014648405180, 0.00000000000000, 0.00007481001721, 0.00000000000000, 25.11993643187872, 0.00000000000000, 0.00014648293590, 0.00000000000000, 0.00007480824814, 0.00000000000000, 25.09259216366626, 0.00041496954826, 0.00016950187438, 0.00016059349582, -0.00001600575160, 0.00001348983915, -0.00001589460953, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.275, 1.027, -0.452508, 0.035544
  83,   73,   71,    0, 277.01974346593295, 0.00003121110905, -3.59393100884097, 0.00004877409753, 0.00200880362254, 0.00039923880031, 0.00168361421368, 0.00020301958621, 6037.59378547628057, 0.18725977639190, 2535.97809289049792, 0.29264421836309, 0.00085674376104, 0.00011524200111, 0.00067424728824, 0.00007288700034, 6.10462412547067, 23.03940014603852, 0.00085674353442, 0.00011524180815, 0.00067422194216, 0.00007288436318, 6.07387391443153, 23.00864993499938, 0.00045072258461, 0.00011524200111, 0.00000000000000, 0.00007288700034, 53.14042600825819, 23.03940014603852, 0.00045071487340, 0.00011524180815, 0.00000000000000, 0.00007288436318, 53.10967579721905, 23.00864993499938, 0.00298336113374, 0.00039498089296, 0.00019748191698, 0.00002890547148, 0.00004183848432, 0.00002890348514, C   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.740, 0.299, -0.490570, -0.093876
  84,   73,   72,    0, 277.01921700821299, 0.00008904929713, -3.59484989426721, 0.00012189982359, 0.00179661470562, 0.00061798348164, 0.00087319184431, 0.00021337344398, 6040.74324147318566, 0.53427616211079, 2530.46313985805364, 0.73139799253385, 0.00110973216961, 0.00029069482283, 0.00089764043779, 0.00020461839810, 167.20215095414824, 53.45366653023095, 0.00110972531474, 0.00029068979332, 0.00089761190682, 0.00020461417061, 167.17135987911524, 53.42287545519796, 0.00071712181037, 0.00029069482283, 0.00068992483169, 0.00020461839810, 8.36096035477986, 53.45366653023095, 0.00071712175302, 0.00029068979332, 0.00068989869670, 0.00020461417061, 8.33016927974687, 53.42287545519796, 0.00298336113374, 0.00039498089296, 0.00019748191698, 0.00002890547148, 0.00004183848432, 0.00002890348514, C   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.300, 0.463, -0.491096, -0.094795
