# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T05:12:22.432155
# ImageFile=./VLASS2.1.se.T10t16.J100959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:09:59.99727 -00.30.00.1734"
# RestoringBeam="3.08arcsec 2.26arcsec 20.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 152.38135234284684, 0.00002976059540, -0.14329359114881, 0.00008050876485, 0.00202246313049, 0.00040694678241, 0.00138873351332, 0.00017541765020, 3811.81485111463235, 0.17856318937347, 5240.50723590237249, 0.48304322519919, 0.00118876517512, 0.00019129467099, 0.00065825093490, 0.00006526696722, 8.16124650976528, 11.58732057029429, 0.00118874039054, 0.00019129061059, 0.00065825048764, 0.00006526694748, 8.16094997438377, 11.58702403491278, 0.00084011013418, 0.00019129467099, 0.00012198928287, 0.00006526696722, 2.21213502874627, 11.58732057029429, 0.00084009345266, 0.00019129061059, 0.00012198907887, 0.00006526694748, 2.21183849336476, 11.58702403491278, 0.00390360979469, 0.00035946859039, 0.00017450710584, 0.00001938796777, 0.00005332849469, 0.00001994425475, C   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.411, 0.519, -0.118636, 0.356755
  59,   54,   56,    0, 152.38062032202569, 0.00010922906727, -0.14250999165259, 0.00015918296387, 0.00217572822197, 0.00068326068623, 0.00076007280317, 0.00018242348712, 3816.20697726231083, 0.65537298125087, 5245.20866192542417, 0.95507918737163, 0.00149511743777, 0.00039562459629, 0.00102872680345, 0.00022394594272, 22.82704467021123, 33.49955131859796, 0.00149508527042, 0.00039561661115, 0.00102872667452, 0.00022394561651, 22.82674793186048, 33.49925458024722, 0.00122692311804, 0.00039562459629, 0.00081395575711, 0.00022394594272, 23.66441623068820, 33.49955131859796, 0.00122689678535, 0.00039561661115, 0.00081395561230, 0.00022394561651, 23.66411949233746, 33.49925458024722, 0.00390360979469, 0.00035946859039, 0.00017450710584, 0.00001938796777, 0.00005332849469, 0.00001994425475, C   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.106, 0.800, -0.119368, 0.357538
  60,   55,   57,    0, 152.37710501871564, 0.00003097687281, -0.81934429528207, 0.00007001502792, 0.00054993128022, 0.00018363760877, 0.00077983349928, 0.00012480026502, 3837.22557865449380, 0.18586080899766, 1184.22629028088795, 0.42008364465458, 0.00079403211658, 0.00017113908275, 0.00047719152430, 0.00005670336480, 16.51210912620935, 15.07371020287581, 0.00079402322070, 0.00017113709189, 0.00047718836324, 0.00005670301354, 16.51035207730841, 15.07195315397487, 0.00000000000000, 0.00017113908275, 0.00000000000000, 0.00005670336480, 0.00000000000000, 15.07371020287581, 0.00000000000000, 0.00017113709189, 0.00000000000000, 0.00005670301354, 0.00000000000000, 15.07195315397487, 0.00039930618138, 0.00014289713325, 0.00014598475536, -0.00003065192141, 0.00000903782620, -0.00003068447404, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.094, 1.720, -0.122884, -0.319296
  61,   56,   58,    0, 152.34583627090967, 0.00002459847566, -0.58580975443329, 0.00007487892133, 0.00051928889599, 0.00017183029907, 0.00072976246628, 0.00011481541682, 4024.86455847979369, 0.14759031964673, 2585.41985293689459, 0.44927302482265, 0.00081700015984, 0.00017780012103, 0.00046797638899, 0.00005322937901, 7.74105399120728, 13.71852590873347, 0.00081699964656, 0.00017780006180, 0.00046797446513, 0.00005322914447, 7.73947813993615, 13.71695005746234, 0.00000000000000, 0.00017780012103, 0.00000000000000, 0.00005322937901, 0.00000000000000, 13.71852590873347, 0.00000000000000, 0.00017780006180, 0.00000000000000, 0.00005322914447, 0.00000000000000, 13.71695005746234, 0.00043245870533, 0.00012577360532, 0.00013508475968, 0.00000274082117, 0.00001134808463, 0.00000282823089, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.062, 0.869, -0.154152, -0.085762
  62,   57,   59,    0, 152.33360018076169, 0.00001797803468, -0.96096321379519, 0.00002721583129, 0.00252148473247, 0.00027175656477, 0.00222414098609, 0.00014228818433, 4098.18874392797898, 0.10786775302656, 334.52694098250424, 0.16328970430766, 0.00091031713902, 0.00006727847094, 0.00066916575212, 0.00003705641160, 21.38442681298603, 9.76517601135254, 0.00091029830706, 0.00006727661101, 0.00066915512151, 0.00003705608072, 21.38163643587846, 9.76238563424497, 0.00031365612932, 0.00006727847094, 0.00022864336664, 0.00003705641160, 26.20874479516715, 9.76517601135254, 0.00031365060429, 0.00006727661101, 0.00022863903185, 0.00003705608072, 26.20595441805958, 9.76238563424497, 0.00253214633124, 0.00022094406369, 0.00014075994841, -0.00000560665831, 0.00007057277980, 0.00000106070809, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.857, 0.290, -0.166388, -0.460915
  63,   58,   60,    0, 152.31578138617340, 0.00000382800513, -0.59159878804036, 0.00000562878114, 0.01477649641509, 0.00035823455227, 0.01402585967049, 0.00019750703704, 4205.18250595797053, 0.02296791210631, 2550.68104612257684, 0.03377264376315, 0.00086077207433, 0.00001381930407, 0.00065761714125, 0.00000812234236, 20.46945532519042, 2.40573532398688, 0.00086077201449, 0.00001381928930, 0.00065761294908, 0.00000812229867, 20.46755362626300, 2.40383362505945, 0.00019341208757, 0.00001381930407, 0.00010107631469, 0.00000812234236, 113.61322473206025, 2.40573532398688, 0.00019341084416, 0.00001381928930, 0.00010107631311, 0.00000812229867, 113.61132303313282, 2.40383362505945, 0.01497991582382, 0.00034567436711, 0.00019770761719, 0.00004614501449, 0.00010519258649, 0.00005590519140, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.316, 0.089, -0.184207, -0.091551
  64,   59,   61,    0, 152.30849991325098, 0.00004459349184, -0.97542008135849, 0.00007919753639, 0.00427055502366, 0.00060036533409, 0.00149891688347, 0.00016036678291, 4248.76353339388243, 0.26755945559473, 247.78452704467009, 0.47516886416396, 0.00158938901674, 0.00019404191956, 0.00096318663484, 0.00009030646128, 161.82124814043348, 12.01007235379636, 0.00158932571056, 0.00019403657758, 0.00096318646949, 0.00009030533486, 161.81798851393478, 12.00681272729765, 0.00139470715691, 0.00019404191956, 0.00061876706413, 0.00009030646128, 155.76215306147006, 12.01007235379636, 0.00139465145576, 0.00019403657758, 0.00061876702416, 0.00009030533486, 155.75889343497136, 12.00681272729765, 0.00381151992253, 0.00030135127068, 0.00015579722822, -0.00000854773498, 0.00014245348575, 0.00000349030074, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.340, 0.487, -0.191489, -0.475372
  65,   60,   62,    0, 152.29996399004170, 0.00003367275749, -0.41605858425739, 0.00004218194138, 0.00089327318462, 0.00021198532464, 0.00103189349839, 0.00013427195355, 4300.11362272909446, 0.20203531363948, 3603.91907703469542, 0.25309137635849, 0.00072019812126, 0.00009935180584, 0.00064582828471, 0.00007926731417, 1.92658340406056, 50.77627842090035, 0.00072019721969, 0.00009935115078, 0.00064582446396, 0.00007926726864, 1.92513121705414, 50.77482623389394, 0.00000000000000, 0.00009935180584, 0.00000000000000, 0.00007926731417, 0.00000000000000, 50.77627842090035, 0.00000000000000, 0.00009935115078, 0.00000000000000, 0.00007926726864, 0.00000000000000, 50.77482623389394, 0.00081396466909, 0.00016923274256, 0.00014005642151, 0.00000599428313, 0.00002246651275, 0.00000606844378, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.333, 0.475, -0.200025, 0.083990
  66,   61,   63,    0, 152.29318241982003, 0.00004868109182, -0.88582763317434, 0.00005748045139, 0.00106799498857, 0.00026463893037, 0.00093449549783, 0.00013787680806, 4340.68613408974943, 0.29208464816649, 785.32119437266090, 0.34487489117201, 0.00091187770883, 0.00015499854472, 0.00067341779289, 0.00008624254821, 35.90528510676662, 22.82794584285680, 0.00091187262948, 0.00015499675467, 0.00067340189304, 0.00008624102760, 35.90208811771927, 22.82474885380946, 0.00041864483104, 0.00015499854472, 0.00000000000000, 0.00008624254821, 67.12078582005736, 22.82794584285680, 0.00041864472643, 0.00015499675467, 0.00000000000000, 0.00008624102760, 67.11758883101001, 22.82474885380946, 0.00089530664354, 0.00017199153875, 0.00013610268070, -0.00001842123493, 0.00001482743482, -0.00001839554352, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.958, 1.287, -0.206806, -0.385779
  67,   62,   64,    0, 152.29311963360553, 0.00004375240198, -0.59159003259179, 0.00004423325440, 0.00113528485898, 0.00025984123654, 0.00107317795732, 0.00014390299028, 4341.14498261638801, 0.26251270083183, 2550.72952913693325, 0.26539918767674, 0.00081667450784, 0.00011835761308, 0.00069599160149, 0.00008634813263, 43.97574125108928, 36.72882580255479, 0.00081667375599, 0.00011835756742, 0.00069598681785, 0.00008634749296, 43.97360562615614, 36.72669017762165, 0.00000000000000, 0.00011835761308, 0.00000000000000, 0.00008634813263, 0.00000000000000, 36.72882580255479, 0.00000000000000, 0.00011835756742, 0.00000000000000, 0.00008634749296, 0.00000000000000, 36.72669017762165, 0.00094989317872, 0.00017504954353, 0.00014265849313, -0.00000106539972, 0.00002196688183, -0.00000095458415, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.190, 0.598, -0.206869, -0.091542
  68,   63,   65,    0, 152.27928357031922, 0.00002153909581, -0.95041820896817, 0.00003361303103, 0.00236130376660, 0.00031045746705, 0.00207236872538, 0.00016203183093, 4424.04476366002200, 0.12923361543818, 397.78536256468641, 0.20167195617825, 0.00091185430772, 0.00008226766716, 0.00067141729917, 0.00004549413565, 19.10116307213284, 11.99579421671219, 0.00091183696321, 0.00008226571513, 0.00067140434696, 0.00004549347215, 19.09750242585331, 11.99213357043265, 0.00032091122869, 0.00008226766716, 0.00023128783560, 0.00004549413565, 7.80353226317349, 11.99579421671219, 0.00032090275947, 0.00008226571513, 0.00023128507851, 0.00004549347215, 7.79987161689396, 11.99213357043265, 0.00237503213689, 0.00022162265996, 0.00016009698447, 0.00000001254132, 0.00007716416440, 0.00000615374620, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.002, 0.378, -0.220705, -0.450370
  69,   64,   66,    0, 152.27951236598690, 0.00003922819585, -0.75256378769913, 0.00006986736547, 0.00064083731096, 0.00019974852225, 0.00074787753697, 0.00012303031725, 4422.74007407970566, 0.23536743198303, 1584.88901322324205, 0.41920012209093, 0.00084190161165, 0.00017468217733, 0.00054686471684, 0.00007132732844, 21.60282534145496, 18.28494716095645, 0.00084189858505, 0.00017468140283, 0.00054685732334, 0.00007132642397, 21.59992982990433, 18.28205164940582, 0.00000000000000, 0.00017468217733, 0.00000000000000, 0.00007132732844, 0.00000000000000, 18.28494716095645, 0.00000000000000, 0.00017468140283, 0.00000000000000, 0.00007132642397, 0.00000000000000, 18.28205164940582, 0.00046023787532, 0.00013912074434, 0.00013294741802, -0.00001037415132, 0.00001095814423, -0.00001034417619, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.964, 1.666, -0.220476, -0.252516
  70,   65,   67,    0, 152.27588010295665, 0.00003908619894, -0.49256107535825, 0.00006230539236, 0.00140070511054, 0.00031431541927, 0.00115133476841, 0.00015631037399, 4444.59790859202076, 0.23451539952937, 3144.89964337169931, 0.37383235110335, 0.00096822406159, 0.00015469883122, 0.00067513256950, 0.00007788436133, 21.52884858071996, 18.19521060279016, 0.00096822288843, 0.00015469869123, 0.00067512821761, 0.00007788383539, 21.52692231067786, 18.19328433274806, 0.00045501347971, 0.00015469883122, 0.00024588343695, 0.00007788436133, 23.37271573677952, 18.19521060279016, 0.00045501284415, 0.00015469869123, 0.00024588189752, 0.00007788383539, 23.37078946673742, 18.19328433274806, 0.00121609146399, 0.00020483093121, 0.00015355249343, -0.00000906967580, 0.00004390079266, -0.00000761672027, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.640, 0.475, -0.224109, 0.007487
  71,   66,   68,    0, 152.27099659055435, 0.00006312356265, -0.25865068359587, 0.00006238369346, 0.00255829808846, 0.00049798645847, 0.00122057684972, 0.00016995909056, 4473.93444205706874, 0.37873835108843, 4548.35669731964572, 0.37429883859642, 0.00106559776647, 0.00014877342928, 0.00105685778544, 0.00014677193462, 75.26562811418647, 0.00103340759688, 0.00106558478091, 0.00014877210888, 0.00105685284386, 0.00014677076238, 75.26459470658958, 0.00000000000000, 0.00085693681768, 0.00014877342928, 0.00062635792273, 0.00014677193462, 109.25522449485069, 0.00103340759688, 0.00085693438294, 0.00014877210888, 0.00062634914081, 0.00014677076238, 109.25419108725380, 0.00000000000000, 0.00207936653727, 0.00026267364832, 0.00015617600002, 0.00000290912635, 0.00007427422679, 0.00000520283447, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.544, 0.858, -0.228992, 0.241397
  72,   67,   69,    0, 152.25087018017732, 0.00003904059309, -0.71047135493037, 0.00005262052040, 0.00058211791144, 0.00019093630408, 0.00080083702811, 0.00013449013639, 4594.59093970140748, 0.23424134411621, 1837.43539722192577, 0.31572099359888, 0.00068546652430, 0.00012811699950, 0.00056977594773, 0.00008597579113, 20.04856885847795, 39.56085566902119, 0.00068546520765, 0.00012811699925, 0.00056976781452, 0.00008597439893, 20.04548019924076, 39.55776700978400, 0.00000000000000, 0.00012811699950, 0.00000000000000, 0.00008597579113, 0.00000000000000, 39.56085566902119, 0.00000000000000, 0.00012811699925, 0.00000000000000, 0.00008597439893, 0.00000000000000, 39.55776700978400, 0.00046204852572, 0.00015953671316, 0.00014937718515, -0.00000367082498, 0.00002973245682, -0.00000356374608, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 2.257, 2.558, -0.249118, -0.210423
  73,   68,   70,    0, 152.22504876501941, 0.00002899392659, -0.64072694457790, 0.00005825362174, 0.00089471312123, 0.00022407724155, 0.00111126037858, 0.00014041567613, 4749.52957564549342, 0.17396155606669, 2255.89368566776784, 0.34952067733719, 0.00085873624615, 0.00014571191901, 0.00050376849360, 0.00004740184547, 20.89621174869554, 11.62795344979842, 0.00085873610032, 0.00014571176832, 0.00050376126117, 0.00004740120588, 20.89313761694440, 11.62487931804728, 0.00000000000000, 0.00014571191901, 0.00000000000000, 0.00004740184547, 0.00000000000000, 11.62795344979842, 0.00000000000000, 0.00014571176832, 0.00000000000000, 0.00004740120588, 0.00000000000000, 11.62487931804728, 0.00085543086205, 0.00017159203313, 0.00015754479682, 0.00001880346281, 0.00002015389146, 0.00001875332055, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.473, 0.509, -0.274940, -0.140679
  74,   69,   71,    0, 152.22180284651969, 0.00002910495158, 0.00931202241836, 0.00006495573839, 0.00048801103779, 0.00016893466728, 0.00074449205102, 0.00012184516796, 4769.10798396676728, 0.17462765088331, 6156.08556120729463, 0.38971902961461, 0.00073655741593, 0.00015638003458, 0.00047819140518, 0.00006032864337, 13.02805716346820, 17.67169560693229, 0.00073652236597, 0.00015637230243, 0.00047818962798, 0.00006032853129, 13.02810277886881, 17.67174122233290, 0.00000000000000, 0.00015638003458, 0.00000000000000, 0.00006032864337, 0.00000000000000, 17.67169560693229, 0.00000000000000, 0.00015637230243, 0.00000000000000, 0.00006032853129, 0.00000000000000, 17.67174122233290, 0.00034268675973, 0.00013114904261, 0.00014471798204, -0.00000181186397, 0.00000402951173, -0.00000180833376, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.485, 0.945, -0.278186, 0.509360
  75,   70,   72,    0, 152.21840023858445, 0.00013908404011, -0.54622573116869, 0.00011606420371, 0.00172597475942, 0.00055661333709, 0.00063779121418, 0.00015577203851, 4789.44663323930035, 0.83449416332165, 2822.89845671401372, 0.69638499582375, 0.00133417728277, 0.00034417472210, 0.00108984381451, 0.00025201174227, 116.82780371212363, 56.31683547443776, 0.00133416223587, 0.00034417243926, 0.00108984259100, 0.00025201028866, 116.82511966701009, 56.31415142932422, 0.00117578531373, 0.00034417472210, 0.00067789988686, 0.00025201174227, 114.62354205861230, 56.31683547443776, 0.00117577174927, 0.00034417243926, 0.00067789930107, 0.00025201028866, 114.62085801349876, 56.31415142932422, 0.00124223959963, 0.00021163459971, 0.00014608357742, 0.00002524369484, 0.00009376165690, 0.00005781909931, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.315, 1.536, -0.281588, -0.046178
  76,   71,   73,    0, 152.20521640279151, 0.00003684236011, -0.52415466948582, 0.00008064116977, 0.00118352397647, 0.00030509972941, 0.00098786387357, 0.00015143061789, 4868.55141642213948, 0.22105123440566, 2955.32132880416066, 0.48384697626598, 0.00101726321179, 0.00019360452928, 0.00063280356235, 0.00007813037757, 12.29560569349588, 16.32179293264736, 0.00101726297373, 0.00019360442424, 0.00063279528047, 0.00007812937914, 12.29290953114187, 16.31909677029335, 0.00000000000000, 0.00019360452928, 0.00000000000000, 0.00007813037757, 0.00000000000000, 16.32179293264736, 0.00000000000000, 0.00019360442424, 0.00000000000000, 0.00007812937914, 0.00000000000000, 16.31909677029335, 0.00086411659590, 0.00017158232221, 0.00015180537594, -0.00001559689736, 0.00001541582060, -0.00001569203232, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -2.443, 1.299, -0.294772, -0.024106
  77,   72,   74,    0, 152.19927996104013, 0.00010595197271, -0.26982191542198, 0.00006135065923, 0.00115428112126, 0.00036128717179, 0.00073545728703, 0.00015134140132, 4904.22358700708992, 0.63570308144397, 4481.31251511160281, 0.36810098339878, 0.00107621852526, 0.00025064698886, 0.00078357337900, 0.00014246829791, 96.67362797684649, 31.35415281040881, 0.00107620640493, 0.00025064223012, 0.00078356508620, 0.00014246789056, 96.67221229011693, 31.35273712367925, 0.00000000000000, 0.00025064698886, 0.00000000000000, 0.00014246829791, 0.00000000000000, 31.35415281040881, 0.00000000000000, 0.00025064223012, 0.00000000000000, 0.00014246789056, 0.00000000000000, 31.35273712367925, 0.00081818808944, 0.00017273340443, 0.00014295356232, -0.00000303840488, 0.00003732466939, -0.00000246942113, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.699, 1.782, -0.300709, 0.230226
  78,   73,   75,    0, 152.18553140132457, 0.00001443876238, -0.41336094577559, 0.00002007600208, 0.00300533903956, 0.00026547260652, 0.00297400170613, 0.00014937769270, 4986.68466182868724, 0.08663126953369, 3620.07798767447548, 0.12045587462776, 0.00087305092507, 0.00005191001656, 0.00062192244701, 0.00002638843948, 28.66286438275919, 6.98237363822351, 0.00087304408051, 0.00005190989451, 0.00062191724476, 0.00002638807394, 28.66059622154569, 6.98010547701001, 0.00000000000000, 0.00005191001656, 0.00000000000000, 0.00002638843948, 0.00000000000000, 6.98237363822351, 0.00000000000000, 0.00005190989451, 0.00000000000000, 0.00002638807394, 0.00000000000000, 6.98010547701001, 0.00303678982223, 0.00022760623500, 0.00015222281218, -0.00000246466288, 0.00005442440670, 0.00000131515139, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.281, 0.068, -0.314457, 0.086687
  79,   74,   76,    0, 152.15646729886402, 0.00001362492159, -0.06418292344857, 0.00003856977152, 0.00498203920888, 0.00040723583009, 0.00300315977656, 0.00015914228015, 5161.11420803279361, 0.08174806012877, 5715.11235641226449, 0.23141193292715, 0.00133790518277, 0.00009244137469, 0.00066625464664, 0.00002707780569, 11.22853780842549, 4.37955195746324, 0.00133785537224, 0.00009243838480, 0.00066624819806, 0.00002707741128, 11.22815347979638, 4.37916762883413, 0.00103504150849, 0.00009244137469, 0.00019170246460, 0.00002707780569, 8.19986818431009, 4.37955195746324, 0.00103500512645, 0.00009243838480, 0.00019170021037, 0.00002707741128, 8.19948385568098, 4.37916762883413, 0.00513617545353, 0.00029787433381, 0.00015996313596, 0.00002339327693, 0.00009639628115, 0.00003015548282, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.847, 0.194, -0.343521, 0.435865
  80,   75,   77,    0, 152.14691301711082, 0.00006668526120, -0.48421103759925, 0.00007945611022, 0.00169110868098, 0.00042775464072, 0.00094473519913, 0.00016400643764, 5218.36448270310939, 0.40010397058422, 3194.96585478217366, 0.47673664327464, 0.00105207916726, 0.00019208173027, 0.00091419275481, 0.00015090434145, 21.43864592733538, 54.60438224823120, 0.00105207585539, 0.00019207915026, 0.00091417824090, 0.00015090349756, 21.43566262366234, 54.60139894455816, 0.00066395256327, 0.00019208173027, 0.00061319642468, 0.00015090434145, 107.73326670900731, 54.60438224823120, 0.00066394145218, 0.00019207915026, 0.00061319502093, 0.00015090349756, 107.73028340533428, 54.60139894455816, 0.00126602718867, 0.00018014972309, 0.00015147689555, 0.00002249808131, 0.00005506684101, 0.00002315624624, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.842, 0.666, -0.353076, 0.015837
  81,   76,   78,    0, 152.14603675597016, 0.00000108573207, -0.07802541115572, 0.00000164882241, 0.05198458918912, 0.00036190994922, 0.04984859198341, 0.00020009532608, 5223.69563006362750, 0.00651426805360, 5632.05643348268950, 0.00989266609645, 0.00087497327361, 0.00000409185610, 0.00064041797477, 0.00000220651076, 22.01240179492588, 0.60183665703704, 0.00087493669379, 0.00000409174316, 0.00064041515627, 0.00000220646968, 22.01192029300393, 0.60135515511509, 0.00019380739357, 0.00000409185610, 0.00011103548848, 0.00000220651076, 40.40004543512137, 0.60183665703704, 0.00019379843875, 0.00000409174316, 0.00011103548820, 0.00000220646968, 40.39956393319942, 0.60135515511509, 0.05203832036723, 0.00037560482228, 0.00020170561038, 0.00000310498262, 0.00018208398251, 0.00003463951725, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.229, 0.027, -0.353952, 0.422023
  82,   77,   79,    0, 152.13224076205373, 0.00004602783167, -0.75117394551352, 0.00008732197329, 0.00265133917173, 0.00049527239674, 0.00125895641177, 0.00016622792532, 5306.28229487919180, 0.27616129918222, 1593.18840314427325, 0.52392680920092, 0.00136996985039, 0.00021324010510, 0.00082598700109, 0.00009251281914, 17.09839574718330, 14.26310875741011, 0.00136996621678, 0.00021323934643, 0.00082596424638, 0.00009251035430, 17.09357506935385, 14.25828807958066, 0.00107146722032, 0.00021324010510, 0.00053408412029, 0.00009251281914, 15.69069667917917, 14.26310875741011, 0.00107146391248, 0.00021323934643, 0.00053406963932, 0.00009251035430, 15.68587600134971, 14.25828807958066, 0.00218074290307, 0.00023320780816, 0.00015925306070, 0.00002456337279, 0.00004563929178, 0.00002453069283, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.910, 0.866, -0.367748, -0.251126
  83,   78,   80,    0, 152.11010184265925, 0.00005325526327, -0.97757611944746, 0.00007030241666, 0.00089788642909, 0.00027942743511, 0.00084114047808, 0.00015277365686, 5438.96204519795265, 0.31952417962007, 234.79604572024803, 0.42179985242954, 0.00086494079069, 0.00017864521409, 0.00066314445911, 0.00010591635357, 27.83049867182623, 31.40114412187752, 0.00086493317831, 0.00017864407551, 0.00066311191210, 0.00010591089811, 27.82384715657828, 31.39449260662957, 0.00000000000000, 0.00017864521409, 0.00000000000000, 0.00010591635357, 0.00000000000000, 31.40114412187752, 0.00000000000000, 0.00017864407551, 0.00000000000000, 0.00010591089811, 0.00000000000000, 31.39449260662957, 0.00065142663963, 0.00015270425600, 0.00015241700748, -0.00000490957564, 0.00001356832672, -0.00000484344946, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.917, 1.031, -0.389887, -0.477528
  84,   79,   81,    0, 152.08411546031499, 0.00001360609206, -0.19153784750366, 0.00001831922384, 0.00335134640303, 0.00028429603133, 0.00331314266291, 0.00016131411810, 5595.20302882208307, 0.08163440177287, 4950.97398455082293, 0.10991374961134, 0.00083280375704, 0.00004577194868, 0.00065263559234, 0.00002815000723, 25.08504154375958, 9.05921792645285, 0.00083277741501, 0.00004577099364, 0.00065262958322, 0.00002814944501, 25.08365189477794, 9.05782827747122, 0.00000000000000, 0.00004577194868, 0.00000000000000, 0.00002815000723, 0.00000000000000, 9.05921792645285, 0.00000000000000, 0.00004577099364, 0.00000000000000, 0.00002814944501, 0.00000000000000, 9.05782827747122, 0.00350948043918, 0.00025053741739, 0.00016265393060, 0.00000940864265, 0.00011946242012, 0.00002741757453, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.336, 0.118, -0.415873, 0.308510
  85,   80,   82,    0, 152.06714984772114, 0.00004134936640, -0.38515255308203, 0.00007555079448, 0.00064849634132, 0.00022405049272, 0.00072829256910, 0.00013707375817, 5696.94917843120038, 0.24808911880581, 3789.28765546447676, 0.45330385567368, 0.00080854015493, 0.00017949065036, 0.00059173851169, 0.00009442488835, 8.95883947482930, 27.84512131963229, 0.00080853612648, 0.00017948812830, 0.00059172338585, 0.00009442333096, 8.95593052642124, 27.84221237122423, 0.00000000000000, 0.00017949065036, 0.00000000000000, 0.00009442488835, 0.00000000000000, 27.84512131963229, 0.00000000000000, 0.00017948812830, 0.00000000000000, 0.00009442333096, 0.00000000000000, 27.84221237122423, 0.00049329058425, 0.00013760975053, 0.00014405483671, -0.00001423165850, 0.00000302548710, -0.00001421606703, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.691, 0.957, -0.432839, 0.114896
  86,   81,   83,    0, 152.06012633156570, 0.00001383318018, -0.15326550797414, 0.00002200144080, 0.00245594744071, 0.00027666827926, 0.00308715527583, 0.00018075731218, 5739.13828716751868, 0.08299663527900, 5180.59488203554429, 0.13200622684077, 0.00077696773217, 0.00005512335505, 0.00055016742979, 0.00002658502163, 22.94412368380495, 7.85433068687114, 0.00077693922536, 0.00005512198728, 0.00055016132577, 0.00002658441093, 22.94294768829212, 7.85315469135832, 0.00000000000000, 0.00005512335505, 0.00000000000000, 0.00002658502163, 0.00000000000000, 7.85433068687114, 0.00000000000000, 0.00005512198728, 0.00000000000000, 0.00002658441093, 0.00000000000000, 7.85315469135832, 0.00623031327545, 0.00047181626089, 0.00019756569236, 0.00002761309042, 0.00006649611896, 0.00059297168627, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.020, 0.154, -0.439862, 0.346783
