# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T05:29:18.690984
# ImageFile=./VLASS2.1.se.T10t29.J185800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:58:00.65975 -02.30.00.1852"
# RestoringBeam="2.93arcsec 2.31arcsec -3.29deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  57,   54,   56,    0, 284.31290354282959, 0.00005017193601, -2.14910624950121, 0.00005220154058, 0.00050867773641, 0.00020260928847, 0.00074614676885, 0.00014960753294, 4238.26913622124357, 0.30102996636440, 5205.57580775167662, 0.31320336786321, 0.00062057707040, 0.00013030279652, 0.00057426834091, 0.00010995507022, 141.81968076415308, 107.96832486914339, 0.00062057469449, 0.00013030269294, 0.00057425661962, 0.00010995249243, 141.81256167276388, 107.96120577775417, 0.00000000000000, 0.00013030279652, 0.00000000000000, 0.00010995507022, 0.00000000000000, 107.96832486914339, 0.00000000000000, 0.00013030269294, 0.00000000000000, 0.00010995249243, 0.00000000000000, 107.96120577775417, 0.00112383894627, 0.00027937545076, 0.00016939493071, -0.00000533925777, 0.00001843909922, -0.00000532648073, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 1.316, 1.610, -0.189845, 0.350945
  58,   54,   56,    0, 284.31220407153057, 0.00011081731879, -2.14867083456588, 0.00009249333589, 0.00106032704859, 0.00041007596733, 0.00071216450192, 0.00017808011188, 4242.46331472192560, 0.66490024423648, 5208.18764100490171, 0.55494957654912, 0.00104241028344, 0.00029815569679, 0.00074664300471, 0.00016322202849, 125.31594707082266, 36.38155411857490, 0.00104240992219, 0.00029814858156, 0.00074662510058, 0.00016322195312, 125.30880320733468, 36.37441025508691, 0.00077554892765, 0.00029815569679, 0.00000000000000, 0.00016322202849, 113.95060019499741, 36.38155411857490, 0.00077554881098, 0.00029814858156, 0.00000000000000, 0.00016322195312, 113.94345633150942, 36.37441025508691, 0.00112383894627, 0.00027937545076, 0.00016939493071, -0.00000533925777, 0.00001843909922, -0.00000532648073, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 3.384, 2.732, -0.190545, 0.351381
  59,   55,   57,    0, 284.30783622417880, 0.00014612824384, -2.86931313289658, 0.00015440713519, 0.00570748637560, 0.00124513548229, 0.00096057366727, 0.00018110534339, 4268.00791829430091, 0.87676439746736, 884.35860938226472, 0.92642357426245, 0.00214988758142, 0.00042960854784, 0.00144474628834, 0.00025700146497, 138.35145030331282, 26.29380424641876, 0.00214983379521, 0.00042960462356, 0.00144474408726, 0.00025699699128, 138.34169345257789, 26.28404739568382, 0.00201533426914, 0.00042960854784, 0.00125397747184, 0.00025700146497, 135.53170582594629, 26.29380424641876, 0.00201528518638, 0.00042960462356, 0.00125397472929, 0.00025699699128, 135.52194897521133, 26.28404739568382, 0.00251118692553, 0.00037759121116, 0.00020000518998, 0.00001293046080, 0.00009188658441, 0.00001398626773, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.963, 0.911, -0.194913, -0.369262
  60,   56,   58,    0, 284.30223712737711, 0.00005955873444, -2.98088305718215, 0.00012401612514, 0.01564337526477, 0.00096050528392, 0.00247045828896, 0.00012893858308, 4301.44063372785513, 0.35735020227984, 214.95254838486147, 0.74407056009510, 0.00447820468900, 0.00032276180879, 0.00073917717727, 0.00002793708472, 154.70527272415211, 3.15864242632504, 0.00447802004511, 0.00032275098979, 0.00073917710971, 0.00002793686669, 154.69484550669398, 3.14821520886692, 0.00440757474197, 0.00032276180879, 0.00031414751815, 0.00002793708472, 154.44635516476507, 3.15864242632504, 0.00440739309137, 0.00032275098979, 0.00031414748365, 0.00002793686669, 154.43592794730694, 3.14821520886692, 0.02780982124344, 0.00105502166029, 0.00019348305068, -0.00000508574703, 0.00019431604596, 0.00001098659959, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.334, 0.237, -0.200512, -0.480832
  61,   56,   58,    0, 284.30129378040954, 0.00009209793933, -2.97837495676227, 0.00006015732156, 0.00663716585037, 0.00093793452878, 0.00166005142727, 0.00019097977151, 4307.09577272759725, 0.55258423118235, 229.99975865141087, 0.36093134436465, 0.00181591500478, 0.00022921173574, 0.00115097271474, 0.00012068557096, 112.38387270273961, 14.21204103236571, 0.00181587752453, 0.00022920574154, 0.00115094926300, 0.00012068377712, 112.37340524166234, 14.20157357128845, 0.00168609706131, 0.00022921173574, 0.00083908656673, 0.00012068557096, 109.75266622237727, 14.21204103236571, 0.00168606543272, 0.00022920574154, 0.00083906789125, 0.00012068377712, 109.74219876130000, 14.20157357128845, 0.02780982124344, 0.00105502166029, 0.00019348305068, -0.00000508574703, 0.00019431604596, 0.00001098659959, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.421, 0.109, -0.201455, -0.478324
  62,   56,   58,    0, 284.30295066776966, 0.00010368072938, -2.98305549201741, 0.00010116532666, 0.00586263575484, 0.00095724699128, 0.00137015948350, 0.00018371052377, 4297.16284567076582, 0.62208060126362, 201.91905212153549, 0.60697039324689, 0.00207608362961, 0.00031659037638, 0.00107739912572, 0.00012701341189, 45.98510697687129, 13.08358009149853, 0.00207607194578, 0.00031658165152, 0.00107736037037, 0.00012701162854, 45.97470928443346, 13.07318239906070, 0.00194831886744, 0.00031659037638, 0.00077438294819, 0.00012701341189, 48.21467122476922, 13.08358009149853, 0.00194830996843, 0.00031658165152, 0.00077435427167, 0.00012701162854, 48.20427353233139, 13.07318239906070, 0.02780982124344, 0.00105502166029, 0.00019348305068, -0.00000508574703, 0.00019431604596, 0.00001098659959, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.619, 0.196, -0.199798, -0.483004
  63,   57,   59,    0, 284.30005069612781, 0.00003111233727, -2.04909832558217, 0.00008868752601, 0.00115870197963, 0.00031618352814, 0.00106954658505, 0.00016339655376, 4315.40927612050018, 0.18667284692175, 5805.59706177434509, 0.53210867730508, 0.00102908891427, 0.00021239273302, 0.00055032204951, 0.00006223239777, 10.98276876157178, 12.84046730120857, 0.00102905261219, 0.00021238513409, 0.00055032097897, 0.00006223230795, 10.97552119311514, 12.83321973275193, 0.00000000000000, 0.00021239273302, 0.00000000000000, 0.00006223239777, 0.00000000000000, 12.84046730120857, 0.00000000000000, 0.00021238513409, 0.00000000000000, 0.00006223230795, 0.00000000000000, 12.83321973275193, 0.00080130226513, 0.00020443270233, 0.00017235183623, -0.00001780855746, 0.00004520672155, -0.00001760945997, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.988, 1.435, -0.202698, 0.450953
  64,   58,   60,    0, 284.27945667189954, 0.00001767774625, -2.54649762432930, 0.00002405857239, 0.00313945788516, 0.00033489389510, 0.00281522459204, 0.00017902795187, 4438.42724163440835, 0.10606567250985, 2821.20925044330806, 0.14435138795059, 0.00082671096331, 0.00005667954158, 0.00070513611117, 0.00004159258529, 177.45741787788202, 17.54923249991445, 0.00082671056343, 0.00005667953705, 0.00070513087614, 0.00004159225967, 177.44749731489463, 17.53931193692705, 0.00029214187933, 0.00005667954158, 0.00014167028618, 0.00004159258529, 84.62576470556537, 17.54923249991445, 0.00029213977000, 0.00005667953705, 0.00014167018877, 0.00004159225967, 84.61584414257797, 17.53931193692705, 0.00317918555621, 0.00026320809599, 0.00017543038120, -0.00001436165803, 0.00008037169027, -0.00000729997510, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.075, 0.256, -0.223292, -0.046446
  65,   59,   61,    0, 284.26812698790741, 0.00004909562824, -2.66492034988814, 0.00007784884927, 0.00116652461924, 0.00033158702882, 0.00105877433612, 0.00017288586757, 4506.20539738720890, 0.29457129624125, 2110.66240603443111, 0.46709116746876, 0.00097745378027, 0.00020311560086, 0.00058922519574, 0.00007560428907, 152.36877291248635, 16.34246444064734, 0.00097744411446, 0.00020311533709, 0.00058922365279, 0.00007560344161, 152.35786452337015, 16.33155605153114, 0.00059513049090, 0.00020311560086, 0.00000000000000, 0.00007560428907, 140.81289001469653, 16.34246444064734, 0.00059512359073, 0.00020311533709, 0.00000000000000, 0.00007560344161, 140.80198162558034, 16.33155605153114, 0.00091936227850, 0.00022709296384, 0.00017725391081, 0.00001154454003, 0.00005044571299, 0.00001260360114, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.296, 0.952, -0.234622, -0.164869
  66,   60,   62,    0, 284.25890012394314, 0.00006281590078, -2.34218217322182, 0.00009916169701, 0.00095851373468, 0.00031463535854, 0.00089171544141, 0.00016133658682, 4561.86621996750546, 0.37689198914901, 4047.07879674466358, 0.59496792840946, 0.00105957828533, 0.00026774422179, 0.00053030556359, 0.00006869929514, 30.42204418815130, 14.01504750208137, 0.00105956742060, 0.00026774238690, 0.00053030419400, 0.00006869888411, 30.41207907309831, 14.00508238702838, 0.00074460121882, 0.00026774422179, 0.00000000000000, 0.00006869929514, 39.07115072253820, 14.01504750208137, 0.00074459257369, 0.00026774238690, 0.00000000000000, 0.00006869888411, 39.06118560748521, 14.00508238702838, 0.00067853964715, 0.00017987185692, 0.00017319105973, -0.00000471352450, 0.00001368459925, -0.00000473503633, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 1.024, 1.203, -0.243849, 0.157869
  67,   61,   63,    0, 284.25333959646758, 0.00003725625118, -2.46844787068399, 0.00004602514584, 0.00697648987532, 0.00070899635804, 0.00236061388988, 0.00018517238466, 4595.06280019096266, 0.22353539124898, 3289.47955490523054, 0.27615083467034, 0.00133380930405, 0.00010843296427, 0.00115825463155, 0.00008766757227, 3.01961889588455, 24.94896713989212, 0.00133380889962, 0.00010843266908, 0.00115824385337, 0.00008766696858, 3.00887742245743, 24.93822566646500, 0.00105954409302, 0.00010843296427, 0.00096058086865, 0.00008766757227, 10.97054906747676, 24.94896713989212, 0.00105954310163, 0.00010843266908, 0.00096057253750, 0.00008766696858, 10.95980759404964, 24.93822566646500, 0.00643313129634, 0.00032991800129, 0.00017475329514, 0.00000566041354, 0.00010113760072, 0.00000810242818, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.356, 0.215, -0.249409, 0.031604
  68,   62,   64,    0, 284.24401199377883, 0.00010180384017, -2.67754041776584, 0.00011523832110, 0.00414642300691, 0.00091485415204, 0.00116654737248, 0.00020542482715, 4650.72160755456298, 0.61081682098472, 2034.91519492146813, 0.69142661346124, 0.00163163549187, 0.00031115837020, 0.00113877045227, 0.00018517354739, 142.50501587882869, 25.70181483858831, 0.00163161339607, 0.00031115826132, 0.00113876882218, 0.00018517083943, 142.49292936727636, 25.68972832703597, 0.00144536059580, 0.00031115837020, 0.00089146300423, 0.00018517354739, 137.30383085418720, 25.70181483858831, 0.00144534001742, 0.00031115826132, 0.00089146234809, 0.00018517083943, 137.29174434263484, 25.68972832703597, 0.07869490924968, 0.00059479167958, 0.00020193202363, 0.00000130327760, 0.00014339068730, -0.00000023520731, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -3.592, 0.728, -0.258737, -0.177489
  69,   62,   65,    0, 284.24395087272433, 0.00000203621257, -2.67606686375213, 0.00000324599906, 0.03009537913595, 0.00039363388238, 0.02630545959252, 0.00020588128294, 4651.08979482541326, 0.01221715051985, 2043.75640458235898, 0.01947590274923, 0.00087271800351, 0.00000764605538, 0.00068528001290, 0.00000479122433, 178.20303193711524, 1.48960040819883, 0.00087271349761, 0.00000764602199, 0.00068527334098, 0.00000479117387, 178.19094921209933, 1.47751768318290, 0.00031548723422, 0.00000764605538, 0.00023760121573, 0.00000479122433, 6.95551451028746, 1.48960040819883, 0.00031548624473, 0.00000764602199, 0.00023759842086, 0.00000479117387, 6.94343178527153, 1.47751768318290, 0.07869490924968, 0.00059479167958, 0.00020193202363, 0.00000130327760, 0.00014339068730, -0.00000023520731, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.253, 0.049, -0.258798, -0.176015
  70,   62,   64,    0, 284.24425057373389, 0.00000111795250, -2.67843585729488, 0.00000187591016, 0.04533006382504, 0.00036183701603, 0.04357328982923, 0.00020123743814, 4649.29057266058953, 0.00670764646374, 2029.54286530290983, 0.01125540654709, 0.00084153693367, 0.00000442365576, 0.00064622078016, 0.00000262210230, 176.23639583300746, 0.81334698880136, 0.00084153205848, 0.00000442363518, 0.00064621482837, 0.00000262207518, 176.22431642986055, 0.80126758565445, 0.00021224892502, 0.00000442365576, 0.00007400722525, 0.00000262210230, 173.12712433919106, 0.81334698880136, 0.00021224752535, 0.00000442363518, 0.00007400660291, 0.00000262207518, 173.11504493604414, 0.80126758565445, 0.07869490924968, 0.00059479167958, 0.00020193202363, 0.00000130327760, 0.00014339068730, -0.00000023520731, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.209, 0.045, -0.258498, -0.178384
  71,   63,   66,    0, 284.24125733193210, 0.00005477614393, -2.34201783008003, 0.00006670160163, 0.00091454628942, 0.00030310807030, 0.00092981441501, 0.00017500010822, 4667.63369206454627, 0.32865344416503, 4048.04450606142427, 0.40020808920988, 0.00081456572241, 0.00017434512670, 0.00063120591268, 0.00010446515701, 147.18644346678508, 33.57462856841212, 0.00081456571268, 0.00017434310227, 0.00063119695721, 0.00010446488666, 147.17575811229943, 33.56394321392648, 0.00000000000000, 0.00017434512670, 0.00000000000000, 0.00010446515701, 0.00000000000000, 33.57462856841212, 0.00000000000000, 0.00017434310227, 0.00000000000000, 0.00010446488666, 0.00000000000000, 33.56394321392648, 0.00071331779924, 0.00019261228903, 0.00017788534751, -0.00000704203148, 0.00001976507883, -0.00000705269667, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.326, 1.414, -0.261492, 0.158034
  72,   64,   67,    0, 284.24144381184766, 0.00003091283909, -2.08751685202835, 0.00008541788255, 0.00105205673558, 0.00031069569853, 0.00104968001086, 0.00017072528428, 4666.78488841473336, 0.18547509199077, 5575.03038609682153, 0.51249401556503, 0.00094990560974, 0.00020268799630, 0.00055156811615, 0.00006838067939, 7.52639287826328, 15.16520626994764, 0.00094987720036, 0.00020268127999, 0.00055156458811, 0.00006838046283, 7.51687475724509, 15.15568814892945, 0.00000000000000, 0.00020268799630, 0.00000000000000, 0.00006838067939, 0.00000000000000, 15.16520626994764, 0.00000000000000, 0.00020268127999, 0.00000000000000, 0.00006838046283, 0.00000000000000, 15.15568814892945, 0.00081148150918, 0.00018306601288, 0.00018022811855, -0.00000632157753, 0.00001328745475, -0.00000631232888, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.757, 0.978, -0.261305, 0.412535
  73,   65,   68,    0, 284.23928231296679, 0.00001382210191, -2.30588343759087, 0.00002727891873, 0.00324913313010, 0.00034057477745, 0.00301885152407, 0.00018380280677, 4679.51420896400759, 0.08293173198969, 4264.84746328205074, 0.16367257433961, 0.00089279573999, 0.00006429206109, 0.00063017667702, 0.00003243977672, 2.75522407122435, 8.32320094478193, 0.00089278993996, 0.00006429154235, 0.00063017050140, 0.00003243950987, 2.74462400597193, 8.31260087952951, 0.00000000000000, 0.00006429206109, 0.00000000000000, 0.00003243977672, 0.00000000000000, 8.32320094478193, 0.00000000000000, 0.00006429154235, 0.00000000000000, 0.00003243950987, 0.00000000000000, 8.31260087952951, 0.00317978374950, 0.00027431702581, 0.00018476937839, -0.00003781879786, 0.00006488105282, -0.00003476486381, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.945, 0.295, -0.263467, 0.194168
  74,   66,   69,    0, 284.23803807383780, 0.00002749732417, -2.48231906944195, 0.00004788970199, 0.00187222168128, 0.00034752906199, 0.00164305968357, 0.00018161241969, 4686.76921475193285, 0.16498218097228, 3206.23442122991537, 0.28733820200670, 0.00089227446932, 0.00011295824396, 0.00066756216780, 0.00006442533140, 4.02088335741011, 17.77309005422232, 0.00089227429168, 0.00011295808027, 0.00066755515758, 0.00006442473543, 4.00941887490220, 17.76162557171440, 0.00038155464938, 0.00011295824396, 0.00014476321402, 0.00006442533140, 19.28584801495675, 17.77309005422232, 0.00038155402069, 0.00011295808027, 0.00014476190357, 0.00006442473543, 19.27438353244883, 17.76162557171440, 0.00155946385794, 0.00023274729417, 0.00017912637850, -0.00003840890713, 0.00004782241740, -0.00003694943371, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 1.886, 0.783, -0.264711, 0.017732
  75,   67,   70,    0, 284.22631387309923, 0.00000591550348, -2.05035022999610, 0.00000998518406, 0.03818364055566, 0.00153320281192, 0.03441790747609, 0.00081676988398, 4757.54211830236181, 0.03549260740721, 5798.00522774941328, 0.05990925944360, 0.00087237152772, 0.00002354937209, 0.00066480062152, 0.00001386896565, 176.08823254326293, 4.04191471860404, 0.00087234699094, 0.00002354858654, 0.00066479111724, 0.00001386883998, 176.07834245616385, 4.03202463150495, 0.00031285366780, 0.00002354937209, 0.00017268872642, 0.00001386896565, 173.74221929927882, 4.04191471860404, 0.00031284538872, 0.00002354858654, 0.00017268597034, 0.00001386883998, 173.73232921217974, 4.03202463150495, 0.04154421603121, 0.00134487315864, 0.00080850272207, 0.00044516794151, 0.00021242373623, 0.00048537060502, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.679, 0.040, -0.276435, 0.449701
  76,   68,   71,    0, 284.21968526601859, 0.00002004542883, -2.95262863046926, 0.00002175169590, 0.00315303690838, 0.00033459685884, 0.00277821068343, 0.00017734308666, 4796.12051697704192, 0.12027110668016, 384.38242641116756, 0.13050610518136, 0.00078702252563, 0.00005126012469, 0.00075383649153, 0.00004716098132, 174.20290517131585, 61.45300588821758, 0.00078699503285, 0.00005126011674, 0.00075383012856, 0.00004715894312, 174.18832448412650, 61.43842520102823, 0.00000000000000, 0.00005126012469, 0.00000000000000, 0.00004716098132, 0.00000000000000, 61.45300588821758, 0.00000000000000, 0.00005126011674, 0.00000000000000, 0.00004715894312, 0.00000000000000, 61.43842520102823, 0.00305452130730, 0.00027937973151, 0.00017239594308, -0.00001132602574, 0.00006976451550, -0.00000691569585, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.720, 0.331, -0.283064, -0.452577
  77,   69,   72,    0, 284.21808869372563, 0.00001772254596, -2.04759915763262, 0.00004540211027, 0.00143786596103, 0.00025968908675, 0.00166851854583, 0.00015661743566, 4806.86393943252915, 0.10633395615487, 5814.50061617242955, 0.27240417061694, 0.00087371705235, 0.00010882071526, 0.00051560491716, 0.00003647492673, 11.41855599018284, 8.80544140959992, 0.00087368381621, 0.00010881672597, 0.00051560210082, 0.00003647467708, 11.40838528907807, 8.79527070849515, 0.00000000000000, 0.00010882071526, 0.00000000000000, 0.00003647492673, 0.00000000000000, 8.80544140959992, 0.00000000000000, 0.00010881672597, 0.00000000000000, 0.00003647467708, 0.00000000000000, 8.79527070849515, 0.00125775614812, 0.00021695951692, 0.00017181671865, -0.00000008489236, 0.00003009564716, 0.00000076158619, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.185, 0.821, -0.284660, 0.452452
  78,   70,   73,    0, 284.20683984423084, 0.00007737094981, -2.04222272468740, 0.00005185858956, 0.01427032555996, 0.00125527404548, 0.00212751454159, 0.00016412905945, 4874.31902035449002, 0.46421952284881, 5846.74328906282335, 0.31114159629870, 0.00232342836569, 0.00018978349921, 0.00150915313344, 0.00010995881083, 110.09380729886198, 10.22276593105993, 0.00232342322327, 0.00018977618652, 0.00150908819880, 0.00010995807308, 110.08326244071128, 10.21222107290924, 0.00222471189699, 0.00018978349921, 0.00128499945552, 0.00010995881083, 108.50351498042070, 10.22276593105993, 0.00222470569858, 0.00018977618652, 0.00128494490166, 0.00010995807308, 108.49297012227001, 10.21222107290924, 0.02792524459413, 0.00055097537037, 0.00018807574816, -0.00001044629153, 0.00019008242816, -0.00000474614490, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.796, 0.443, -0.295909, 0.457829
  79,   70,   73,    0, 284.20576725562012, 0.00000350260352, -2.04214258760122, 0.00000541901443, 0.01558457645776, 0.00035513811258, 0.01413054576903, 0.00019052033651, 4880.75046713694519, 0.02101533888424, 5847.22264471666858, 0.03251304835545, 0.00085135593100, 0.00001279869395, 0.00067721442795, 0.00000818910659, 174.27016823104319, 2.67867019155890, 0.00085133241033, 0.00001279826114, 0.00067720242624, 0.00000818901210, 174.25958555739885, 2.66808751791457, 0.00025962208298, 0.00001279869395, 0.00020180847705, 0.00000818910659, 147.43403724508275, 2.67867019155890, 0.00025962006250, 0.00001279826114, 0.00020180089585, 0.00000818901210, 147.42345457143841, 2.66808751791457, 0.02792524459413, 0.00055097537037, 0.00018807574816, -0.00001044629153, 0.00019008242816, -0.00000474614490, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.914, 0.067, -0.296982, 0.457909
  80,   71,   74,    0, 284.20680715338005, 0.00000393802868, -2.56588367140858, 0.00000641092997, 0.01084821633942, 0.00030056399440, 0.01044283266254, 0.00016753732492, 4873.86260743029470, 0.02362785644099, 2704.80695724856423, 0.03846555509364, 0.00083410232479, 0.00001511127403, 0.00065104103134, 0.00000924939074, 176.81749272502523, 2.95902447069753, 0.00083410146544, 0.00001511126814, 0.00065103260479, 0.00000924926510, 176.80424443861284, 2.94577618428514, 0.00018019937932, 0.00001511127403, 0.00010887349709, 0.00000924939074, 177.92936456748811, 2.95902447069753, 0.00018019921839, 0.00001511126814, 0.00010887207297, 0.00000924926510, 177.91611628107572, 2.94577618428514, 0.01124692751875, 0.00032927662858, 0.00016791139205, 0.00001048782451, 0.00010420880426, 0.00002494717410, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.235, 0.141, -0.295942, -0.065832
  81,   72,   75,    0, 284.17768616535324, 0.00017564676913, -2.79015081995134, 0.00010025501216, 0.00520926693531, 0.00109626335028, 0.00091750390245, 0.00016584646160, 5048.05410051764829, 1.05386371242996, 1359.17019816482161, 0.60152231748929, 0.00214666382830, 0.00041496775075, 0.00138260715580, 0.00023369265985, 95.62678940354185, 23.42035000303688, 0.00214662343371, 0.00041496655924, 0.00138259324599, 0.00023368658241, 95.61096631742987, 23.40452691692491, 0.00204710903704, 0.00041496775075, 0.00111974900717, 0.00023369265985, 94.87752822292563, 23.42035000303688, 0.00204707125545, 0.00041496655924, 0.00111973733729, 0.00023368658241, 94.86170513681365, 23.40452691692491, 0.00164308565339, 0.00026953024769, 0.00018154519785, 0.00000288283400, 0.00007897653995, 0.00000308944527, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -2.235, 1.871, -0.325063, -0.290099
  82,   73,   76,    0, 284.17495429735567, 0.00000747670077, -1.99108262695656, 0.00001140003478, 0.00630473009752, 0.00031931568245, 0.00604503890545, 0.00017796507679, 5065.56972649457111, 0.04485947043665, 6153.52754476298651, 0.06839751033498, 0.00082153782760, 0.00002684922588, 0.00066366004402, 0.00001760000697, 178.69242669804353, 6.19712210476214, 0.00082150638798, 0.00002684802780, 0.00066364841138, 0.00001759981031, 178.68103791843839, 6.18573332515699, 0.00017854467704, 0.00002684922588, 0.00009045843769, 0.00001760000697, 65.33332087334048, 6.19712210476214, 0.00017853759908, 0.00002684802780, 0.00009045697636, 0.00001759981031, 65.32193209373533, 6.18573332515699, 0.00635167777684, 0.00030295691409, 0.00017766881501, -0.00000412012696, 0.00014103598369, 0.00001301749671, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.265, 0.150, -0.327795, 0.508969
  83,   74,   77,    0, 284.17094550738460, 0.00005225195005, -2.15258782186802, 0.00003684914613, 0.00273500711323, 0.00045831193078, 0.00167811683264, 0.00018783873458, 5089.40466985174135, 0.31350645704561, 5184.51774986974033, 0.22109080505062, 0.00101940950250, 0.00012306996359, 0.00083576552090, 0.00008673751509, 88.41155068709631, 25.66336188393721, 0.00101939143206, 0.00012306605366, 0.00083575097584, 0.00008673722376, 88.39908817403301, 25.65089937087392, 0.00079188037525, 0.00012306996359, 0.00018800057640, 0.00008673751509, 87.69587534370648, 25.66336188393721, 0.00079186599072, 0.00012306605366, 0.00018799738705, 0.00008673722376, 87.68341283064318, 25.65089937087392, 0.00245606316990, 0.00025979867268, 0.00017499037494, -0.00001375437205, 0.00012752304610, -0.00000410219491, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.919, 0.735, -0.331803, 0.347464
  84,   75,   78,    0, 284.14144673618347, 0.00006370013059, -2.18956912406192, 0.00007853007735, 0.00786279527982, 0.00085285971123, 0.00191638280176, 0.00016894299430, 5266.21615693830518, 0.38219319276103, 4962.58694136618578, 0.47117354876330, 0.00218048726248, 0.00022644980448, 0.00098364355656, 0.00007360972594, 142.40190210371071, 7.62671907460095, 0.00218048704521, 0.00022644544479, 0.00098360968811, 0.00007360860119, 142.38809863814959, 7.61291560903982, 0.00204324797764, 0.00022644980448, 0.00068697770861, 0.00007360972594, 140.59008171428482, 7.62671907460095, 0.00204324794307, 0.00022644544479, 0.00068695399803, 0.00007360860119, 140.57627824872370, 7.61291560903982, 0.00809410719172, 0.00057706736673, 0.00018089344667, 0.00001544018960, 0.00020987669996, 0.00003121907866, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.524, 0.350, -0.361302, 0.310482
  85,   76,   79,    0, 284.13580673522614, 0.00002650586480, -2.86399398651342, 0.00007385664760, 0.00060620905546, 0.00021198175986, 0.00084876510185, 0.00014400850803, 5298.88826635844362, 0.15903187815064, 916.05235381507214, 0.44313096837530, 0.00077660160218, 0.00017416887969, 0.00048076835783, 0.00006171132529, 3.31304289759106, 16.88179040522890, 0.00077658774006, 0.00017416732569, 0.00048075740208, 0.00006170936807, 3.29470880862814, 16.86345631626599, 0.00000000000000, 0.00017416887969, 0.00000000000000, 0.00006171132529, 0.00000000000000, 16.88179040522890, 0.00000000000000, 0.00017416732569, 0.00000000000000, 0.00006170936807, 0.00000000000000, 16.86345631626599, 0.00056322125108, 0.00027268989658, 0.00016678530665, -0.00004243757212, 0.00000960433681, -0.00004240295311, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.402, 0.672, -0.366942, -0.363943
