# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T16:14:40.876333
# ImageFile=./VLASS2.1.se.T08t09.J055420-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:20.04905 -08.30.00.2286"
# RestoringBeam="3.08arcsec 2.03arcsec -4.63deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055420-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   56,    0, 88.28067564914160, 0.00002367707867, -8.49717699301753, 0.00006774302524, 0.00058542318131, 0.00018856456810, 0.00080667862263, 0.00012605174182, 4897.21707627877913, 0.14206021934188, 3116.61695733732904, 0.40645825972335, 0.00076408158569, 0.00016033316621, 0.00045873951543, 0.00005338006795, 173.93189180066386, 14.78735749006808, 0.00076408148684, 0.00016033301417, 0.00045873330532, 0.00005337938903, 173.88714133870849, 14.74260702811271, 0.00000000000000, 0.00016033316621, 0.00000000000000, 0.00005338006795, 0.00000000000000, 14.78735749006808, 0.00000000000000, 0.00016033301417, 0.00000000000000, 0.00005337938903, 0.00000000000000, 14.74260702811271, 0.00047628487958, 0.00015066305577, 0.00014593107335, -0.00000036438612, 0.00000536263451, -0.00000034904016, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.621, 0.930, -0.302862, 0.002887
  59,   58,   57,    0, 88.24771019018152, 0.00004924039494, -8.77866804246578, 0.00007781402226, 0.00127958537098, 0.00036066983408, 0.00093816349335, 0.00016710092109, 5091.34886605426618, 0.29543722834675, 1427.51673224403999, 0.46687873177262, 0.00092799190074, 0.00018514385324, 0.00070988755006, 0.00011288209897, 169.64384499236152, 31.11220656348328, 0.00092797612178, 0.00018514372460, 0.00070987930885, 0.00011287894763, 169.59259187052123, 31.06095344164298, 0.00045245502218, 0.00018514385324, 0.00033240142829, 0.00011288209897, 110.12426439777802, 31.11220656348328, 0.00045244358405, 0.00018514372460, 0.00033240032072, 0.00011287894763, 110.07301127593773, 31.06095344164298, 0.00091995530368, 0.00020328654504, 0.00015950867964, -0.00000527033217, 0.00004884478767, -0.00000444082980, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.940, 1.821, -0.335828, -0.278605
  60,   59,   58,    0, 88.23204312391324, 0.00002163610440, -8.10385896966320, 0.00006138429498, 0.00179805010662, 0.00030914250550, 0.00132918866935, 0.00014016696317, 5187.89453792701352, 0.12981389450191, 5476.26161979419794, 0.36829707794430, 0.00107583092312, 0.00014482196373, 0.00060732352582, 0.00005017042301, 176.30553307290782, 9.87419964231402, 0.00107580818852, 0.00014481750458, 0.00060731064863, 0.00005016984384, 176.25598323954250, 9.82464980894869, 0.00065346201728, 0.00014482196373, 0.00022209098651, 0.00005017042301, 177.27113323797172, 9.87419964231402, 0.00065344774210, 0.00014481750458, 0.00022208643589, 0.00005016984384, 177.22158340460641, 9.82464980894869, 0.00168106761094, 0.00021664341999, 0.00014026432473, -0.00000369848385, 0.00004320968947, -0.00000303264073, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.890, 0.794, -0.351495, 0.396205
  61,   60,   59,    0, 88.22713109747244, 0.00003553770944, -8.37514416396895, 0.00002736398790, 0.00593706826878, 0.00057114421463, 0.00270459086754, 0.00018759412826, 5215.62080158906156, 0.21322225708540, 3848.54283043690566, 0.16418348989999, 0.00117473776951, 0.00008850929679, 0.00090254604882, 0.00005763107734, 115.46263317490151, 12.67989992948374, 0.00117472520838, 0.00008850876386, 0.00090253646840, 0.00005763019636, 115.41072189758535, 12.62798865216758, 0.00099843190985, 0.00008850929679, 0.00038450489457, 0.00005763107734, 103.04921464813083, 12.67989992948374, 0.00099841677136, 0.00008850876386, 0.00038450253168, 0.00005763019636, 102.99730337081466, 12.62798865216758, 0.01926586834159, 0.00038520301992, 0.00017450372980, -0.00001149698710, 0.00010924553499, -0.00001891307693, M   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -2.047, 0.292, -0.356407, 0.124919
  62,   60,   59,    0, 88.22762330090873, 0.00000268341354, -8.37548788584049, 0.00000557350008, 0.01394371344546, 0.00031118201435, 0.01344134213639, 0.00017129800081, 5212.69726571720730, 0.01610015553208, 3846.48318946339032, 0.03344093178521, 0.00085764073961, 0.00001319704348, 0.00058421165663, 0.00000616620971, 173.25500041868199, 1.64741701330393, 0.00085763986409, 0.00001319700729, 0.00058419984320, 0.00000616609563, 173.20315872103481, 1.59557531565674, 0.00017583988049, 0.00001319704348, 0.00000000000000, 0.00000616620971, 114.74395487176130, 1.64741701330393, 0.00017583795759, 0.00001319700729, 0.00000000000000, 0.00000616609563, 114.69211317411411, 1.59557531565674, 0.01926586834159, 0.00038520301992, 0.00017450372980, -0.00001149698710, 0.00010924553499, -0.00001891307693, M   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.264, 0.094, -0.355914, 0.124576
  63,   61,   60,    0, 88.22690152524541, 0.00001594156954, -8.70393187443089, 0.00003620513722, 0.00204550363736, 0.00028366363845, 0.00194216984459, 0.00015405012420, 5215.16017411809298, 0.09564742841081, 1875.81932797492277, 0.21722952816978, 0.00087789523121, 0.00008525690136, 0.00057944459472, 0.00003753831322, 0.28446360796761, 9.35524644640138, 0.00087788974201, 0.00008525663070, 0.00057943357569, 0.00003753748383, 0.23049484419579, 9.30127768262955, 0.00025695342189, 0.00008525690136, 0.00000000000000, 0.00003753831322, 33.75107352020358, 9.35524644640138, 0.00025695339577, 0.00008525663070, 0.00000000000000, 0.00003753748383, 33.69710475643176, 9.30127768262955, 0.00190189726498, 0.00022386122710, 0.00015710845764, 0.00001508253263, 0.00006616003520, 0.00001710261677, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.367, 0.292, -0.356636, -0.203868
  64,   62,   61,    0, 88.22141134926225, 0.00006144702831, -8.37184506562597, 0.00006417002498, 0.00223454587110, 0.00048117102079, 0.00117689960599, 0.00017638736419, 5249.59085645432879, 0.36867495286958, 3868.30589574377973, 0.38501919691070, 0.00106255197019, 0.00017111041527, 0.00086305770321, 0.00012038425096, 41.36617900961929, 33.27180213372290, 0.00106253405643, 0.00017110801623, 0.00086305322551, 0.00012038328463, 41.31345527269241, 33.21907839679601, 0.00083545175934, 0.00017111041527, 0.00035498901397, 0.00012038425096, 64.34024134760512, 33.27180213372290, 0.00083543354431, 0.00017110801623, 0.00035498892718, 0.00012038328463, 64.28751761067822, 33.21907839679601, 0.00873808359297, 0.00034899568400, 0.00016328619677, 0.00003763283894, 0.00008438358782, 0.00004779662777, M   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.226, 0.613, -0.362126, 0.128218
  65,   62,   61,    0, 88.22073508876041, 0.00000598556689, -8.37159626177395, 0.00001222833876, 0.00615440875821, 0.00029687066231, 0.00580260277154, 0.00016109688090, 5253.60647799359049, 0.03591264885363, 3869.79496078160400, 0.07336987134779, 0.00086755485506, 0.00002903243719, 0.00059048211092, 0.00001360030899, 171.75671733028906, 3.52975922909171, 0.00086755410846, 0.00002903233792, 0.00059046955176, 0.00001360005453, 171.70389669954614, 3.47693859834879, 0.00022809778919, 0.00002903243719, 0.00000000000000, 0.00001360030899, 124.62112500439481, 3.52975922909171, 0.00022809606506, 0.00002903233792, 0.00000000000000, 0.00001360005453, 124.56830437365188, 3.47693859834879, 0.00873808359297, 0.00034899568400, 0.00016328619677, 0.00003763283894, 0.00008438358782, 0.00004779662777, M   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.225, 0.217, -0.362803, 0.128467
  66,   63,   62,    0, 88.10645992484370, 0.00000698999224, -8.49470374461046, 0.00001560865402, 0.00421674448898, 0.00026004709922, 0.00411745924484, 0.00014396452498, 5931.03128811891111, 0.04193840483143, 3130.41638389648097, 0.09365198031517, 0.00086091604446, 0.00003676007557, 0.00057455616087, 0.00001645012685, 1.07001052900416, 4.25325615794200, 0.00086091602125, 0.00003676006685, 0.00057453669132, 0.00001644957286, 0.99953903904120, 4.18278466797904, 0.00022591966841, 0.00003676007557, 0.00000000000000, 0.00001645012685, 43.32308440001334, 4.25325615794200, 0.00022591598879, 0.00003676006685, 0.00000000000000, 0.00001644957286, 43.25261291005038, 4.18278466797904, 0.00413060050667, 0.00022299641584, 0.00014755105076, 0.00001068874917, 0.00007064669626, 0.00001668729237, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.796, 0.215, -0.477078, 0.005360
  67,   64,   63,    0, 88.09894193689482, 0.00001402442633, -8.92991738268091, 0.00004114293116, 0.00197275463552, 0.00026847095961, 0.00180126883326, 0.00013944444675, 5972.29744885426408, 0.08414306217227, 519.10550131725142, 0.24685083796855, 0.00096053689930, 0.00009699925918, 0.00055072966125, 0.00003268356945, 177.10224992878369, 7.23882085813942, 0.00096050668954, 0.00009699726809, 0.00055071223618, 0.00003268217832, 177.02702741544994, 7.16359834480566, 0.00000000000000, 0.00009699925918, 0.00000000000000, 0.00003268356945, 0.00000000000000, 7.23882085813942, 0.00000000000000, 0.00009699726809, 0.00000000000000, 0.00003268217832, 0.00000000000000, 7.16359834480566, 0.00180006759278, 0.00022088022766, 0.00014455348719, -0.00000537721417, 0.00010353768448, 0.00000362998071, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.504, 0.337, -0.484596, -0.429854
  68,   65,   64,    0, 88.09057982054978, 0.00002307492331, -8.06101876569476, 0.00004581869916, 0.00135180123937, 0.00026869444461, 0.00139311887407, 0.00015499260227, 6028.48648367202259, 0.13844423062616, 5732.38051852225362, 0.27490426224712, 0.00081517315551, 0.00010827408900, 0.00057495501898, 0.00005358025648, 174.55998600801342, 15.09504519246701, 0.00081515428420, 0.00010826909528, 0.00057493060896, 0.00005357921251, 174.49085920530945, 15.02591838976304, 0.00000000000000, 0.00010827408900, 0.00000000000000, 0.00005358025648, 0.00000000000000, 15.09504519246701, 0.00000000000000, 0.00010826909528, 0.00000000000000, 0.00005357921251, 0.00000000000000, 15.02591838976304, 0.00121955146290, 0.00019048261009, 0.00015978167357, -0.00001708104355, 0.00001214314671, -0.00001704109673, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.056, 0.776, -0.492958, 0.439045
  69,   66,   65,    0, 88.08607520916986, 0.00002017630917, -8.20653667297801, 0.00007597429070, 0.00241151445341, 0.00037118998003, 0.00146568397493, 0.00014373604840, 6054.17356904770804, 0.12105216644417, 4859.25765203327501, 0.45584007532294, 0.00134194445412, 0.00018018258082, 0.00059219848968, 0.00004241698107, 173.05094044829272, 7.27833247650832, 0.00134193356212, 0.00018017916738, 0.00059217367493, 0.00004241566293, 172.97993238208079, 7.20732441029640, 0.00103499933601, 0.00018018258082, 0.00017429074956, 0.00004241698107, 172.10772102218201, 7.27833247650832, 0.00103499155423, 0.00018017916738, 0.00017428334208, 0.00004241566293, 172.03671295597010, 7.20732441029640, 0.00224806202980, 0.00022789288136, 0.00014914287021, -0.00000029035442, 0.00007500367064, 0.00000297394467, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.905, 0.383, -0.497462, 0.293527
  70,   67,   66,    0, 88.07296720112791, 0.00001660579059, -8.31227509971970, 0.00004892088934, 0.00094877427587, 0.00020989768770, 0.00123316907336, 0.00013577193463, 6131.20110280594508, 0.09963023914355, 4224.73209908044919, 0.29352396950032, 0.00078580168058, 0.00011520076671, 0.00047290849264, 0.00003910294445, 0.00595257083182, 10.57794394468749, 0.00078579750139, 0.00011519942600, 0.00047289009243, 0.00003910167010, 179.93214161023985, 10.50413298409551, 0.00000000000000, 0.00011520076671, 0.00000000000000, 0.00003910294445, 0.00000000000000, 10.57794394468749, 0.00000000000000, 0.00011519942600, 0.00000000000000, 0.00003910167010, 0.00000000000000, 10.50413298409551, 0.00081928179630, 0.00015891013778, 0.00015391914349, -0.00000151953896, 0.00002473534369, -0.00000134312234, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.018, 0.751, -0.510570, 0.187788
  71,   68,   67,    0, 88.06892165442709, 0.00000493137109, -8.66106341922998, 0.00001219101357, 0.00519935130466, 0.00024941948230, 0.00532877710569, 0.00014137893488, 6152.44451434065195, 0.02958692078376, 2131.97555103062314, 0.07314584983792, 0.00086108741938, 0.00002873504079, 0.00054729790822, 0.00001154445716, 177.34440837355490, 2.94498135937993, 0.00086108291035, 0.00002873496021, 0.00054727702893, 0.00001154398865, 177.26691429041847, 2.86748727624349, 0.00000000000000, 0.00002873504079, 0.00000000000000, 0.00001154445716, 0.00000000000000, 2.94498135937993, 0.00000000000000, 0.00002873496021, 0.00000000000000, 0.00001154398865, 0.00000000000000, 2.86748727624349, 0.00519291563475, 0.00021060407868, 0.00014780442871, -0.00000245722708, 0.00004816965884, -0.00000378773075, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.109, 0.206, -0.514616, -0.161000
  72,   69,   68,    0, 88.06296582427917, 0.00000750373959, -8.34385675526661, 0.00001717703053, 0.00408433245509, 0.00027028766304, 0.00392584653791, 0.00014784273101, 6190.32720194373178, 0.04502045389115, 4035.16421436751534, 0.10306187099118, 0.00087465844752, 0.00004047666432, 0.00057451187378, 0.00001760621917, 177.71963376700469, 4.44275752817950, 0.00087465603533, 0.00004047643077, 0.00057448811882, 0.00001760554421, 177.64409319575196, 4.36721695692677, 0.00020771849506, 0.00004047666432, 0.00004518168527, 0.00001760621917, 23.98460689081340, 4.44275752817950, 0.00020771459194, 0.00004047643077, 0.00004518054145, 0.00001760554421, 23.90906631956068, 4.36721695692677, 0.00412594937541, 0.00023122616805, 0.00015132431872, 0.00000781515246, 0.00008193200483, 0.00001975623854, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.946, 0.198, -0.520572, 0.156207
