# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-02T08:54:56.675212
# ImageFile=./VLASS2.1.se.T10t01.J001800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:17:59.99967 -00.30.00.1712"
# RestoringBeam="2.86arcsec 2.12arcsec -1.50deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   55,    0, 4.34864297513847, 0.00002032189273, -0.52046316035268, 0.00004120171312, 0.00297183202373, 0.00036271253326, 0.00191964331012, 0.00015255856403, 4008.09541436066320, 0.12193093094496, 2977.49592986755943, 0.24721026307511, 0.00104424730458, 0.00009738166758, 0.00069573185324, 0.00004711944301, 174.37542059191676, 9.86949077987619, 0.00104424710798, 0.00009738166708, 0.00069572951271, 0.00004711927587, 174.37404595027118, 9.86811613823061, 0.00067881332532, 0.00009738166758, 0.00036476527580, 0.00004711944301, 170.80168676052196, 9.86949077987619, 0.00067881312194, 0.00009738166708, 0.00036476408929, 0.00004711927587, 170.80031211887638, 9.86811613823061, 0.00285236375791, 0.00022374320864, 0.00014593148080, 0.00000936035576, 0.00009686316480, 0.00001635404260, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.337, 0.557, -0.151356, -0.020416
  59,   56,   56,    0, 4.34084203549782, 0.00003177246438, -0.45739184269773, 0.00005680568170, 0.00037035108530, 0.00013220804075, 0.00064987674032, 0.00010015495905, 4054.90791943860677, 0.19063405067969, 3355.92270260376199, 0.34083399576831, 0.00067750228704, 0.00014705693561, 0.00039474228208, 0.00004319384145, 154.24199900305410, 13.42441076534532, 0.00067750218946, 0.00014705679783, 0.00039474070667, 0.00004319370332, 154.24072870670426, 13.42314046899549, 0.00000000000000, 0.00014705693561, 0.00000000000000, 0.00004319384145, 0.00000000000000, 13.42441076534532, 0.00000000000000, 0.00014705679783, 0.00000000000000, 0.00004319370332, 0.00000000000000, 13.42314046899549, 0.00032734002033, 0.00012460857956, 0.00012850412168, 0.00001660889211, 0.00000775257286, 0.00001660796261, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.253, 1.342, -0.159157, 0.042656
  60,   57,   57,    0, 4.33134039596807, 0.00003016829550, -0.84645913698748, 0.00004633669452, 0.00099685678406, 0.00022686241140, 0.00102411468614, 0.00013207311719, 4111.83752137385727, 0.18100898852851, 1021.53020105899577, 0.27801508600702, 0.00076077871104, 0.00011061197543, 0.00060044831685, 0.00006868525303, 12.08243965538147, 24.58359976806810, 0.00076076804105, 0.00011061096526, 0.00060044316242, 0.00006868432739, 12.07994827506693, 24.58110838775355, 0.00000000000000, 0.00011061197543, 0.00000000000000, 0.00006868525303, 0.00000000000000, 24.58359976806810, 0.00000000000000, 0.00011061096526, 0.00000000000000, 0.00006868432739, 0.00000000000000, 24.58110838775355, 0.00082191348604, 0.00017374871502, 0.00013438536553, -0.00001068974689, 0.00000950722733, -0.00001087670444, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.795, 0.497, -0.168658, -0.346412
  61,   58,   58,    0, 4.30694207541052, 0.00000526621273, -0.40705636830677, 0.00000929865976, 0.00702505061451, 0.00027481850384, 0.00641402013151, 0.00014742039216, 4258.30791172395857, 0.03159709703923, 3657.92987155666697, 0.05579188502509, 0.00082917383735, 0.00002189709623, 0.00061989277524, 0.00001240024098, 0.43080800953471, 3.67605118802840, 0.00082917271112, 0.00002189705934, 0.00061988928202, 0.00001240017515, 0.42943673493393, 3.67467991342762, 0.00024354842606, 0.00002189709623, 0.00017839127714, 0.00001240024098, 22.47971267063821, 3.67605118802840, 0.00024354747959, 0.00002189705934, 0.00017839072284, 0.00001240017515, 22.47834139603743, 3.67467991342762, 0.00782426331511, 0.00032663319133, 0.00014662359899, 0.00001573005466, 0.00023303569469, 0.00015418653493, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.406, 0.066, -0.193057, 0.092991
  62,   59,   59,    0, 4.30307662802657, 0.00006689785017, -0.21394260638594, 0.00006235254033, 0.00136733487969, 0.00044140966493, 0.00115688371953, 0.00022610542825, 4281.52145739383468, 0.40138473041051, 4816.60486492742984, 0.37411057771498, 0.00083341880835, 0.00018058145338, 0.00066553339824, 0.00011732824282, 49.97907073456243, 39.43019344434853, 0.00083340458083, 0.00018057815960, 0.00066553253162, 0.00011732822715, 49.97833570840169, 39.42945841818779, 0.00000000000000, 0.00018058145338, 0.00000000000000, 0.00011732824282, 0.00000000000000, 39.43019344434853, 0.00000000000000, 0.00018057815960, 0.00000000000000, 0.00011732822715, 0.00000000000000, 39.42945841818779, 0.00102051882235, 0.00023589868040, 0.00022004907078, -0.00003005317558, 0.00002131933979, -0.00003006975930, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.033, 0.977, -0.196922, 0.286105
  63,   60,   60,    0, 4.30265103499998, 0.00005640688650, -0.96785107375006, 0.00008397189256, 0.00095931963477, 0.00031773350212, 0.00073869330540, 0.00015261823816, 4283.91430463423421, 0.33843931060963, 293.19230529062679, 0.50381456294466, 0.00087401639754, 0.00019922240065, 0.00069732723976, 0.00013058779449, 170.70471367187500, 41.75769521819270, 0.00087398397152, 0.00019922096406, 0.00069732573210, 0.00013058360897, 170.70138038212644, 41.75436192844416, 0.00041591840201, 0.00019922240065, 0.00031061816458, 0.00013058779449, 127.15887363598831, 41.75769521819270, 0.00041590614823, 0.00019922096406, 0.00031061512029, 0.00013058360897, 127.15554034623977, 41.75436192844416, 0.00059837031843, 0.00016021747523, 0.00014616767294, -0.00000965588970, 0.00002628374023, -0.00000942415227, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.158, 0.717, -0.197348, -0.467804
  64,   61,   61,    0, 4.27791869419365, 0.00001246284998, -0.70308689695348, 0.00002869794248, 0.00228923855893, 0.00025515201363, 0.00220510405976, 0.00013951644257, 4432.37596485911854, 0.07477653790913, 1881.74398983879587, 0.17218657395348, 0.00086680393638, 0.00006783452950, 0.00056206567846, 0.00002875078684, 5.50339105935405, 7.15459936727303, 0.00086679961965, 0.00006783421735, 0.00056206072669, 0.00002875052267, 5.50066625536773, 7.15187456328671, 0.00000000000000, 0.00006783452950, 0.00000000000000, 0.00002875078684, 0.00000000000000, 7.15459936727303, 0.00000000000000, 0.00006783421735, 0.00000000000000, 0.00002875052267, 0.00000000000000, 7.15187456328671, 0.00224571751170, 0.00020434264885, 0.00014316343004, 0.00001529266956, 0.00004438391261, 0.00001600251926, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.805, 0.413, -0.222080, -0.203039
  65,   62,   62,    0, 4.24826860060322, 0.00000234083494, -0.62221791583691, 0.00000425299815, 0.01261610202876, 0.00024128406226, 0.01267187654584, 0.00013764494412, 4610.28626425832226, 0.01404487406698, 2366.94946263106021, 0.02551793093562, 0.00079398097359, 0.00001002116803, 0.00058846323042, 0.00000550110259, 177.60570522762140, 1.68340951773570, 0.00079397884739, 0.00001002114794, 0.00058845778946, 0.00000550104802, 177.60297192325538, 1.68067621336967, 0.00000000000000, 0.00001002116803, 0.00000000000000, 0.00000550110259, 0.00000000000000, 1.68340951773570, 0.00000000000000, 0.00001002114794, 0.00000000000000, 0.00000550104802, 0.00000000000000, 1.68067621336967, 0.01217442049781, 0.00026018786395, 0.00014012654719, -0.00004446686216, 0.00008284630167, -0.00004100192746, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.790, 0.114, -0.251730, -0.122170
  66,   63,   63,    0, 4.22217639012266, 0.00006843451053, -0.68346118502076, 0.00005377210609, 0.00079363908030, 0.00025592637242, 0.00071994955883, 0.00013717129347, 4766.80832140940129, 0.41060223666875, 1999.48485846818221, 0.32263098325227, 0.00081375206993, 0.00017436275602, 0.00063573509721, 0.00010770525607, 119.05373757484804, 35.23408729684618, 0.00081373841537, 0.00017436275313, 0.00063573503449, 0.00010770343996, 119.05042400961997, 35.23077373161811, 0.00000000000000, 0.00017436275602, 0.00000000000000, 0.00010770525607, 0.00000000000000, 35.23408729684618, 0.00000000000000, 0.00017436275313, 0.00000000000000, 0.00010770343996, 0.00000000000000, 35.23077373161811, 0.00058338122176, 0.00015500960520, 0.00013564193796, 0.00000204329081, 0.00003028633364, 0.00000239736983, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.117, 0.770, -0.277822, -0.183414
  67,   64,   64,    0, 4.21479171355745, 0.00010886753557, -0.79415572987676, 0.00007717514399, 0.00257482495508, 0.00059785506539, 0.00084742143305, 0.00015257524321, 4811.07006417077901, 0.65319712165926, 1335.32156044343969, 0.46304476270916, 0.00134989365331, 0.00025831739883, 0.00105633045492, 0.00017894309777, 80.19599717176926, 35.41169687402571, 0.00134988269043, 0.00025831718053, 0.00105631203108, 0.00017893867482, 80.19204453212751, 35.40774423438396, 0.00121231962795, 0.00025831739883, 0.00069832003437, 0.00017894309777, 82.56892290990032, 35.41169687402571, 0.00121230856922, 0.00025831718053, 0.00069830855349, 0.00017893867482, 82.56497027025857, 35.40774423438396, 0.00259512591870, 0.00031152423559, 0.00014529674081, 0.00000095189097, 0.00004755269401, 0.00000138232463, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.697, 1.236, -0.285207, -0.294108
  68,   64,   65,    0, 4.21366831059540, 0.00008166823172, -0.79465126140887, 0.00008306135822, 0.00071300909009, 0.00028077097000, 0.00062617047585, 0.00014535501401, 4817.80954464741444, 0.49000327159976, 1332.34811712010423, 0.49836156186842, 0.00089050186061, 0.00024865632788, 0.00060009333237, 0.00011580544458, 44.25101271597839, 28.64778222118980, 0.00089050184336, 0.00024865577051, 0.00060007791893, 0.00011580272744, 44.24704203156205, 28.64381153677345, 0.00000000000000, 0.00024865632788, 0.00000000000000, 0.00011580544458, 0.00000000000000, 28.64778222118980, 0.00000000000000, 0.00024865577051, 0.00000000000000, 0.00011580272744, 0.00000000000000, 28.64381153677345, 0.00259512591870, 0.00031152423559, 0.00014529674081, 0.00000095189097, 0.00004755269401, 0.00000138232463, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 1.879, 2.474, -0.286330, -0.294604
  69,   65,   66,    0, 4.21456990480482, 0.00001463976611, -0.31876734390654, 0.00002150619140, 0.00945780070163, 0.00046321780473, 0.00456015422707, 0.00015575626458, 4812.53877184979137, 0.08783750678832, 4187.64225119635739, 0.12903650252223, 0.00136884755405, 0.00005805734438, 0.00071105483603, 0.00001955838525, 31.28905259384405, 3.05401642627247, 0.00136882839492, 0.00005805700392, 0.00071105240655, 0.00001955815937, 31.28746501664435, 3.05242884907277, 0.00115667638847, 0.00005805734438, 0.00024652812245, 0.00001955838525, 37.13356624257537, 3.05401642627247, 0.00115665870539, 0.00005805700392, 0.00024652759849, 0.00001955815937, 37.13197866537567, 3.05242884907277, 0.00925562163221, 0.00036279191701, 0.00015345147403, 0.00001666988464, 0.00021911162185, 0.00001636959496, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.875, 0.114, -0.285429, 0.181280
  70,   66,   67,    0, 4.21101170328513, 0.00014545071288, -0.64197501005810, 0.00016298934527, 0.00387500928952, 0.00086922753060, 0.00071598729669, 0.00013679339413, 4833.80537828969955, 0.87269317696412, 2248.39800770313877, 0.97793307199222, 0.00223303242116, 0.00047613753282, 0.00113741577594, 0.00019471592668, 40.43170365363557, 18.73415776559172, 0.00223303027933, 0.00047613740718, 0.00113739891090, 0.00019471290419, 40.42846616638849, 18.73092027834464, 0.00211810056602, 0.00047613753282, 0.00090173944267, 0.00019471592668, 42.63740128145245, 18.73415776559172, 0.00211809787654, 0.00047613740718, 0.00090172635222, 0.00019471290419, 42.63416379420537, 18.73092027834464, 0.00187996109572, 0.00031035140487, 0.00015181479102, 0.00001873207657, 0.00008611131489, 0.00001980860907, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.914, 0.996, -0.288987, -0.141927
  71,   67,   68,    0, 4.20787634077264, 0.00004113923604, -0.41000253670639, 0.00006787023542, 0.00073997211597, 0.00023294825435, 0.00077769157356, 0.00013582691822, 4852.68127477197140, 0.24683220783921, 3640.23092056660062, 0.40722090968997, 0.00080114131845, 0.00016850474358, 0.00055737181073, 0.00008083490039, 158.83379322607607, 22.77704932382088, 0.00080114126192, 0.00016850375663, 0.00055736391786, 0.00008083422345, 158.83170328140932, 22.77495937915412, 0.00000000000000, 0.00016850474358, 0.00000000000000, 0.00008083490039, 0.00000000000000, 22.77704932382088, 0.00000000000000, 0.00016850375663, 0.00000000000000, 0.00008083422345, 0.00000000000000, 22.77495937915412, 0.00048502544285, 0.00017943828622, 0.00014100666158, -0.00000347680316, 0.00003560843106, -0.00000303925094, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.345, 1.953, -0.292122, 0.090045
  72,   68,   69,    0, 4.20101597053721, 0.00005265469104, -0.42622422114952, 0.00004538920595, 0.00060770582645, 0.00020907394743, 0.00074006502001, 0.00013721186354, 4893.83818838692059, 0.31592384534183, 3542.89906081201570, 0.27233500949875, 0.00064359090209, 0.00012414857358, 0.00059876980147, 0.00010670176956, 95.63986568570822, 107.42607303582194, 0.00064358264246, 0.00012414726416, 0.00059876883712, 0.00010670135375, 95.63764201389847, 107.42384936401220, 0.00000000000000, 0.00012414857358, 0.00000000000000, 0.00010670176956, 0.00000000000000, 107.42607303582194, 0.00000000000000, 0.00012414726416, 0.00000000000000, 0.00010670135375, 0.00000000000000, 107.42384936401220, 0.00045335809600, 0.00013286697721, 0.00014533239300, -0.00001747736133, 0.00001004499063, -0.00001745883310, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 1.487, 1.881, -0.298983, 0.073823
  73,   69,   70,    0, 4.19390842565703, 0.00000697065990, -0.86436404562990, 0.00001258229302, 0.00483007293018, 0.00026407785495, 0.00465329738937, 0.00014656174744, 4936.32351703659515, 0.04182336221863, 914.07300460565352, 0.07549223237216, 0.00081256645717, 0.00002971167074, 0.00059949967799, 0.00001626448899, 174.89251933429156, 4.82904578891791, 0.00081254761868, 0.00002971115588, 0.00059949290365, 0.00001626420994, 174.88790220822352, 4.82442866284987, 0.00019926392320, 0.00002971167074, 0.00000000000000, 0.00001626448899, 143.85147914582444, 4.82904578891791, 0.00019925708342, 0.00002971115588, 0.00000000000000, 0.00001626420994, 143.84686201975640, 4.82442866284987, 0.00482554374744, 0.00024119252120, 0.00014776927128, 0.00000558227975, 0.00008680512110, 0.00001132582383, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.046, 0.256, -0.306090, -0.364316
  74,   70,   71,    0, 4.19393347125707, 0.00006219704092, -0.82442929050461, 0.00012320089267, 0.00232295034567, 0.00056553168730, 0.00088428894607, 0.00016096326663, 4936.19212519627308, 0.37317691794163, 1153.67720970687674, 0.73919351170535, 0.00141141090962, 0.00029373229380, 0.00087346479517, 0.00013906323902, 10.23858712922668, 20.91195535907351, 0.00141139582942, 0.00029373061312, 0.00087344766811, 0.00013905982214, 10.23418370294461, 20.90755193279143, 0.00117247771773, 0.00029373229380, 0.00063216719798, 0.00013906323902, 13.57121034579253, 20.91195535907351, 0.00117246712478, 0.00029373061312, 0.00063215375939, 0.00013905982214, 13.56680691951045, 20.90755193279143, 0.00155593124703, 0.00025768928322, 0.00015486874327, 0.00000784484018, 0.00006887059135, 0.00000920249022, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.338, 0.363, -0.306065, -0.324382
  75,   71,   72,    0, 4.18914842112850, 0.00009722066680, -0.29017035577506, 0.00003989466140, 0.00107133253053, 0.00032251286491, 0.00081568736586, 0.00015038648391, 4965.06819381418973, 0.58331541649356, 4359.21625180413776, 0.23936636200780, 0.00100632770595, 0.00023010195531, 0.00061250610415, 0.00009105413679, 96.28422213771100, 19.13559647881388, 0.00100631516759, 0.00023009879761, 0.00061250061227, 0.00009105343543, 96.28264831463451, 19.13402265573740, 0.00000000000000, 0.00023010195531, 0.00000000000000, 0.00009105413679, 0.00000000000000, 19.13559647881388, 0.00000000000000, 0.00023009879761, 0.00000000000000, 0.00009105343543, 0.00000000000000, 19.13402265573740, 0.00072812245959, 0.00018019087265, 0.00014899068628, -0.00001397911365, 0.00002862677138, -0.00001349760350, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.367, 1.413, -0.310850, 0.209877
  76,   72,   73,    0, 4.17546195446482, 0.00002723875221, -0.58005438105873, 0.00004647030991, 0.00093526986858, 0.00021588008227, 0.00104842451773, 0.00013191687199, 5047.10986317886818, 0.16342989124187, 2619.91110029201036, 0.27882158794209, 0.00075645542150, 0.00011226552911, 0.00055343142227, 0.00005903738037, 164.77848909304859, 18.60169169167335, 0.00075645238174, 0.00011226551602, 0.00055342422931, 0.00005903638268, 164.77520407216684, 18.59840667079159, 0.00000000000000, 0.00011226552911, 0.00000000000000, 0.00005903738037, 0.00000000000000, 18.60169169167335, 0.00000000000000, 0.00011226551602, 0.00000000000000, 0.00005903638268, 0.00000000000000, 18.59840667079159, 0.00086519162256, 0.00016456360071, 0.00013856618898, 0.00002939574188, 0.00001478067861, 0.00002948943256, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.058, 0.726, -0.324537, -0.080007
  77,   73,   74,    0, 4.17209175825958, 0.00001000445684, -0.83739424339697, 0.00001253569174, 0.00721064058932, 0.00040592504941, 0.00586627620991, 0.00020334214788, 5067.22037466981692, 0.06002575783855, 1075.88246278947236, 0.07521284687341, 0.00080914792056, 0.00002968701063, 0.00071291548409, 0.00002334690412, 9.90577683788741, 11.86516505315486, 0.00080913853537, 0.00002968669843, 0.00071289972204, 0.00002334636268, 9.90098497837077, 11.86037319363822, 0.00041343791227, 0.00002968701063, 0.00010654869575, 0.00002334690412, 78.08395702558877, 11.86516505315486, 0.00041343394123, 0.00002968669843, 0.00010654612761, 0.00002334636268, 78.07916516607214, 11.86037319363822, 0.02064324610631, 0.00065279671089, 0.00019524343952, -0.00000305323465, 0.00013893615687, -0.00000185114197, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.192, 0.116, -0.327907, -0.337347
  78,   73,   75,    0, 4.17072682930745, 0.00007111309816, -0.83689574028351, 0.00003333541756, 0.01363715195112, 0.00113380595174, 0.00249937534806, 0.00017732408674, 5075.40919019968624, 0.42667154434761, 1078.87301984531427, 0.20000904653006, 0.00215659542212, 0.00016835377747, 0.00118734843543, 0.00007655904327, 96.64746706443505, 7.50201168297174, 0.00215655142226, 0.00016835160574, 0.00118733253540, 0.00007655744366, 96.64265812214956, 7.49720274068624, 0.00207301552629, 0.00016835377747, 0.00088465892004, 0.00007655904327, 95.99782923953060, 7.50201168297174, 0.00207297401046, 0.00016835160574, 0.00088464674103, 0.00007655744366, 95.99302029724511, 7.49720274068624, 0.02064324610631, 0.00065279671089, 0.00019524343952, -0.00000305323465, 0.00013893615687, -0.00000185114197, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.618, 0.380, -0.329272, -0.336848
  79,   74,   76,    0, 4.15815245835021, 0.00002505361215, -0.92395014940511, 0.00006484418671, 0.00052704432634, 0.00017437589944, 0.00072873731020, 0.00011854833700, 5150.79818890412935, 0.15031899331711, 556.55427115974442, 0.38905447436940, 0.00072686419906, 0.00015277248593, 0.00046696299213, 0.00005879488127, 178.01985539346140, 17.37762656571037, 0.00072684320158, 0.00015277035631, 0.00046695539091, 0.00005879304536, 178.01434341185507, 17.37211458410403, 0.00000000000000, 0.00015277248593, 0.00000000000000, 0.00005879488127, 0.00000000000000, 17.37762656571037, 0.00000000000000, 0.00015277035631, 0.00000000000000, 0.00005879304536, 0.00000000000000, 17.37211458410403, 0.00042690999995, 0.00014561665496, 0.00013583293185, -0.00000730227202, 0.00001136553055, -0.00000739319648, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 1.201, 1.550, -0.341846, -0.423903
  80,   75,   77,    0, 4.14837651768457, 0.00008806936342, -0.18298048027098, 0.00006362911947, 0.00134683337110, 0.00038487605247, 0.00077335407125, 0.00015035258231, 5209.70868093540685, 0.52840623011058, 5002.33626828546858, 0.38176887096186, 0.00099830716699, 0.00020867073359, 0.00081870250781, 0.00014804501806, 99.03021121860466, 44.74719922366585, 0.00099829370855, 0.00020866363151, 0.00081868559206, 0.00014804500219, 99.02908877456548, 44.74607677962666, 0.00080203042555, 0.00020867073359, 0.00020725523274, 0.00014804501806, 94.13316905216247, 44.74719922366585, 0.00080201729425, 0.00020866363151, 0.00020725154973, 0.00014804500219, 94.13204660812329, 44.74607677962666, 0.00085333475747, 0.00016258143640, 0.00013950496214, 0.00001096721098, 0.00005263290223, 0.00001170521409, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.136, 1.179, -0.351622, 0.317067
  81,   76,   78,    0, 4.14712435845195, 0.00004136041732, 0.01530282598733, 0.00009570576884, 0.00215728302749, 0.00071119788929, 0.00193448764692, 0.00036614963928, 5217.23217750425010, 0.24815779699942, 6192.00371940877994, 0.57421138480941, 0.00094809124346, 0.00023181262348, 0.00055202255698, 0.00008088261380, 14.46342174446055, 17.96224012379193, 0.00094804146177, 0.00023179995313, 0.00055201874287, 0.00008088222891, 14.46351650541577, 17.96233488474714, 0.00000000000000, 0.00023181262348, 0.00000000000000, 0.00008088261380, 0.00000000000000, 17.96224012379193, 0.00000000000000, 0.00023179995313, 0.00000000000000, 0.00008088222891, 0.00000000000000, 17.96233488474714, 0.00152221979093, 0.00042204187440, 0.00037692530896, -0.00002957737161, 0.00005862617763, -0.00002919737017, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -2.019, 2.856, -0.352874, 0.515350
  82,   78,   79,    0, 4.14067144729767, 0.00000837476903, -0.82870287483622, 0.00001438150290, 0.01588818649653, 0.00068466582229, 0.00960332630158, 0.00027574055979, 5255.72346861532515, 0.05024762555724, 1128.01992706583724, 0.08628759817358, 0.00105183452629, 0.00003452639916, 0.00073817765507, 0.00001854022348, 13.34820683061881, 4.01535990402681, 0.00105182553676, 0.00003452591720, 0.00073815730475, 0.00001853981271, 13.34301032012560, 4.01016339353360, 0.00071246351287, 0.00003452639916, 0.00040369708942, 0.00001854022348, 25.39923535720306, 4.01535990402681, 0.00071246129896, 0.00003452591720, 0.00040368376459, 0.00001853981271, 25.39403884670985, 4.01016339353360, 0.04126408952243, 0.00065494002463, 0.00026050387532, 0.00013125552505, 0.00017496867804, 0.00013556166959, M   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.994, 0.081, -0.359327, -0.328655
  83,   78,   80,    0, 4.14160216537505, 0.00000717594053, -0.82879081207551, 0.00001452132830, 0.01591574150986, 0.00066725506520, 0.00989885744328, 0.00027341351565, 5250.13980603322307, 0.04305480039714, 1127.49261753103360, 0.08712653607385, 0.00106191801364, 0.00003423628118, 0.00071056932090, 0.00001681437291, 176.77603018017277, 3.47711553424915, 0.00106189837870, 0.00003423579146, 0.00071055686314, 0.00001681400773, 176.77084657930607, 3.47193193338244, 0.00070406928888, 0.00003423628118, 0.00039519438384, 0.00001681437291, 175.32967191163468, 3.47711553424915, 0.00070405563132, 0.00003423579146, 0.00039518781410, 0.00001681400773, 175.32448831076798, 3.47193193338244, 0.04126408952243, 0.00065494002463, 0.00026050387532, 0.00013125552505, 0.00017496867804, 0.00013556166959, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.019, 0.116, -0.358396, -0.328743
  84,   78,   79,    0, 4.14082052743685, 0.00002582153645, -0.82947872316217, 0.00003289346968, 0.00753182595115, 0.00077107166856, 0.00394371821089, 0.00028143822847, 5254.82867666369657, 0.15492617415717, 1123.36496282781309, 0.19735755649539, 0.00105041288408, 0.00008051783600, 0.00085327704050, 0.00005669077981, 157.38982341445430, 15.83399718395443, 0.00105038159754, 0.00008051724786, 0.00085327158708, 0.00005668914305, 157.38462419621044, 15.82879796571057, 0.00074265491639, 0.00008051783600, 0.00054701553733, 0.00005669077981, 132.78631824246108, 15.83399718395443, 0.00074262805096, 0.00008051724786, 0.00054701553695, 0.00005668914305, 132.78111902421722, 15.82879796571057, 0.04126408952243, 0.00065494002463, 0.00026050387532, 0.00013125552505, 0.00017496867804, 0.00013556166959, M   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.700, 0.126, -0.359178, -0.329431
  85,   79,   81,    0, 4.13543391008495, 0.00000419726206, -0.34254142072807, 0.00000754022359, 0.00822682969186, 0.00026523303777, 0.00774049469462, 0.00014500285215, 5287.33447775231889, 0.02518306260084, 4044.97491008609586, 0.04524117064268, 0.00082050631939, 0.00001777659927, 0.00060790019182, 0.00000984648409, 3.32512216293802, 2.91160682653635, 0.00082050234355, 0.00001777651559, 0.00060788853537, 0.00000984629391, 3.32294317390655, 2.90942783750489, 0.00024003209770, 0.00001777659927, 0.00006699066816, 0.00000984648409, 35.16909903982386, 2.91160682653635, 0.00024002790318, 0.00001777651559, 0.00006699022966, 0.00000984629391, 35.16692005079240, 2.90942783750489, 0.00833828284425, 0.00025513768927, 0.00014532956993, 0.00002088784095, 0.00017907256552, 0.00004741589510, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.748, 0.148, -0.364565, 0.157506
  86,   80,   82,    0, 4.12259163523903, 0.00003826784091, -0.80419853350983, 0.00006485885126, 0.00064823706356, 0.00021500633256, 0.00074495349281, 0.00013369509440, 5364.20255207587343, 0.22960206256055, 1275.03764560714490, 0.38914762627473, 0.00074152304510, 0.00015600751986, 0.00055072599259, 0.00008431159728, 165.97856545118458, 27.66973803791193, 0.00074150616833, 0.00015600730909, 0.00055071882091, 0.00008430869442, 165.97326888507700, 27.66444147180437, 0.00000000000000, 0.00015600751986, 0.00000000000000, 0.00008431159728, 0.00000000000000, 27.66973803791193, 0.00000000000000, 0.00015600730909, 0.00000000000000, 0.00008430869442, 0.00000000000000, 27.66444147180437, 0.00047740265117, 0.00012911803821, 0.00014123173605, 0.00001559517841, 0.00000182170413, 0.00001560187229, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 1.259, 1.614, -0.377407, -0.304151
