# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T18:35:27.867640
# ImageFile=./VLASS2.1.se.T08t07.J043816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:16.65924 -10.30.00.2457"
# RestoringBeam="3.28arcsec 2.03arcsec 6.98deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   55,    0, 69.31640775654358, 0.00003555027821, -10.37945286841392, 0.00008852097725, 0.00075736096830, 0.00025235431569, 0.00077789743456, 0.00014271904212, 4593.18864283394214, 0.21329930775717, 3823.09100383441864, 0.53112482570182, 0.00089810901111, 0.00020976452826, 0.00055765738499, 0.00008036808646, 173.09981836702119, 19.05031578529108, 0.00089810791448, 0.00020976331354, 0.00055765157184, 0.00008036761594, 173.05423564272934, 19.00473306099923, 0.00000000000000, 0.00020976452826, 0.00000000000000, 0.00008036808646, 0.00000000000000, 19.05031578529108, 0.00000000000000, 0.00020976331354, 0.00000000000000, 0.00008036761594, 0.00000000000000, 19.00473306099923, 0.00065416867838, 0.00015692272822, 0.00014988657495, 0.00000127768237, 0.00000557160547, 0.00000128233012, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 1.659, 1.829, -0.253006, 0.120615
  59,   58,   56,    0, 69.27567073871796, 0.00005077907905, -10.61619373736135, 0.00008226665611, 0.00094597885319, 0.00031277746822, 0.00083076117055, 0.00016380199624, 4832.28150371233005, 0.30467038248925, 2402.43837442816221, 0.49359906151993, 0.00087524184365, 0.00019565212754, 0.00066925935148, 0.00011639221869, 10.09051189903452, 33.98445546091150, 0.00087524129477, 0.00019565200282, 0.00066924989653, 0.00011639057556, 10.03639646791171, 33.93034002978869, 0.00000000000000, 0.00019565212754, 0.00000000000000, 0.00011639221869, 0.00000000000000, 33.98445546091150, 0.00000000000000, 0.00019565200282, 0.00000000000000, 0.00011639057556, 0.00000000000000, 33.93034002978869, 0.00072786341508, 0.00016878557485, 0.00016121751105, 0.00001941547634, 0.00001753501056, 0.00001946401972, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.598, 0.694, -0.293743, -0.116125
  60,   59,   57,    0, 69.27004772017536, 0.00000182660093, -10.71895662865189, 0.00000338391263, 0.03575974491095, 0.00041367075229, 0.02794227613234, 0.00019899637509, 4864.84534332017120, 0.01095944831389, 1785.83275027842637, 0.02030333456762, 0.00096794733407, 0.00000804925366, 0.00068014369204, 0.00000414823699, 9.54537351968668, 1.03183152154934, 0.00096794319590, 0.00000804919752, 0.00068013266720, 0.00000414818094, 9.48969423471961, 0.97615223658226, 0.00039220600811, 0.00000804925366, 0.00031039647814, 0.00000414823699, 73.95350818578528, 1.03183152154934, 0.00039220306786, 0.00000804919752, 0.00031039244670, 0.00000414818094, 73.89782890081821, 0.97615223658226, 0.03779072276116, 0.00041842292329, 0.00019361688464, 0.00005940372648, 0.00038634220255, 0.00021324233967, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.819, 0.056, -0.299366, -0.218888
  61,   60,   58,    0, 69.26744945181302, 0.00000631508072, -10.72081760415911, 0.00001380169136, 0.00804687220487, 0.00036489138084, 0.00666499906908, 0.00018063087340, 4880.15177843075253, 0.03788990678220, 1774.65233646219485, 0.08280956578696, 0.00098919367363, 0.00003295096585, 0.00062786403315, 0.00001384403103, 10.51886827979123, 3.04817301490972, 0.00098918965377, 0.00003295075472, 0.00062785350049, 0.00001384383124, 10.46269610006811, 2.99200083518660, 0.00040081954177, 0.00003295096585, 0.00025042921703, 0.00001384403103, 30.18965918386398, 3.04817301490972, 0.00040081943358, 0.00003295075472, 0.00025042406592, 0.00001384383124, 30.13348700414086, 2.99200083518660, 0.00820153776429, 0.00028367629698, 0.00018020307471, 0.00001703452108, 0.00011575197277, 0.00003068652222, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.015, 0.087, -0.301964, -0.220749
  62,   61,   59,    0, 69.25190037343498, 0.00001131977189, -10.82345232733636, 0.00003890953679, 0.00264193047272, 0.00029082511768, 0.00229510518896, 0.00014381052713, 4971.17865678981525, 0.06791722536108, 1158.76103873257193, 0.23345362163535, 0.00107515767636, 0.00009201754565, 0.00055077074181, 0.00002526670111, 5.56780932242654, 5.09932734570388, 0.00107514370268, 0.00009201632680, 0.00055076095956, 0.00002526625863, 5.50818544002394, 5.03970346330128, 0.00000000000000, 0.00009201754565, 0.00000000000000, 0.00002526670111, 0.00000000000000, 5.09932734570388, 0.00000000000000, 0.00009201632680, 0.00000000000000, 0.00002526625863, 0.00000000000000, 5.03970346330128, 0.00289999924657, 0.00028975775378, 0.00015126224025, 0.00000412308918, 0.00018961897877, 0.00010259285045, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.805, 0.268, -0.317513, -0.323384
  63,   62,   60,    0, 69.24126703711650, 0.00004382564361, -10.54764488263576, 0.00007647538741, 0.00032270879036, 0.00016132290427, 0.00052930864227, 0.00012450292132, 5035.60003710959518, 0.26294939667279, 2813.53017667350241, 0.45885233673046, 0.00065200826896, 0.00018521302782, 0.00048102385648, 0.00009368915058, 15.77562740464832, 34.69009015443438, 0.00065200809857, 0.00018521244255, 0.00048101619043, 0.00009368792903, 15.71555994787980, 34.63002269766586, 0.00000000000000, 0.00018521302782, 0.00000000000000, 0.00009368915058, 0.00000000000000, 34.69009015443438, 0.00000000000000, 0.00018521244255, 0.00000000000000, 0.00009368792903, 0.00000000000000, 34.63002269766586, 0.00277545415624, 0.00027761010017, 0.00014986831229, -0.00000633376885, 0.00004950123184, -0.00000592591459, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.517, 1.169, -0.328146, -0.047577
  64,   62,   60,    0, 69.24201771389046, 0.00012067217812, -10.54734607576075, 0.00013894000262, 0.00390994418925, 0.00083847895400, 0.00078751938618, 0.00014242748534, 5031.17402916563879, 0.72402151205294, 2815.32763253465646, 0.83363984597799, 0.00192100554946, 0.00036981685987, 0.00132953128480, 0.00022589445991, 143.99198642235845, 26.48449875306316, 0.00192099035986, 0.00036981628815, 0.00132952036320, 0.00022589116736, 143.93205805244514, 26.42457038314986, 0.00176979348777, 0.00036981685987, 0.00108462377399, 0.00022589445991, 136.41669713102931, 26.48449875306316, 0.00176977575660, 0.00036981628815, 0.00108461715463, 0.00022589116736, 136.35676876111603, 26.42457038314986, 0.00277545415624, 0.00027761010017, 0.00014986831229, -0.00000633376885, 0.00004950123184, -0.00000592591459, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.803, 0.781, -0.327396, -0.047278
  65,   63,   61,    0, 69.23086352213645, 0.00012944480567, -10.99057184440058, 0.00015847398064, 0.00947136157374, 0.00134696654619, 0.00084118030061, 0.00011020951907, 5094.03124744310662, 0.77665547839346, 155.94083765149384, 0.95080926821856, 0.00307308924451, 0.00041952691543, 0.00188487371226, 0.00023700506584, 33.68919741097287, 16.39698088726428, 0.00307306564205, 0.00041951781285, 0.00188478735682, 0.00023699752934, 33.62465220433243, 16.33243568062384, 0.00295357007467, 0.00041952691543, 0.00176738712713, 0.00023700506584, 35.79200604425407, 16.39698088726428, 0.00295355130169, 0.00041951781285, 0.00176730381401, 0.00023699752934, 35.72746083761363, 16.33243568062384, 0.00616751509753, 0.00053913316714, 0.00015057771816, 0.00000924127926, 0.00016315488028, 0.00009064057667, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.731, 1.213, -0.338550, -0.490504
  66,   64,   62,    0, 69.21776880049626, 0.00000284929791, -10.91128899186019, 0.00000767400825, 0.00974542887176, 0.00025886240708, 0.00950240483978, 0.00014057771429, 5171.71173562760305, 0.01709540399567, 631.53822042636011, 0.04604289142911, 0.00094691061936, 0.00001820262865, 0.00055717086325, 0.00000634350335, 7.42752655883132, 1.47763993063667, 0.00094689153221, 0.00001820217884, 0.00055715761195, 0.00000634338135, 7.36096331203726, 1.41107668384260, 0.00000000000000, 0.00001820262865, 0.00000000000000, 0.00000634350335, 0.00000000000000, 1.47763993063667, 0.00000000000000, 0.00001820217884, 0.00000000000000, 0.00000634338135, 0.00000000000000, 1.41107668384260, 0.00973120192966, 0.00024258224849, 0.00014718460443, 0.00001194286961, 0.00007495383034, 0.00001590215834, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.636, 0.132, -0.351645, -0.411221
  67,   65,   63,    0, 69.21278208384311, 0.00003024333207, -10.83755938079722, 0.00006566764689, 0.00122382859736, 0.00027396847458, 0.00106318225198, 0.00013983712338, 5201.61002827190623, 0.18145613206233, 1073.87302698100598, 0.39399926711158, 0.00096690956747, 0.00015729739410, 0.00061242590793, 0.00006512495118, 11.67981919033274, 14.45580199233947, 0.00096689959100, 0.00015729601343, 0.00061241014518, 0.00006512317468, 11.61276326394383, 14.38874606595056, 0.00036005880269, 0.00015729739410, 0.00017599197025, 0.00006512495118, 40.01963042262839, 14.45580199233947, 0.00036005873952, 0.00015729601343, 0.00017598565568, 0.00006512317468, 39.95257449623948, 14.38874606595056, 0.00106960887568, 0.00017117982102, 0.00014083563292, -0.00001547520878, 0.00003474291952, -0.00001507814886, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.246, 0.348, -0.356631, -0.337491
  68,   66,   64,    0, 69.21267086007029, 0.00002027001947, -10.38302955955693, 0.00005074090819, 0.00103434841211, 0.00021769918272, 0.00121584178893, 0.00013314382538, 5205.39197979016535, 0.12161743452413, 3801.03723911435827, 0.30444497291563, 0.00084719107932, 0.00012115681475, 0.00051656899262, 0.00004331614407, 10.27150008475074, 10.87978635912988, 0.00084718702876, 0.00012115621278, 0.00051656070050, 0.00004331545688, 10.20720592129702, 10.81549219567616, 0.00000000000000, 0.00012115681475, 0.00000000000000, 0.00004331614407, 0.00000000000000, 10.87978635912988, 0.00000000000000, 0.00012115621278, 0.00000000000000, 0.00004331545688, 0.00000000000000, 10.81549219567616, 0.00094474680060, 0.00017134194895, 0.00014574897068, -0.00000425100370, 0.00002279696128, -0.00000397181793, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.005, 0.521, -0.356743, 0.117039
  69,   67,   65,    0, 69.16135156856237, 0.00002991876681, -10.75735931321699, 0.00006767364227, 0.00095059898165, 0.00024645288466, 0.00093542375250, 0.00013699902586, 5505.32456028602337, 0.17950754624904, 1554.69792160615839, 0.40603805678184, 0.00088783204860, 0.00015940657242, 0.00058882199768, 0.00007034395654, 1.64999449303494, 17.35695328813939, 0.00088782383541, 0.00015940618179, 0.00058880708218, 0.00007034169633, 1.57383007945246, 17.28078887455691, 0.00000000000000, 0.00015940657242, 0.00000000000000, 0.00007034395654, 0.00000000000000, 17.35695328813939, 0.00000000000000, 0.00015940618179, 0.00000000000000, 0.00007034169633, 0.00000000000000, 17.28078887455691, 0.00072035573215, 0.00015673803526, 0.00014080839173, -0.00001392547165, 0.00002937886165, -0.00001329558290, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.850, 0.928, -0.408062, -0.257291
  70,   68,   66,    0, 69.14671712328121, 0.00000564056704, -10.67748615216733, 0.00001134070626, 0.00683093076020, 0.00028711320043, 0.00620419333204, 0.00015194673662, 5592.24337376601488, 0.03384241541419, 2033.81899109266647, 0.06804396021800, 0.00091603747279, 0.00002705377476, 0.00061830918302, 0.00001255749968, 10.48413947397813, 3.10104081985705, 0.00091603608446, 0.00002705367506, 0.00061829089776, 0.00001255715556, 10.40582299290789, 3.02272433878681, 0.00027585591042, 0.00002705377476, 0.00000000000000, 0.00001255749968, 75.64270500998830, 3.10104081985705, 0.00027585052657, 0.00002705367506, 0.00000000000000, 0.00001255715556, 75.56438852891806, 3.02272433878681, 0.01336914290422, 0.00034044497521, 0.00015292238095, 0.00000999975327, 0.00008970843919, 0.00001681728645, C   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.004, 0.156, -0.422696, -0.177418
  71,   68,   67,    0, 69.14732370593661, 0.00000611571381, -10.67777198638734, 0.00001354675164, 0.00650663392832, 0.00030003934462, 0.00560035633590, 0.00015253156763, 5588.66464955069478, 0.03669318658288, 2032.10880045238127, 0.08128018044275, 0.00096340754916, 0.00003217332361, 0.00062037604158, 0.00001378025586, 8.35195032336416, 3.15298783623340, 0.00096340555949, 0.00003217320514, 0.00062035807335, 0.00001377987900, 8.27374416731119, 3.07478168018043, 0.00031837451398, 0.00003217332361, 0.00024961609725, 0.00001378025586, 26.47199732519985, 3.15298783623340, 0.00031837448378, 0.00003217320514, 0.00024960837570, 0.00001377987900, 26.39379116914689, 3.07478168018043, 0.01336914290422, 0.00034044497521, 0.00015292238095, 0.00000999975327, 0.00008970843919, 0.00001681728645, C   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.051, 0.115, -0.422090, -0.177704
  72,   69,   68,    0, 69.14463076579891, 0.00004505279585, -10.81620402164511, 0.00008655545314, 0.00148356751082, 0.00036525975948, 0.00100685595169, 0.00015788443190, 5603.39381719104858, 0.27030888824691, 1201.50389560933422, 0.51932519460409, 0.00111096954679, 0.00021235431216, 0.00068228658214, 0.00008777115937, 18.03009002691254, 16.81493467164158, 0.00111096451565, 0.00021235323043, 0.00068226117642, 0.00008776794072, 17.95037577734699, 16.73522042207603, 0.00067112233219, 0.00021235431216, 0.00031622451071, 0.00008777115937, 34.58303350726458, 16.81493467164158, 0.00067112227125, 0.00021235323043, 0.00031621133256, 0.00008776794072, 34.50331925769903, 16.73522042207603, 0.00115560308205, 0.00020694292935, 0.00015377991076, 0.00000767551865, 0.00004555295527, 0.00000837073185, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.821, 0.919, -0.424783, -0.316136
  73,   70,   69,    0, 69.13497520469618, 0.00006034140737, -10.03373186237453, 0.00008456614812, 0.00093454496190, 0.00030943284044, 0.00091544030032, 0.00016752758362, 5666.73761850324354, 0.36203807650641, 5896.21412926607627, 0.50738027955229, 0.00096126086784, 0.00023266654972, 0.00054634410019, 0.00007559379790, 33.22302889195708, 16.63762685047593, 0.00096120383808, 0.00023265509039, 0.00054634321127, 0.00007559291312, 33.14733642347383, 16.56193438199268, 0.00000000000000, 0.00023266654972, 0.00000000000000, 0.00007559379790, 0.00000000000000, 16.63762685047593, 0.00000000000000, 0.00023265509039, 0.00000000000000, 0.00007559291312, 0.00000000000000, 16.56193438199268, 0.00065265117272, 0.00019682138942, 0.00017681797908, -0.00000806079152, 0.00001469041490, -0.00000807385186, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 2.464, 2.475, -0.434438, 0.466336
  74,   71,   70,    0, 69.12784843228732, 0.00007265979073, -10.52456423608043, 0.00009090640331, 0.00132520667929, 0.00039536594882, 0.00081925892498, 0.00016219428639, 5704.79303102034828, 0.43594598349559, 2951.19496883232478, 0.54543856644896, 0.00106394318874, 0.00023697963961, 0.00078210917077, 0.00013762696166, 31.87815637103041, 31.10174614717775, 0.00106393619952, 0.00023697815977, 0.00078209178358, 0.00013762385738, 31.79750279335816, 31.02109256950550, 0.00071686454153, 0.00023697963961, 0.00028359983198, 0.00013762696166, 63.99246207378881, 31.10174614717775, 0.00071684885809, 0.00023697815977, 0.00028359786878, 0.00013762385738, 63.91180849611656, 31.02109256950550, 0.00110620947349, 0.00020271906314, 0.00015266325499, -0.00000249472259, 0.00004233872460, -0.00002538691115, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.694, 1.603, -0.441565, -0.024496
  75,   72,   71,    0, 69.12734347870452, 0.00003297997367, -10.52372399428224, 0.00008663438683, 0.00074425584577, 0.00024802173555, 0.00079735957835, 0.00014373407442, 5707.77879859491168, 0.19787298839010, 2956.23222830781879, 0.51980671912725, 0.00088305513054, 0.00020452666932, 0.00054375545719, 0.00007628735242, 175.68543106403706, 18.39115814551536, 0.00088305469046, 0.00020452626589, 0.00054374003566, 0.00007628530128, 175.60469163412552, 18.31041871560382, 0.00000000000000, 0.00020452666932, 0.00000000000000, 0.00007628735242, 0.00000000000000, 18.39115814551536, 0.00000000000000, 0.00020452626589, 0.00000000000000, 0.00007628530128, 0.00000000000000, 18.31041871560382, 0.00065183057191, 0.00016350666551, 0.00015288703435, -0.00000023462439, 0.00003287129948, -0.00002846638017, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.017, 0.567, -0.442070, -0.023656
  76,   73,   72,    0, 69.12563596894915, 0.00003052471037, -10.39122329686785, 0.00007140313348, 0.00074760832978, 0.00021862991398, 0.00082193500085, 0.00012964318275, 5718.96885728642610, 0.18314215191425, 3751.22103710056899, 0.42841836514417, 0.00085289504781, 0.00016947088006, 0.00054861202279, 0.00006868948317, 7.93579010745594, 17.38493096825291, 0.00085289141700, 0.00016946947313, 0.00054859745327, 0.00006868793680, 7.85574790019427, 17.30488876099124, 0.00000000000000, 0.00016947088006, 0.00000000000000, 0.00006868948317, 0.00000000000000, 17.38493096825291, 0.00000000000000, 0.00016946947313, 0.00000000000000, 0.00006868793680, 0.00000000000000, 17.30488876099124, 0.00064458909937, 0.00013792246574, 0.00013786886120, 0.00000052340994, 0.00001700995563, 0.00000075838307, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 2.170, 2.143, -0.443778, 0.108845
  77,   74,   73,    0, 69.12127657948824, 0.00001787839065, -10.20818844655371, 0.00006213245910, 0.00135388504825, 0.00025835589306, 0.00133710653087, 0.00013712818422, 5746.23120803645543, 0.10726602991240, 4849.38537060382077, 0.37279023566801, 0.00102043364046, 0.00014765790773, 0.00051045842898, 0.00003710307186, 8.08048445202837, 7.93469685279088, 0.00102041458781, 0.00014765516663, 0.00051044622639, 0.00003710218091, 8.00106360296756, 7.85527600373008, 0.00000000000000, 0.00014765790773, 0.00000000000000, 0.00003710307186, 0.00000000000000, 7.93469685279088, 0.00000000000000, 0.00014765516663, 0.00000000000000, 0.00003710218091, 0.00000000000000, 7.85527600373008, 0.00116270634535, 0.00018438763684, 0.00014931299665, 0.00000193049937, 0.00002577978921, 0.00000225624876, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.604, 0.759, -0.448137, 0.291880
  78,   75,   74,    0, 69.11835310034425, 0.00003737374181, -10.05699660284538, 0.00006820770991, 0.00065684479464, 0.00022109042884, 0.00077875974695, 0.00014029105941, 5764.75025828904290, 0.22423523816026, 5756.49192437914826, 0.40923427676200, 0.00076227771130, 0.00016088285278, 0.00056922365046, 0.00008752646676, 3.97636859448300, 28.24428711705472, 0.00076225185344, 0.00016087403230, 0.00056920886112, 0.00008752602247, 3.89760001089650, 28.16551853346822, 0.00000000000000, 0.00016088285278, 0.00000000000000, 0.00008752646676, 0.00000000000000, 28.24428711705472, 0.00000000000000, 0.00016087403230, 0.00000000000000, 0.00008752602247, 0.00000000000000, 28.16551853346822, 0.00042984356334, 0.00013057573461, 0.00014953514619, -0.00001761025123, 0.00000415427394, -0.00001760305895, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 1.531, 1.918, -0.451060, 0.443072
  79,   76,   75,    0, 69.09289831188356, 0.00000594794306, -10.37620204715100, 0.00001385413547, 0.00681700587147, 0.00031239440890, 0.00574951724363, 0.00015657817525, 5912.30210682870074, 0.03568628807770, 3841.06548463133322, 0.08312469352571, 0.00097745138736, 0.00003269703332, 0.00062401285414, 0.00001383502813, 4.31210148408101, 3.11808292965637, 0.00097744768389, 0.00003269692403, 0.00062399288753, 0.00001383457928, 4.22627749142117, 3.03225893699654, 0.00036745961328, 0.00003269703332, 0.00024580704157, 0.00001383502813, 163.67917180578493, 3.11808292965637, 0.00036745960246, 0.00003269692403, 0.00024579825245, 0.00001383457928, 163.59334781312509, 3.03225893699654, 0.00740671081153, 0.00034523173136, 0.00015658546181, -0.00001076610079, 0.00007241002459, 0.00000022482317, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.563, 0.055, -0.476515, 0.123866
  80,   76,   75,    0, 69.09364369631808, 0.00006424293890, -10.37538238653950, 0.00010368756983, 0.00085885959829, 0.00031265144547, 0.00072240512034, 0.00015589686264, 5907.91044549583967, 0.38544409376165, 3845.99009333645927, 0.62212436622485, 0.00099296795316, 0.00026663033810, 0.00061593163402, 0.00010682460563, 26.09149795196838, 22.92752591967308, 0.00099295276074, 0.00026662677385, 0.00061591906092, 0.00010682221862, 26.00581489688831, 22.84184286459301, 0.00054381741496, 0.00026663033810, 0.00000000000000, 0.00010682460563, 54.71369045788149, 22.92752591967308, 0.00054380037439, 0.00026662677385, 0.00000000000000, 0.00010682221862, 54.62800740280142, 22.84184286459301, 0.00740671081153, 0.00034523173136, 0.00015658546181, -0.00001076610079, 0.00007241002459, 0.00000022482317, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 1.064, 0.900, -0.475770, 0.124686
  81,   78,   76,    0, 69.04747027423487, 0.00000021604927, -10.04837201851721, 0.00000054991545, 0.20722303749627, 0.00040686399010, 0.20222636947398, 0.00022241079647, 6183.57948585680970, 0.00129623469168, 5807.58980725953916, 0.00329939353609, 0.00092859118059, 0.00000130230545, 0.00056769819601, 0.00000048962700, 6.66641930549529, 0.20266326164376, 0.00092855480141, 0.00000130226488, 0.00056767998760, 0.00000048960738, 6.57535002247469, 0.11159397862316, 0.00017856546691, 0.00000130230545, 0.00005712607686, 0.00000048962700, 179.30342302850579, 0.20266326164376, 0.00017856010106, 0.00000130226488, 0.00005712372322, 0.00000048960738, 179.21235374548519, 0.11159397862316, 0.21660003507632, 0.00057335924923, 0.00023124522704, 0.00003484977424, 0.00051872438053, 0.00062077929033, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.206, 0.007, -0.521943, 0.451696
  82,   78,   76,    0, 69.04726640158057, 0.00001324411968, -10.04818207449810, 0.00003862189674, 0.00431524057076, 0.00037027287068, 0.00453865600703, 0.00017151427853, 6184.78572042282849, 0.07946077374868, 5808.72743452143095, 0.23172441869479, 0.00132261405318, 0.00009587005094, 0.00036981664522, 0.00000728589075, 18.58602862134675, 1.82284246827277, 0.00132254363266, 0.00009586686907, 0.00036980996482, 0.00000728561303, 18.49492547007270, 1.73173931699873, 0.00000000000000, 0.00009587005094, 0.00000000000000, 0.00000728589075, 0.00000000000000, 1.82284246827277, 0.00000000000000, 0.00009586686907, 0.00000000000000, 0.00000728561303, 0.00000000000000, 1.73173931699873, 0.21660003507632, 0.00057335924923, 0.00023124522704, 0.00003484977424, 0.00051872438053, 0.00062077929033, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.045, 0.027, -0.522147, 0.451886
  83,   79,   77,    0, 69.04373226479358, 0.00002668148772, -10.58375322234198, 0.00006682264603, 0.00154231823144, 0.00033222798479, 0.00130379189593, 0.00016616688462, 6200.38484068602338, 0.16008121359485, 2595.29845566738777, 0.40093593145672, 0.00099112047321, 0.00015736081118, 0.00061399986077, 0.00006281603717, 179.57656595776425, 13.54843838181761, 0.00099111928267, 0.00015736077584, 0.00061397496581, 0.00006281342892, 179.48001466400495, 13.45188708805833, 0.00043737664199, 0.00015736081118, 0.00013661213443, 0.00006281603717, 154.47475922176332, 13.54843838181761, 0.00043737067429, 0.00015736077584, 0.00013660829516, 0.00006281342892, 154.37820792800403, 13.45188708805833, 0.00105637052400, 0.00014127839971, 0.00016709788179, 0.00002912528726, 0.00002739685442, 0.00002885288632, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.774, 0.660, -0.525681, -0.083685
