# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-02T19:32:45.670336
# ImageFile=./VLASS2.1.se.T10t33.J213400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:34:00.51373 -02.30.00.1852"
# RestoringBeam="3.13arcsec 2.32arcsec 20.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   88,   56,    0, 323.18240729321002, 0.00006062780463, -2.34765944229279, 0.00006548592873, 0.00164803341145, 0.00037505702631, 0.00115921938700, 0.00016683800922, 5016.77931373302363, 0.36376117269404, 4014.11767438553534, 0.39291418341904, 0.00111106465601, 0.00019170573779, 0.00071711480793, 0.00008608978788, 41.68782958512956, 16.68650734837890, 0.00111104664815, 0.00019170408931, 0.00071711274832, 0.00008608888563, 41.67473285768671, 16.67341062093604, 0.00073950514830, 0.00019170573779, 0.00017273710187, 0.00008608978788, 54.74065900166531, 16.68650734837890, 0.00073949144560, 0.00019170408931, 0.00017273700685, 0.00008608888563, 54.72756227422246, 16.67341062093604, 0.00147710504927, 0.00021939689091, 0.00016186422727, 0.00000198030966, 0.00004697429540, 0.00000253393750, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 1.271, 1.483, -0.319733, 0.152392
  59,   89,   57,    0, 323.14516872216035, 0.00004748327446, -2.15663295798454, 0.00008005834736, 0.00100340348072, 0.00031706943539, 0.00097109089523, 0.00017539935163, 5240.29992796994975, 0.28489411284453, 5160.20777682945663, 0.48034146222786, 0.00091267908876, 0.00019712735576, 0.00063450229562, 0.00009583863156, 19.54664271570968, 23.70196807341816, 0.00091265182288, 0.00019712106439, 0.00063449755901, 0.00009583811174, 19.53320971641321, 23.68853507412168, 0.00000000000000, 0.00019712735576, 0.00000000000000, 0.00009583863156, 0.00000000000000, 23.70196807341816, 0.00000000000000, 0.00019712106439, 0.00000000000000, 0.00009583811174, 0.00000000000000, 23.68853507412168, 0.00074505829349, 0.00017888726700, 0.00017834483879, 0.00000229163652, 0.00001567434447, 0.00000240903887, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.392, 0.526, -0.356972, 0.343418
  60,   90,   58,    0, 323.11043488328812, 0.00003246454741, -2.37142849782616, 0.00006925779638, 0.00057802424590, 0.00019851040558, 0.00079657796616, 0.00013621463464, 5448.20283632378687, 0.19478271334885, 3871.38692848932533, 0.41554574325231, 0.00077288003870, 0.00016508893060, 0.00052618233177, 0.00007203131761, 9.94264693974564, 20.69108426417844, 0.00077287560332, 0.00016508725082, 0.00052617175112, 0.00007203018866, 9.92643982864143, 20.67487715307424, 0.00000000000000, 0.00016508893060, 0.00000000000000, 0.00007203131761, 0.00000000000000, 20.69108426417844, 0.00000000000000, 0.00016508725082, 0.00000000000000, 0.00007203018866, 0.00000000000000, 20.67487715307424, 0.00046518915675, 0.00014812086825, 0.00015454382810, 0.00000734050718, 0.00000750154504, 0.00000736081802, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.991, 2.221, -0.391706, 0.128623
  61,   91,   59,    0, 323.08932633289697, 0.00001008954364, -2.40931863428143, 0.00001760551966, 0.00496442604074, 0.00031465326341, 0.00456326778012, 0.00016679017004, 5574.67423748143210, 0.06053568794885, 3644.00778804414222, 0.10563298853627, 0.00097468321230, 0.00004406248201, 0.00062554817483, 0.00001848605679, 21.92695519228757, 4.08893424154948, 0.00097467480153, 0.00004406238581, 0.00062553658144, 0.00001848559507, 21.90960196861901, 4.07158101788093, 0.00043942392187, 0.00004406248201, 0.00000000000000, 0.00001848605679, 23.59030635050022, 4.08893424154948, 0.00043941980384, 0.00004406238581, 0.00000000000000, 0.00001848559507, 23.57295312683167, 4.07158101788093, 0.00487164408229, 0.00028156880986, 0.00016961307847, 0.00000976094725, 0.00015476044791, 0.00002908208444, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.536, 0.253, -0.412814, 0.090733
  62,   92,   60,    0, 323.08018459262405, 0.00001082550751, -1.99261107847819, 0.00001789953522, 0.00384151705784, 0.00029624631625, 0.00396757957367, 0.00017205164211, 5630.18187828269765, 0.06495128303278, 6144.19602066671177, 0.10739300073989, 0.00085601359818, 0.00004323779017, 0.00063393482402, 0.00002360087671, 15.43907533365704, 6.69575277730639, 0.00085596646398, 0.00004323577627, 0.00063392770255, 0.00002360041133, 15.42440383774409, 6.68108128139345, 0.00000000000000, 0.00004323779017, 0.00000000000000, 0.00002360087671, 0.00000000000000, 6.69575277730639, 0.00000000000000, 0.00004323577627, 0.00000000000000, 0.00002360041133, 0.00000000000000, 6.68108128139345, 0.00382080454962, 0.00026608473558, 0.00017642629973, 0.00001448081730, 0.00005162093657, 0.00001538613833, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.097, 0.168, -0.421956, 0.507440
  63,   93,   61,    0, 323.07431723330541, 0.00002266769601, -2.65809198081782, 0.00002899220817, 0.00162700907524, 0.00023801891577, 0.00192438745327, 0.00014916072516, 5664.15410390149555, 0.13600238668912, 2151.34042764726109, 0.17395259194858, 0.00082990211861, 0.00007876428908, 0.00057095736642, 0.00003614307798, 34.16349189058577, 9.75827017529016, 0.00082990061658, 0.00007876420535, 0.00057094034312, 0.00003614197339, 34.14365196767268, 9.73843025237707, 0.00000000000000, 0.00007876428908, 0.00000000000000, 0.00003614307798, 0.00000000000000, 9.75827017529016, 0.00000000000000, 0.00007876420535, 0.00000000000000, 0.00003614197339, 0.00000000000000, 9.73843025237707, 0.00159514278868, 0.00020138438428, 0.00016047951067, 0.00000298659165, 0.00005554654490, 0.00000668769144, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.572, 0.356, -0.427823, -0.158041
  64,   94,   62,    0, 323.05917598693492, 0.00004569809912, -2.10009457192669, 0.00006447205903, 0.00119464375753, 0.00031573675385, 0.00105052762114, 0.00016610531585, 5755.97566932927202, 0.27418040450115, 5499.27392742555639, 0.38682293408379, 0.00088828649040, 0.00015521382751, 0.00071749815057, 0.00010265864923, 16.10522053053118, 33.37556018289782, 0.00088825172635, 0.00015520594551, 0.00071748734016, 0.00010265829814, 16.08898834974994, 33.35932800211658, 0.00032932918960, 0.00015521382751, 0.00015275693786, 0.00010265864923, 126.99637329302345, 33.37556018289782, 0.00032932854821, 0.00015520594551, 0.00015274895574, 0.00010265829814, 126.98014111224221, 33.35932800211658, 0.00099460908241, 0.00018327960903, 0.00016272721405, 0.00000713226837, 0.00002929565744, 0.00000745904254, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.389, 0.509, -0.442965, 0.399957
  65,   95,   63,    0, 323.05791517552746, 0.00004286163631, -2.34467505301875, 0.00007611552162, 0.00059286614487, 0.00021346980882, 0.00080803877844, 0.00014172543558, 5763.09402881482765, 0.25716207509869, 4031.80690896183933, 0.45669146460679, 0.00082872000900, 0.00019523168227, 0.00049619297378, 0.00006479467746, 24.86501459523482, 16.51213901176166, 0.00082870647631, 0.00019522943464, 0.00049618436465, 0.00006479324116, 24.84684172017660, 16.49396613670344, 0.00000000000000, 0.00019523168227, 0.00000000000000, 0.00006479467746, 0.00000000000000, 16.51213901176166, 0.00000000000000, 0.00019522943464, 0.00000000000000, 0.00006479324116, 0.00000000000000, 16.49396613670344, 0.00047027810575, 0.00016040474975, 0.00016351249360, -0.00001634294676, 0.00001346694626, -0.00001625705045, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.060, 1.035, -0.444225, 0.155376
  66,   96,   64,    0, 323.05736382974402, 0.00003343323379, -2.22698163354986, 0.00007190658005, 0.00059982523809, 0.00020322453596, 0.00078355102705, 0.00013485769153, 5766.61787177902988, 0.20059333685300, 4737.96121025093817, 0.43143459335113, 0.00079726217355, 0.00017138093035, 0.00053813798489, 0.00007415649338, 9.86964096198433, 20.52775526981063, 0.00079724771831, 0.00017137651207, 0.00053812544279, 0.00007415533233, 9.85235828985594, 20.51047259768224, 0.00000000000000, 0.00017138093035, 0.00000000000000, 0.00007415649338, 0.00000000000000, 20.52775526981063, 0.00000000000000, 0.00017137651207, 0.00000000000000, 0.00007415533233, 0.00000000000000, 20.51047259768224, 0.00048112579313, 0.00014744636550, 0.00015030305076, -0.00001219484056, 0.00000374436468, -0.00001217572390, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.179, 2.003, -0.444777, 0.273070
  67,   97,   65,    0, 323.03166280148793, 0.00003761522715, -2.87765962576486, 0.00009058051053, 0.00080678107840, 0.00027467388877, 0.00088702122328, 0.00016108045188, 5919.27509360660770, 0.22568367607906, 833.86243231153185, 0.54347130442573, 0.00091965706356, 0.00021766272537, 0.00055429273226, 0.00007723225024, 12.32945998154665, 17.75415757141823, 0.00091964693693, 0.00021766116915, 0.00055426815152, 0.00007722852709, 12.30584077211005, 17.73053836198163, 0.00000000000000, 0.00021766272537, 0.00000000000000, 0.00007723225024, 0.00000000000000, 17.75415757141823, 0.00000000000000, 0.00021766116915, 0.00000000000000, 0.00007722852709, 0.00000000000000, 17.73053836198163, 0.00059400162004, 0.00016205116919, 0.00017325357476, 0.00000448582387, 0.00000720119715, 0.00000451684355, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.429, 1.354, -0.470478, -0.377608
  68,   98,   66,    0, 323.01058538537626, 0.00009567270693, -2.83048761286357, 0.00008645190326, 0.00109710760585, 0.00037065569556, 0.00080694745972, 0.00016972423458, 6045.69657241665209, 0.57401516423812, 1116.84282314013421, 0.51870278820950, 0.00109332709880, 0.00027846725157, 0.00069694159690, 0.00012105133130, 49.28065593644322, 23.72965080333996, 0.00109332303360, 0.00027846678159, 0.00069690700467, 0.00012104507726, 49.25638294182005, 23.70537780871679, 0.00074320197877, 0.00027846725157, 0.00000000000000, 0.00012105133130, 63.65715766655521, 23.72965080333996, 0.00074319225482, 0.00027846678159, 0.00000000000000, 0.00012104507726, 63.63288467193204, 23.70537780871679, 0.00061843233138, 0.00017357048272, 0.00016597815556, -0.00002484920333, 0.00004351041207, -0.00002451293403, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 1.562, 2.209, -0.491555, -0.330436
  69,   99,   67,    0, 323.00321736501581, 0.00003188186391, -2.03915774920452, 0.00004962637226, 0.00181476467705, 0.00034453371129, 0.00156589515491, 0.00017819466566, 6091.60551726562153, 0.19128393057220, 5864.76421030224537, 0.29774860518370, 0.00092609749694, 0.00011987314694, 0.00070137580365, 0.00007016970008, 15.95822522792587, 19.02985473822681, 0.00092605004208, 0.00011986661565, 0.00070136250001, 0.00007016859674, 15.94047266389171, 19.01210217419265, 0.00034816915063, 0.00011987314694, 0.00023722633077, 0.00007016970008, 163.86367354154279, 19.02985473822681, 0.00034816425319, 0.00011986661565, 0.00023721301216, 0.00007016859674, 163.84592097750863, 19.01210217419265, 0.00185506848925, 0.00025871719880, 0.00017493848281, 0.00001787955625, 0.00006312749611, 0.00002123619925, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.351, 0.480, -0.498923, 0.460894
