# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T10:10:30.809588
# ImageFile=./VLASS2.1.se.T10t09.J052600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:00.05423 -01.30.00.1778"
# RestoringBeam="3.26arcsec 2.27arcsec 22.63deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 81.38888818722079, 0.00015036849275, -1.02219413792285, 0.00012166470163, 0.01332029878780, 0.00188151692179, 0.00126331799822, 0.00016359558011, 3767.91991520186411, 0.90220925422031, 5967.08135860515904, 0.72996282118653, 0.00270484867106, 0.00035622563416, 0.00222917870333, 0.00028384448124, 79.60502503883369, 32.16210057481145, 0.00270483288740, 0.00035621396368, 0.00222910997488, 0.00028384337287, 79.60303889929688, 32.16011443527464, 0.00260898687964, 0.00035622563416, 0.00206399090386, 0.00028384448124, 83.94403126417868, 32.16210057481145, 0.00260897656211, 0.00035621396368, 0.00206392338693, 0.00028384337287, 83.94204512464187, 32.16011443527464, 0.01129201028613, 0.00064391866616, 0.00021563538758, 0.00001132844864, 0.00015815599181, 0.00001242437156, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.291, 0.784, -0.111338, 0.477855
  59,   53,   54,    0, 81.35043060230601, 0.00002330135349, -1.59215493654928, 0.00004210555554, 0.00197710100737, 0.00028956190469, 0.00196073033809, 0.00015780925687, 3998.42414139455150, 0.13980764272119, 2547.33628762920171, 0.25263300731542, 0.00100956340706, 0.00010790473871, 0.00057114987072, 0.00003461564100, 24.62209209773685, 7.22667794689178, 0.00100956333688, 0.00010790465220, 0.00057114722191, 0.00003461550581, 24.61793028803298, 7.22251613718791, 0.00000000000000, 0.00010790473871, 0.00000000000000, 0.00003461564100, 0.00000000000000, 7.22667794689178, 0.00000000000000, 0.00010790465220, 0.00000000000000, 0.00003461550581, 0.00000000000000, 7.22251613718791, 0.00181301598711, 0.00021898609602, 0.00016722732107, 0.00000485345527, 0.00006160737394, 0.00000569288022, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -3.405, 1.203, -0.149795, -0.092106
  60,   54,   55,    0, 81.34115289804495, 0.00002635909488, -1.39181907839438, 0.00008735966981, 0.00064696119540, 0.00021424808844, 0.00080064079202, 0.00013282745638, 4054.15556498029127, 0.15815395658943, 3749.34688294300986, 0.52415708470656, 0.00090480268239, 0.00020579886283, 0.00051069280332, 0.00006179750370, 178.30526829553861, 14.39285914960958, 0.00090480120718, 0.00020579820971, 0.00051069075782, 0.00006179735154, 178.30140472647213, 14.38899558054309, 0.00000000000000, 0.00020579886283, 0.00000000000000, 0.00006179750370, 0.00000000000000, 14.39285914960958, 0.00000000000000, 0.00020579820971, 0.00000000000000, 0.00006179735154, 0.00000000000000, 14.38899558054309, 0.00045667464003, 0.00014233330274, 0.00015000908752, 0.00001537292883, 0.00000470803616, 0.00001537967546, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.059, 2.167, -0.159073, 0.108230
  61,   55,   56,    0, 81.34036749421895, 0.00004164284785, -1.70374590088160, 0.00006970861371, 0.00276833100125, 0.00039976141601, 0.00173066349104, 0.00015658866581, 4058.72553675771132, 0.24985611371737, 1877.78857069722949, 0.41824904025964, 0.00147362471886, 0.00018696955449, 0.00062071690051, 0.00004005022480, 29.35306908387305, 6.36059988401252, 0.00147362250817, 0.00018696858237, 0.00062071149489, 0.00004005002417, 29.34831644817939, 6.35584724831886, 0.00116599970113, 0.00018696955449, 0.00000000000000, 0.00004005022480, 31.38129506211435, 6.36059988401252, 0.00116599823953, 0.00018696858237, 0.00000000000000, 0.00004005002417, 31.37654242642069, 6.35584724831886, 0.00266292122636, 0.00026916571073, 0.00016509905981, 0.00002427979052, 0.00006577556633, 0.00003235495751, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.345, 0.246, -0.159858, -0.203696
  62,   56,   57,    0, 81.33651021497467, 0.00000920221896, -1.80738466883743, 0.00001515237354, 0.00453687716919, 0.00028586561813, 0.00454995510976, 0.00016281101727, 4081.80445500154110, 0.05521308810134, 1255.96052326319500, 0.09091293365018, 0.00087995539643, 0.00003670117320, 0.00064798942803, 0.00001989307812, 16.18241603469096, 5.43970666676893, 0.00087994704774, 0.00003670070159, 0.00064798361049, 0.00001989296641, 16.17725268256203, 5.43454331464000, 0.00000000000000, 0.00003670117320, 0.00000000000000, 0.00001989307812, 0.00000000000000, 5.43970666676893, 0.00000000000000, 0.00003670070159, 0.00000000000000, 0.00001989296641, 0.00000000000000, 5.43454331464000, 0.00451680622256, 0.00023283607042, 0.00016580286319, 0.00000730357851, 0.00007111948071, 0.00000890265892, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.065, 0.162, -0.163716, -0.307335
  63,   57,   58,    0, 81.33638283099572, 0.00003884792897, -1.37397817900864, 0.00007465944227, 0.00103155774828, 0.00028698398919, 0.00097543913987, 0.00015647021938, 4082.77479725076091, 0.23308661990284, 3856.38994413192313, 0.44795556982990, 0.00093077760304, 0.00017782007995, 0.00064971204694, 0.00008750826436, 9.92172121101617, 21.28822732076278, 0.00093077431072, 0.00017781923216, 0.00064971011747, 0.00008750811216, 9.91779279191377, 21.28429890166038, 0.00000000000000, 0.00017782007995, 0.00000000000000, 0.00008750826436, 0.00000000000000, 21.28822732076278, 0.00000000000000, 0.00017781923216, 0.00000000000000, 0.00008750811216, 0.00000000000000, 21.28429890166038, 0.00091203275124, 0.00017015063857, 0.00015815116058, 0.00000338483983, 0.00002251970545, 0.00000362229503, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -2.077, 1.319, -0.163843, 0.126071
  64,   58,   59,    0, 81.32724369512994, 0.00001170241778, -1.19913729047415, 0.00001565740507, 0.00579177206898, 0.00034530470167, 0.00486917562588, 0.00017475298131, 4137.66472157037697, 0.07021418676060, 4905.42336491097285, 0.09394313491410, 0.00097380202692, 0.00004068182293, 0.00069849606974, 0.00002153637201, 29.88053810367111, 5.14966681178651, 0.00097378416136, 0.00004068120729, 0.00069849606972, 0.00002153630280, 29.87691824256395, 5.14604695067935, 0.00040961321282, 0.00004068182293, 0.00022329478052, 0.00002153637201, 61.45447103334634, 5.14966681178651, 0.00040960775687, 0.00004068120729, 0.00022329365810, 0.00002153630280, 61.45085117223918, 5.14604695067935, 0.00633473138412, 0.00032787279792, 0.00017175785615, 0.00002713516187, 0.00014108115283, 0.00005236510333, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.775, 0.107, -0.172982, 0.300912
  65,   59,   60,    0, 81.32382049174028, 0.00005144192493, -1.21462619770074, 0.00007529205253, 0.00129295358861, 0.00035328838497, 0.00105751209765, 0.00017566714408, 4158.19332176362695, 0.30865008682589, 4812.48949963085033, 0.45174671014083, 0.00098294158437, 0.00018888342811, 0.00071129209036, 0.00010213914658, 24.20280955929579, 24.43078245987494, 0.00098292501999, 0.00018888024179, 0.00071129188182, 0.00010213911840, 24.19907039567131, 24.42704329625046, 0.00038731438620, 0.00018888342811, 0.00032180217569, 0.00010213914658, 39.03364612141591, 24.43078245987494, 0.00038730785338, 0.00018888024179, 0.00032180208620, 0.00010213911840, 39.02990695779144, 24.42704329625046, 0.00108258316367, 0.00021021439545, 0.00017161258438, 0.00002222565126, 0.00002600249718, 0.00002230179962, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.624, 0.451, -0.176405, 0.285423
  66,   60,   61,    0, 81.31638525624705, 0.00001337835099, -1.46834662307744, 0.00004631998593, 0.00708651141491, 0.00052858764772, 0.00324072986667, 0.00016988465931, 4202.68013705124758, 0.08026968997203, 3290.17035502427825, 0.27791987388386, 0.00163210768024, 0.00010907527567, 0.00076614999301, 0.00003150351079, 0.04649614724147, 4.27824031572043, 0.00163210742834, 0.00010907524158, 0.00076614605272, 0.00003150335377, 0.04178556286277, 4.27352973134172, 0.00138518333611, 0.00010907527567, 0.00033691115913, 0.00003150351079, 175.29158776023661, 4.27824031572043, 0.00138518327873, 0.00010907524158, 0.00033690938838, 0.00003150335377, 175.28687717585791, 4.27352973134172, 0.00669340599628, 0.00035965741233, 0.00017115559604, 0.00001923336094, 0.00027456760290, 0.00003721585017, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.605, 0.218, -0.183841, 0.031703
  67,   61,   62,    0, 81.29494260917475, 0.00001463737595, -1.48978230788917, 0.00002807698835, 0.00537641557709, 0.00038287157090, 0.00383108360698, 0.00016783937965, 4331.28113679841226, 0.08782369123918, 3161.54482322648892, 0.16846192794142, 0.00124037133532, 0.00007136999825, 0.00064698307936, 0.00002158109267, 23.27545041339470, 3.71835764445610, 0.00124036978812, 0.00007136999224, 0.00064697972614, 0.00002158095571, 23.27011362502530, 3.71302085608670, 0.00084800382626, 0.00007136999825, 0.00013956271574, 0.00002158109267, 23.65887759001788, 3.71835764445610, 0.00084800273949, 0.00007136999224, 0.00013956199718, 0.00002158095571, 23.65354080164849, 3.71302085608670, 0.01722147405923, 0.00047219049220, 0.00016998150386, 0.00001097139466, 0.00011807164992, 0.00001083578991, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.600, 0.170, -0.205283, 0.010267
  68,   61,   63,    0, 81.29444052460117, 0.00002098377347, -1.49121213348955, 0.00003894704197, 0.00570518616101, 0.00051169391471, 0.00287693076171, 0.00018053720834, 4334.29180510181777, 0.12590182785317, 3152.96558698384843, 0.23368224973776, 0.00129104019594, 0.00009224641807, 0.00087836313662, 0.00004841043433, 172.76001121774155, 8.31967464302010, 0.00129104013783, 0.00009224639727, 0.00087835750421, 0.00004841013261, 172.75465624494200, 8.31431967022056, 0.00099844689330, 0.00009224641807, 0.00047211278177, 0.00004841043433, 158.76584322999992, 8.31967464302010, 0.00099844622491, 0.00009224639727, 0.00047211004920, 0.00004841013261, 158.76048825720036, 8.31431967022056, 0.01722147405923, 0.00047219049220, 0.00016998150386, 0.00001097139466, 0.00011807164992, 0.00001083578991, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.031, 0.227, -0.205785, 0.008837
  69,   61,   62,    0, 81.29558279372702, 0.00002411895548, -1.49017782389507, 0.00006566184859, 0.00677049666976, 0.00058481162342, 0.00254866354209, 0.00016150731609, 4327.44113204229689, 0.14471280639311, 3159.17208681794637, 0.39397108716579, 0.00194774937065, 0.00016026500312, 0.00077991697827, 0.00003806292319, 15.71564152373113, 4.71492887139022, 0.00194774812152, 0.00016026498582, 0.00077991249549, 0.00003806268409, 15.71031996946844, 4.70960731712753, 0.00172663016242, 0.00016026500312, 0.00044969602972, 0.00003806292319, 14.67830177392042, 4.71492887139022, 0.00172662917223, 0.00016026498582, 0.00044969341449, 0.00003806268409, 14.67298021965773, 4.70960731712753, 0.01722147405923, 0.00047219049220, 0.00016998150386, 0.00001097139466, 0.00011807164992, 0.00001083578991, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.398, 0.269, -0.204643, 0.009872
  70,   62,   64,    0, 81.28452856240524, 0.00000221830273, -1.60855932274989, 0.00000365485239, 0.02166332420736, 0.00031065169900, 0.02128265254941, 0.00017294113997, 4393.67134288633133, 0.01330972212749, 2448.87712004291234, 0.02192907503717, 0.00092763245847, 0.00000914949427, 0.00062747714567, 0.00000420070213, 22.46397473290480, 1.00605615672772, 0.00092763241306, 0.00000914947898, 0.00062747160793, 0.00000420067184, 22.45792021315251, 1.00000163697543, 0.00020260551292, 0.00000914949427, 0.00000000000000, 0.00000420070213, 20.88455427609708, 1.00605615672772, 0.00020260549432, 0.00000914947898, 0.00000000000000, 0.00000420067184, 20.87849975634479, 1.00000163697543, 0.02751870056662, 0.00037943377003, 0.00017715964350, 0.00000049828878, 0.00011439144873, 0.00000072558510, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.418, 0.079, -0.215697, -0.108510
  71,   62,   64,    0, 81.28430110686750, 0.00003314251783, -1.60870777793486, 0.00004446133938, 0.00657375797797, 0.00062117540223, 0.00266934397844, 0.00018603232644, 4395.03543440586509, 0.19885369498370, 2447.98625602558604, 0.26676755725926, 0.00147499835994, 0.00011669155665, 0.00095475544739, 0.00005861543605, 30.71505138321460, 8.56789847415285, 0.00147499829654, 0.00011669145581, 0.00095474699659, 0.00005861496535, 30.70898991810891, 8.56183700904716, 0.00116978108275, 0.00011669155665, 0.00070729727006, 0.00005861543605, 34.58719480680123, 8.56789847415285, 0.00116978088829, 0.00011669145581, 0.00070729109680, 0.00005861496535, 34.58113334169554, 8.56183700904716, 0.02751870056662, 0.00037943377003, 0.00017715964350, 0.00000049828878, 0.00011439144873, 0.00000072558510, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.447, 0.110, -0.215925, -0.108658
  72,   63,   65,    0, 81.27888095802810, 0.00000571873957, -1.04286324218024, 0.00000843265081, 0.00875864874883, 0.00030733226511, 0.00864422287917, 0.00017250716075, 4427.84673509843105, 0.03431218145651, 5843.02070777749032, 0.05059429412359, 0.00090493923703, 0.00002144472165, 0.00064029402724, 0.00001076070680, 25.88520391408194, 2.73119278419314, 0.00090490367870, 0.00002144400876, 0.00064029402721, 0.00001076064171, 25.88117555237879, 2.72716442249000, 0.00000000000000, 0.00002144472165, 0.00000000000000, 0.00001076070680, 0.00000000000000, 2.73119278419314, 0.00000000000000, 0.00002144400876, 0.00000000000000, 0.00001076064171, 0.00000000000000, 2.72716442249000, 0.03635787590975, 0.00046621792987, 0.00017582788132, 0.00002101133578, 0.00007082591037, 0.00002240524555, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.953, 0.081, -0.221345, 0.457186
  73,   63,   66,    0, 81.27654279561388, 0.00001683888183, -1.04243611371257, 0.00002750792749, 0.00521939893169, 0.00043109388541, 0.00345660038470, 0.00018564990898, 4441.87346209248062, 0.10103252112389, 5845.58197090628346, 0.16504230074941, 0.00108422448187, 0.00006586423589, 0.00079641589589, 0.00003781817826, 167.23235053037848, 8.36088836200433, 0.00108419847536, 0.00006586187376, 0.00079640353044, 0.00003781804027, 167.22828128144249, 8.35681911306835, 0.00076060032293, 0.00006586423589, 0.00011282610612, 0.00003781817826, 144.94364318731630, 8.36088836200433, 0.00076059330660, 0.00006586187376, 0.00011282268888, 0.00003781804027, 144.93957393838033, 8.35681911306835, 0.03635787590975, 0.00046621792987, 0.00017582788132, 0.00002101133578, 0.00007082591037, 0.00002240524555, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.081, 0.104, -0.223683, 0.457613
  74,   63,   65,    0, 81.27760371062458, 0.00000673305097, -1.04235911681388, 0.00001201083065, 0.00566719208217, 0.00028561966787, 0.00606863188011, 0.00016865411228, 4435.50910647690762, 0.04039800079462, 5846.04458645045179, 0.07206268482436, 0.00087334867328, 0.00002918157739, 0.00061147296092, 0.00001413410914, 16.34815591440409, 3.67825794580571, 0.00087331517593, 0.00002918059139, 0.00061147229119, 0.00001413402910, 16.34410626807765, 3.67420829947927, 0.00000000000000, 0.00002918157739, 0.00000000000000, 0.00001413410914, 0.00000000000000, 3.67825794580571, 0.00000000000000, 0.00002918059139, 0.00000000000000, 0.00001413402910, 0.00000000000000, 3.67420829947927, 0.03635787590975, 0.00046621792987, 0.00017582788132, 0.00002101133578, 0.00007082591037, 0.00002240524555, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.424, 0.142, -0.222622, 0.457690
  75,   63,   66,    0, 81.27626839372515, 0.00000706083315, -1.04265173540684, 0.00001036021764, 0.00813512602019, 0.00032657167791, 0.00748523006033, 0.00017454797353, 4443.51949636554855, 0.04236467532770, 5844.28811365372894, 0.06215932509474, 0.00095318274863, 0.00002666476326, 0.00065203478280, 0.00001267443246, 27.31017432859134, 2.96455022110149, 0.00095314511483, 0.00002666387244, 0.00065203477108, 0.00001267435524, 27.30609924758468, 2.96047514009483, 0.00032544598720, 0.00002666476326, 0.00009598549914, 0.00001267443246, 49.77823390913581, 2.96455022110149, 0.00032543520705, 0.00002666387244, 0.00009598488708, 0.00001267435524, 49.77415882812915, 2.96047514009483, 0.03635787590975, 0.00046621792987, 0.00017582788132, 0.00002101133578, 0.00007082591037, 0.00002240524555, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.717, 0.107, -0.223958, 0.457398
  76,   63,   65,    0, 81.27826288061885, 0.00004785273921, -1.04240730349815, 0.00002690255974, 0.00841179515156, 0.00069401102796, 0.00287163295073, 0.00018162631732, 4431.55475037629003, 0.28711428246894, 5845.75587718594488, 0.16141020847643, 0.00162461552498, 0.00011553054785, 0.00103109082506, 0.00005800299074, 104.77355421541920, 7.63653893614423, 0.00162461315168, 0.00011552644191, 0.00103105170728, 0.00005800276687, 104.76951636861617, 7.63250108934121, 0.00149469725219, 0.00011553054785, 0.00049982573511, 0.00005800299074, 106.41968223130515, 7.63653893614423, 0.00149469566274, 0.00011552644191, 0.00049980657398, 0.00005800276687, 106.41564438450212, 7.63250108934121, 0.03635787590975, 0.00046621792987, 0.00017582788132, 0.00002101133578, 0.00007082591037, 0.00002240524555, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.001, 0.240, -0.221963, 0.457642
  77,   64,   67,    0, 81.26668867277422, 0.00002589026140, -1.31595798381935, 0.00004358133969, 0.00164724753690, 0.00028700735205, 0.00155939884985, 0.00015788631753, 4500.85028285156568, 0.15534027761021, 4204.47187367285733, 0.26148668907640, 0.00089166930770, 0.00010318943385, 0.00067744546042, 0.00006000915303, 172.63916036134543, 16.98235549427638, 0.00089166614402, 0.00010318849636, 0.00067743874315, 0.00006000889028, 172.63379732201207, 16.97699245494303, 0.00045866704677, 0.00010318943385, 0.00000000000000, 0.00006000915303, 137.17501209690761, 16.98235549427638, 0.00045866700746, 0.00010318849636, 0.00000000000000, 0.00006000889028, 137.16964905757425, 16.97699245494303, 0.00153581699768, 0.00020434989682, 0.00015803847054, -0.00000754231769, 0.00004628417446, -0.00000579263042, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.116, 0.378, -0.233537, 0.184091
  78,   65,   68,    0, 81.25452050303831, 0.00003080242025, -1.84163091775720, 0.00003698579577, 0.00266384849190, 0.00038172943401, 0.00199023163826, 0.00018032987876, 4573.46675418257928, 0.18481282232522, 1050.44034099849409, 0.22191083193989, 0.00092591394416, 0.00008806393115, 0.00082664230720, 0.00007135399842, 14.63808850341023, 34.47159902909458, 0.00092590377776, 0.00008806365814, 0.00082662909840, 0.00007135229603, 14.63019250996105, 34.46370303564540, 0.00053845094279, 0.00008806393115, 0.00017939670976, 0.00007135399842, 118.00292635582855, 34.47159902909458, 0.00053843927502, 0.00008806365814, 0.00017939576086, 0.00007135229603, 117.99503036237937, 34.46370303564540, 0.00233068946341, 0.00024997778952, 0.00017074072093, -0.00001112109840, 0.00007762310270, -0.00000937932327, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.059, 0.277, -0.245705, -0.341582
  79,   66,   69,    0, 81.24968531630989, 0.00003600489123, -1.61773119204204, 0.00006662889125, 0.00168128195620, 0.00034042077079, 0.00136879530727, 0.00016507660104, 4602.63992882876300, 0.21602727947525, 2393.82375395793633, 0.39977250667730, 0.00109369669482, 0.00016760211958, 0.00064221561411, 0.00006095260544, 22.18462365158788, 11.74443364585953, 0.00109369666000, 0.00016760201407, 0.00064220814455, 0.00006095193292, 22.17755102062461, 11.73736101489626, 0.00061378942929, 0.00016760211958, 0.00011555425057, 0.00006095260544, 21.65867703627633, 11.74443364585953, 0.00061378940231, 0.00016760201407, 0.00011555290800, 0.00006095193292, 21.65160440531305, 11.73736101489626, 0.00162650297208, 0.00024617524228, 0.00016648686142, -0.00000823494338, 0.00004006439849, -0.00000734820651, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.780, 0.573, -0.250541, -0.117682
  80,   67,   70,    0, 81.23722135064934, 0.00002858882802, -1.34610318593699, 0.00005076205048, 0.00138583014152, 0.00027796828068, 0.00137937606934, 0.00015661640314, 4677.58663682377392, 0.17153116001069, 4023.58140127520892, 0.30457120453303, 0.00090763814298, 0.00012335220821, 0.00063298201121, 0.00006004354084, 16.41872628402670, 14.97038546417021, 0.00090763133289, 0.00012335132674, 0.00063297781101, 0.00006004312096, 16.41254822165152, 14.96420740179503, 0.00000000000000, 0.00012335220821, 0.00000000000000, 0.00006004354084, 0.00000000000000, 14.97038546417021, 0.00000000000000, 0.00012335132674, 0.00000000000000, 0.00006004312096, 0.00000000000000, 14.96420740179503, 0.00114749185978, 0.00019062886379, 0.00016027005040, 0.00000772094518, 0.00005115931708, 0.00000824978451, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.562, 0.895, -0.263005, 0.153946
  81,   68,   71,    0, 81.23591580426158, 0.00002842167901, -1.28902518700188, 0.00003987754155, 0.00431804284759, 0.00047840213943, 0.00251616549983, 0.00018750274819, 4685.45399673471184, 0.17052825991287, 4366.04669818179173, 0.23926362690539, 0.00119479973384, 0.00010226231802, 0.00082135487924, 0.00005329018087, 27.64616026337004, 9.97378364124581, 0.00119478230027, 0.00010226131661, 0.00082135255864, 0.00005328977458, 27.64021475070986, 9.96783812858563, 0.00078430715810, 0.00010226231802, 0.00051816366892, 0.00005329018087, 33.73608332230911, 9.97378364124581, 0.00078429475555, 0.00010226131661, 0.00051816283826, 0.00005328977458, 33.73013780964892, 9.96783812858563, 0.00767696953492, 0.00041017162423, 0.00017718676827, 0.00000823007485, 0.00007367661601, 0.00001044230885, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.012, 0.292, -0.264310, 0.211024
  82,   68,   72,    0, 81.23559983580871, 0.00003458783180, -1.29030767334139, 0.00006031723581, 0.00337724011041, 0.00049567583924, 0.00186570343585, 0.00018631318723, 4687.34850761016605, 0.20752477663540, 4358.35160305024965, 0.36190099095878, 0.00126764164133, 0.00014817037165, 0.00081658428908, 0.00006966876544, 18.82806574547180, 11.82261769249106, 0.00126762608339, 0.00014816885242, 0.00081658013536, 0.00006966827034, 18.82210720353986, 11.81665915055911, 0.00088923522134, 0.00014817037165, 0.00051424424486, 0.00006966876544, 15.78733446807136, 11.82261769249106, 0.00088922506996, 0.00014816885242, 0.00051424118818, 0.00006966827034, 15.78137592613941, 11.81665915055911, 0.00767696953492, 0.00041017162423, 0.00017718676827, 0.00000823007485, 0.00007367661601, 0.00001044230885, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.022, 0.413, -0.264626, 0.209742
  83,   69,   73,    0, 81.18081458046875, 0.00001377266740, -1.64210765232491, 0.00001784440764, 0.00569291571126, 0.00037006322670, 0.00415886342341, 0.00017174065866, 5015.67131774625159, 0.08263472042868, 2247.51158963485932, 0.10706611744099, 0.00096785968121, 0.00004311731849, 0.00080877259257, 0.00003095879238, 18.79432101572221, 10.28815926679933, 0.00096785953306, 0.00004311727344, 0.00080875767236, 0.00003095824887, 18.78516836204066, 10.27900661311778, 0.00050877813362, 0.00004311731849, 0.00033687036977, 0.00003095879238, 120.18609733005476, 10.28815926679933, 0.00050876877976, 0.00004311727344, 0.00033687029698, 0.00003095824887, 120.17694467637321, 10.27900661311778, 0.00570596162420, 0.00030871405053, 0.00016268122999, 0.00000711075700, 0.00010678575927, 0.00002266626689, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.892, 0.145, -0.319411, -0.142058
  84,   70,   74,    0, 81.17550589946876, 0.00002878944824, -1.61720955685180, 0.00003514171410, 0.00125456441171, 0.00022510468637, 0.00156924538022, 0.00014406736820, 5047.53389768469970, 0.17273391614784, 2396.89509226169776, 0.21084984489369, 0.00084665217110, 0.00009975933616, 0.00053997742880, 0.00003862572199, 37.29002514597527, 9.77930583209321, 0.00084665079313, 0.00009975928072, 0.00053996851313, 0.00003862504282, 37.28086143924116, 9.77014212535910, 0.00000000000000, 0.00009975933616, 0.00000000000000, 0.00003862572199, 0.00000000000000, 9.77930583209321, 0.00000000000000, 0.00009975928072, 0.00000000000000, 0.00003862504282, 0.00000000000000, 9.77014212535910, 0.00107349235125, 0.00017797215940, 0.00015961502504, 0.00000338350355, 0.00002814975414, 0.00000405145965, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 1.721, 0.722, -0.324720, -0.117160
  85,   71,   75,    0, 81.17427317188687, 0.00007150736398, -1.12550568466198, 0.00005870341577, 0.00088531976657, 0.00029272108365, 0.00082670825505, 0.00016116857747, 5055.32886835610861, 0.42903724614836, 5347.10070142463519, 0.35221296717262, 0.00082292682468, 0.00016841864756, 0.00074417250781, 0.00013819771491, 91.92553325058181, 82.57011013968555, 0.00082291453189, 0.00016841510491, 0.00074415568748, 0.00013819543385, 91.91913108689874, 82.56370797600249, 0.00000000000000, 0.00016841864756, 0.00000000000000, 0.00013819771491, 0.00000000000000, 82.57011013968555, 0.00000000000000, 0.00016841510491, 0.00000000000000, 0.00013819543385, 0.00000000000000, 82.56370797600249, 0.00056045491380, 0.00014338520144, 0.00015887230984, -0.00000983423342, 0.00002447041516, -0.00000976316096, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.514, 0.720, -0.325953, 0.374544
  86,   72,   76,    0, 81.16551405291557, 0.00001596590433, -1.03113397725154, 0.00002671950860, 0.00493815378412, 0.00041191286268, 0.00343162168168, 0.00018368404403, 5107.93481918488305, 0.09579379136286, 5913.30760832887245, 0.16031168278252, 0.00104690531075, 0.00006303443957, 0.00078605042564, 0.00003740451023, 4.29624176156442, 8.84501554837810, 0.00104686661608, 0.00006303189570, 0.00078603974712, 0.00003740412912, 4.29021870234099, 8.83899248915467, 0.00062581481787, 0.00006303443957, 0.00032194300830, 0.00003740451023, 153.93904095594195, 8.84501554837810, 0.00062580765419, 0.00006303189570, 0.00032193042069, 0.00003740412912, 153.93301789671852, 8.83899248915467, 0.01011729509841, 0.00042744075914, 0.00017447475693, 0.00001012873599, 0.00008763239748, 0.00001074622560, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.671, 0.154, -0.334712, 0.468915
