# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T17:16:55.305569
# ImageFile=./VLASS2.1.se.T10t31.J203801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:01.48837 -03.30.00.2030"
# RestoringBeam="3.08arcsec 2.15arcsec -18.40deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   56,    0, 309.18848442924281, 0.00004001741019, -3.76765514243368, 0.00004929246642, 0.00066744951070, 0.00021044443802, 0.00090753704733, 0.00014615970211, 5002.17289396660817, 0.24010077511682, 1494.09126954746489, 0.29575158098957, 0.00069419019220, 0.00012909514983, 0.00054071556062, 0.00007541608581, 147.38785997800667, 28.75767230344143, 0.00069417358141, 0.00012909501674, 0.00054071432164, 0.00007541418618, 147.36698294611836, 28.73679527155312, 0.00000000000000, 0.00012909514983, 0.00000000000000, 0.00007541608581, 0.00000000000000, 28.75767230344143, 0.00000000000000, 0.00012909501674, 0.00000000000000, 0.00007541418618, 0.00000000000000, 28.73679527155312, 0.00054296302826, 0.00014244048845, 0.00016247994790, 0.00000893901961, 0.00000708720108, 0.00000889128205, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 1.307, 1.206, -0.317717, -0.267599
  59,   60,   57,    0, 309.16653352877802, 0.00004441861321, -3.92250236303906, 0.00007239075087, 0.00091844186005, 0.00031733013429, 0.00109864035627, 0.00019831970018, 5133.22212936622691, 0.26650697680744, 564.97911373135969, 0.43433272541533, 0.00081133877792, 0.00018540715289, 0.00052589033647, 0.00007498796325, 154.55254196584772, 19.94909196124053, 0.00081130443487, 0.00018540491147, 0.00052588910009, 0.00007498551929, 154.52930625152277, 19.92585624691557, 0.00000000000000, 0.00018540715289, 0.00000000000000, 0.00007498796325, 0.00000000000000, 19.94909196124053, 0.00000000000000, 0.00018540491147, 0.00000000000000, 0.00007498551929, 0.00000000000000, 19.92585624691557, 0.00070681402118, 0.00019520656015, 0.00021602114430, 0.00001188895112, 0.00000840672783, 0.00001188365422, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 2.722, 1.735, -0.339668, -0.422446
  60,   61,   58,    0, 309.15740699525014, 0.00000543097554, -3.36745021275730, 0.00000959321559, 0.00722003661379, 0.00026838792552, 0.00682286380107, 0.00014506064675, 5189.14093367390251, 0.03258524746582, 3895.24806296794713, 0.05755914171941, 0.00091081045055, 0.00002385705198, 0.00059297416536, 0.00001023323189, 159.17035557923839, 2.44748577302026, 0.00091081045054, 0.00002385697328, 0.00059296162916, 0.00001023304931, 159.14986822689349, 2.42699842067536, 0.00032040216431, 0.00002385705198, 0.00000000000000, 0.00001023323189, 150.80890084825612, 2.44748577302026, 0.00032040202072, 0.00002385697328, 0.00000000000000, 0.00001023304931, 150.78841349591121, 2.42699842067536, 0.00725393784033, 0.00024504940746, 0.00014809572895, -0.00000119060837, 0.00005343605517, 0.00000792640549, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.414, 0.153, -0.348795, 0.132606
  61,   62,   59,    0, 309.15389139011916, 0.00013997794359, -3.51077329990734, 0.00007201333864, 0.00256719900240, 0.00057343468232, 0.00081717545369, 0.00014146715315, 5209.88055158079715, 0.83985188650354, 3035.30244507061752, 0.43207993929991, 0.00170944935876, 0.00034322653539, 0.00093794650190, 0.00014000193995, 107.80134790143235, 17.32565987732928, 0.00170941958798, 0.00034322607050, 0.00093794515462, 0.00013999949027, 107.77977439029064, 17.30408636618757, 0.00156522535208, 0.00034322653539, 0.00051500365936, 0.00014000193995, 103.11801283951482, 17.32565987732928, 0.00156519698575, 0.00034322607050, 0.00051500328397, 0.00013999949027, 103.09643932837311, 17.30408636618757, 0.00167619773953, 0.00023530091681, 0.00014097300300, -0.00000164563994, 0.00004578627704, -0.00000137913241, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -1.950, 1.086, -0.352310, -0.010717
  62,   63,   60,    0, 309.15409191181817, 0.00003761025391, -3.19059261736049, 0.00008099515443, 0.00067777237391, 0.00022020436462, 0.00071464540547, 0.00012710150253, 5209.36972167665863, 0.22565722964981, 4956.37783336975917, 0.48596385761902, 0.00087104603165, 0.00019509730749, 0.00055571044082, 0.00007847991875, 166.73491984706203, 19.31721502242456, 0.00087103959079, 0.00019509235614, 0.00055569598601, 0.00007847928876, 166.71532261867844, 19.29761779404097, 0.00000000000000, 0.00019509730749, 0.00000000000000, 0.00007847991875, 0.00000000000000, 19.31721502242456, 0.00000000000000, 0.00019509235614, 0.00000000000000, 0.00007847928876, 0.00000000000000, 19.29761779404097, 0.00049752859128, 0.00012781565652, 0.00013379305892, 0.00000448976562, 0.00000917494617, 0.00000449090112, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 1.404, 1.786, -0.352110, 0.309464
  63,   64,   61,    0, 309.14205627363032, 0.00000921491619, -3.72211390831725, 0.00001103650023, 0.00641951915386, 0.00031256674801, 0.00538830408651, 0.00015943741563, 5280.24826007002594, 0.05528838274321, 1767.23517474678943, 0.06621850609913, 0.00086321904774, 0.00002802561753, 0.00070440638398, 0.00001899614195, 149.42521864727249, 6.56418348548408, 0.00086320044377, 0.00002802548030, 0.00070440210473, 0.00001899571014, 149.40157978158959, 6.54054461980117, 0.00000000000000, 0.00002802561753, 0.00000000000000, 0.00001899614195, 0.00000000000000, 6.56418348548408, 0.00000000000000, 0.00002802548030, 0.00000000000000, 0.00001899571014, 0.00000000000000, 6.54054461980117, 0.00636634165568, 0.00029551952210, 0.00015466986224, -0.00000561239540, 0.00014314161672, 0.00002157844028, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.270, 0.088, -0.364145, -0.222058
  64,   65,   62,    0, 309.13993807511144, 0.00000429718647, -3.07651123187828, 0.00000712611261, 0.00777554816899, 0.00023994017931, 0.00774485122059, 0.00013577919112, 5294.39862151370289, 0.02578259158191, 5640.81953162764330, 0.04275550869307, 0.00084234437111, 0.00001737250437, 0.00060831828070, 0.00000906563838, 162.36025860625278, 2.54337277195077, 0.00084233338870, 0.00001737199402, 0.00060829720212, 0.00000906547238, 162.34060157921419, 2.52371574491218, 0.00000000000000, 0.00001737250437, 0.00000000000000, 0.00000906563838, 0.00000000000000, 2.54337277195077, 0.00000000000000, 0.00001737199402, 0.00000000000000, 0.00000906547238, 0.00000000000000, 2.52371574491218, 0.00740836307819, 0.00025369859695, 0.00013835515711, 0.00001243425049, 0.00007870548143, 0.00001207013975, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.649, 0.105, -0.366263, 0.423545
  65,   66,   63,    0, 309.12764851504909, 0.00005536902335, -3.64895011466818, 0.00006558764581, 0.00093559256366, 0.00028424132860, 0.00082611935059, 0.00015013263492, 5366.69708688602805, 0.33220690420157, 2206.18143650088450, 0.39352455756690, 0.00083688645135, 0.00016642055034, 0.00069066943324, 0.00011470819418, 149.08927771219672, 42.22350109033219, 0.00083687323629, 0.00016642002904, 0.00069066299100, 0.00011470567221, 149.06518604977435, 42.19940942790983, 0.00000000000000, 0.00016642055034, 0.00000000000000, 0.00011470819418, 0.00000000000000, 42.22350109033219, 0.00000000000000, 0.00016642002904, 0.00000000000000, 0.00011470567221, 0.00000000000000, 42.19940942790983, 0.00080754396653, 0.00016736559958, 0.00014696389553, 0.00000486234740, 0.00002504266558, 0.00000508754056, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 1.614, 1.121, -0.378553, -0.148894
  66,   67,   64,    0, 309.12165976849968, 0.00002100709789, -3.79595510775064, 0.00004181306293, 0.00192122770208, 0.00031578331815, 0.00189648814968, 0.00017571725994, 5402.17159802509832, 0.12603972241942, 1324.14386474233606, 0.25087505245768, 0.00088619139542, 0.00010105739944, 0.00058344323607, 0.00004392245422, 165.54534305114629, 10.79231931008790, 0.00088617164547, 0.00010105666060, 0.00058343537074, 0.00004392120431, 165.51988547859247, 10.76686173753409, 0.00000000000000, 0.00010105739944, 0.00000000000000, 0.00004392245422, 0.00000000000000, 10.79231931008790, 0.00000000000000, 0.00010105666060, 0.00000000000000, 0.00004392120431, 0.00000000000000, 10.76686173753409, 0.00189223345803, 0.00026004717032, 0.00018094401457, 0.00001367124878, 0.00007765167538, 0.00001857319876, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.960, 0.423, -0.384542, -0.295899
  67,   68,   65,    0, 309.10921975825272, 0.00004072355111, -3.77627268135966, 0.00007739506693, 0.00105649888846, 0.00030617442389, 0.00100301436562, 0.00016513369222, 5476.70020707673302, 0.24433539686713, 1442.20593033049272, 0.46436504388251, 0.00092587466646, 0.00019134077819, 0.00058064008895, 0.00007615681256, 160.63575545078015, 17.54290075861294, 0.00092585298084, 0.00019134017164, 0.00058063305995, 0.00007615434835, 160.60961044091647, 17.51675574874925, 0.00035729352804, 0.00019134077819, 0.00000000000000, 0.00007615681256, 158.12320283488853, 17.54290075861294, 0.00035728464039, 0.00019134017164, 0.00000000000000, 0.00007615434835, 158.09705782502485, 17.51675574874925, 0.00097820514823, 0.00021053384305, 0.00016981390945, 0.00001780466846, 0.00003029919390, 0.00001821709157, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.701, 0.729, -0.396982, -0.276216
  68,   69,   66,    0, 309.09152946844347, 0.00002854004131, -3.35236058169342, 0.00006921778169, 0.00098982171162, 0.00025725717430, 0.00099238197976, 0.00014367743666, 5583.75323703562754, 0.17123570505912, 3985.62507734313567, 0.41530533954952, 0.00089841755469, 0.00016383720493, 0.00056662345979, 0.00006512978640, 6.35472234640577, 15.48932592300654, 0.00089841249175, 0.00016383561210, 0.00056660998339, 0.00006512850353, 6.33047456743915, 15.46507814403993, 0.00000000000000, 0.00016383720493, 0.00000000000000, 0.00006512978640, 0.00000000000000, 15.48932592300654, 0.00000000000000, 0.00016383561210, 0.00000000000000, 0.00006512850353, 0.00000000000000, 15.46507814403993, 0.00081145362704, 0.00018542558787, 0.00014956190716, -0.00000159445472, 0.00002242200026, -0.00000151350673, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 1.979, 1.269, -0.414672, 0.147696
  69,   70,   67,    0, 309.08257917670142, 0.00001659440895, -3.03500433648728, 0.00002415947746, 0.00290400868641, 0.00028644694225, 0.00254238694521, 0.00014919456086, 5638.14597986607168, 0.09956373366062, 5889.70877280667264, 0.14495209406215, 0.00089195823692, 0.00006052622173, 0.00065361163911, 0.00003316984297, 155.94062968417595, 8.90268672608841, 0.00089194961751, 0.00006052368377, 0.00065357861774, 0.00003316923743, 155.91820062552193, 8.88025766743439, 0.00032369947709, 0.00006052622173, 0.00017656768940, 0.00003316984297, 111.96192461008123, 8.90268672608841, 0.00032369711932, 0.00006052368377, 0.00017655834882, 0.00003316923743, 111.93949555142721, 8.88025766743439, 0.00433613506318, 0.00034040493842, 0.00014742145140, -0.00000014113554, 0.00016272555513, 0.00023322839115, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -1.010, 0.289, -0.423622, 0.465052
  70,   71,   68,    0, 309.07577145456685, 0.00002872375449, -3.89304747590971, 0.00004962401396, 0.00247435049032, 0.00041945880806, 0.00184305459550, 0.00019585756260, 5676.59706309018293, 0.17233763663929, 741.48103951867961, 0.29773710961805, 0.00096997392392, 0.00011803520548, 0.00070642697838, 0.00006555715008, 170.25941404192696, 16.04241016088307, 0.00096994262652, 0.00011803399594, 0.00070641330268, 0.00006555443753, 170.23019053425907, 16.01318665321516, 0.00049640986310, 0.00011803520548, 0.00032651652852, 0.00006555715008, 16.42256705334812, 16.04241016088307, 0.00049640491123, 0.00011803399594, 0.00032650292942, 0.00006555443753, 16.39334354568022, 16.01318665321516, 0.00210602276351, 0.00028600397041, 0.00018835526134, 0.00000705186903, 0.00010239267431, 0.00001252885522, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.549, 0.459, -0.430430, -0.392991
  71,   72,   69,    0, 309.07241982353565, 0.00002604912281, -3.05629349852584, 0.00004300553142, 0.00153767799894, 0.00027217399468, 0.00138671548563, 0.00014518339765, 5698.96351474686981, 0.15629025197977, 5761.95002564038168, 0.25802545950284, 0.00085621628393, 0.00010135122926, 0.00066100064436, 0.00006120903407, 177.18122521897936, 18.59514967456188, 0.00085619309834, 0.00010134641375, 0.00066097983489, 0.00006120835790, 177.15809739040162, 18.57202184598414, 0.00037241209322, 0.00010135122926, 0.00000000000000, 0.00006120903407, 45.62382202390484, 18.59514967456188, 0.00037239029638, 0.00010134641375, 0.00000000000000, 0.00006120835790, 45.60069419532711, 18.57202184598414, 0.00143427843650, 0.00018612195500, 0.00014354560699, 0.00001129385328, 0.00002977389704, 0.00001224119205, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.809, 0.420, -0.433782, 0.443763
  72,   73,   70,    0, 309.06385866957862, 0.00004289386459, -3.78055149625156, 0.00004515114462, 0.00442709995336, 0.00058423947484, 0.00196178854141, 0.00018842782835, 5748.25546589434907, 0.25735554252394, 1416.41191130108041, 0.27090362738334, 0.00112600980501, 0.00011138616764, 0.00102288063044, 0.00009539411071, 144.76371221043289, 43.27354158283098, 0.00112596963870, 0.00011138600471, 0.00102287449941, 0.00009539027566, 144.73454683845517, 43.24437621085328, 0.00085229075447, 0.00011138616764, 0.00070777711830, 0.00009539411071, 88.17293114781859, 43.27354158283098, 0.00085226652132, 0.00011138600471, 0.00070776775238, 0.00009539027566, 88.14376577584088, 43.24437621085328, 0.00402631115375, 0.00034693191890, 0.00017375269090, 0.00000216073659, 0.00011910851026, 0.00000833108061, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.252, 0.332, -0.442343, -0.280495
  73,   74,   71,    0, 309.04924389830279, 0.00003085243637, -3.72565033858838, 0.00004711762363, 0.00179589103684, 0.00031659935193, 0.00153239417873, 0.00016043944434, 5835.92254460046024, 0.18510871966657, 1745.77366968541560, 0.28270357443292, 0.00095341540698, 0.00012105885175, 0.00062737375341, 0.00005416182288, 153.46278602115794, 12.36696230866136, 0.00095339149202, 0.00012105857249, 0.00062736475304, 0.00005415981226, 153.43309409717767, 12.33727038468109, 0.00044995599932, 0.00012105885175, 0.00011536548256, 0.00005416182288, 136.60682975233675, 12.36696230866136, 0.00044994038201, 0.00012105857249, 0.00011536493798, 0.00005415981226, 136.57713782835651, 12.33727038468109, 0.00166444835883, 0.00022999141618, 0.00016003084602, 0.00000908472066, 0.00004254660962, 0.00000990754324, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.126, 0.377, -0.456958, -0.225594
  74,   75,   72,    0, 309.01607737750464, 0.00000320868492, -3.84821248200627, 0.00000609290054, 0.01805491062592, 0.00040065042036, 0.01566080130128, 0.00020590984742, 6034.07886047807187, 0.01925139955105, 1010.31008079278797, 0.03655673325001, 0.00093096887390, 0.00001465494586, 0.00063205073968, 0.00000694111372, 166.65972734153709, 1.68359205826708, 0.00093093991020, 0.00001465469676, 0.00063203570347, 0.00000694085065, 166.62683389951178, 1.65069861624176, 0.00038631862943, 0.00001465494586, 0.00017348413252, 0.00000694111372, 3.21675641414570, 1.68359205826708, 0.00038631258170, 0.00001465469676, 0.00017347732403, 0.00000694085065, 3.18386297212038, 1.65069861624176, 0.01822537894641, 0.00036239686685, 0.00020509453316, 0.00003635100438, 0.00017138222756, 0.00004763526886, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.537, 0.089, -0.490124, -0.348156
  75,   76,   73,    0, 309.00418756390917, 0.00001759398869, -3.30494075165480, 0.00002887762632, 0.00253844673719, 0.00028121872325, 0.00217322322350, 0.00014405845383, 6107.03585833286525, 0.10555987250349, 4269.88724652157362, 0.17326476581235, 0.00091131375790, 0.00007039987933, 0.00065417933195, 0.00003721017005, 162.28123235518757, 9.53699135075083, 0.00091131360734, 0.00007039906785, 0.00065415062516, 0.00003720895994, 162.25229211367781, 9.50805110924108, 0.00031809556845, 0.00007039987933, 0.00026540647936, 0.00003721017005, 170.25518463850744, 9.53699135075083, 0.00031809501296, 0.00007039906785, 0.00026539525225, 0.00003720895994, 170.22624439699769, 9.50805110924108, 0.00241089898137, 0.00021571870918, 0.00014206710330, -0.00000114625186, 0.00007758469292, 0.00000396691030, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -1.330, 0.505, -0.502014, 0.195116
  76,   77,   74,    0, 309.00027436124947, 0.00003054786525, -3.50625635612299, 0.00004951875437, 0.00158620143583, 0.00030074392771, 0.00129601669482, 0.00015018212468, 6129.84153540434909, 0.18328002877415, 3061.98346634643758, 0.29711255140215, 0.00089749824537, 0.00011660899496, 0.00069600587093, 0.00007193326202, 0.28046585408456, 21.03779459660267, 0.00089749824302, 0.00011660845032, 0.00069597883618, 0.00007193080375, 0.24952573385505, 21.00685447637316, 0.00046393805332, 0.00011660899496, 0.00000000000000, 0.00007193326202, 42.21439998817819, 21.03779459660267, 0.00046393015139, 0.00011660845032, 0.00000000000000, 0.00007193080375, 42.18345986794868, 21.00685447637316, 0.00138123748291, 0.00019412127351, 0.00014561247372, -0.00001375807187, 0.00003022747296, -0.00001321921718, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -1.100, 0.944, -0.505927, -0.006200
  77,   78,   75,    0, 308.99674451039783, 0.00001997673120, -3.91607105568040, 0.00003910425985, 0.00258176884159, 0.00040054406251, 0.00260793308375, 0.00022542283705, 6149.56502138990436, 0.11985560369466, 603.10614977496573, 0.23461941104091, 0.00088600837266, 0.00009555816568, 0.00057028707517, 0.00003950631169, 162.96711898154183, 9.61854838463132, 0.00088596799335, 0.00009555662139, 0.00057027558212, 0.00003950435346, 162.93232582168059, 9.58375522477008, 0.00000000000000, 0.00009555816568, 0.00000000000000, 0.00003950631169, 0.00000000000000, 9.61854838463132, 0.00000000000000, 0.00009555662139, 0.00000000000000, 0.00003950435346, 0.00000000000000, 9.58375522477008, 0.00235299381173, 0.00031655194244, 0.00023430389410, 0.00000475798697, 0.00003550576730, 0.00000532299964, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.249, 0.765, -0.509457, -0.416015
  78,   79,   76,    0, 308.99112968500401, 0.00000575258021, -3.43178223558981, 0.00001054189641, 0.00558571724903, 0.00024185160125, 0.00568084697529, 0.00013720464593, 6184.84777360359294, 0.03451407981472, 3508.79823688616534, 0.06325133980214, 0.00087130773408, 0.00002592821525, 0.00057596219605, 0.00001129027131, 161.32659745616664, 2.85171737667283, 0.00087130639780, 0.00002592818083, 0.00057593948247, 0.00001128982372, 161.29576634233530, 2.82088626284148, 0.00000000000000, 0.00002592821525, 0.00000000000000, 0.00001129027131, 0.00000000000000, 2.85171737667283, 0.00000000000000, 0.00002592818083, 0.00000000000000, 0.00001128982372, 0.00000000000000, 2.82088626284148, 0.00562230117628, 0.00020915208859, 0.00014225982886, 0.00001350049297, 0.00006607751857, 0.00001908579179, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.084, 0.127, -0.515072, 0.068274
  79,   80,   77,    0, 308.98909851237511, 0.00001442137901, -3.75843851241326, 0.00002198487630, 0.00314182477388, 0.00028642118983, 0.00297462684661, 0.00015593742761, 6195.90330025181993, 0.08652474299406, 1548.85954355047033, 0.13190793120549, 0.00088768592768, 0.00005597180478, 0.00060728710962, 0.00002646792112, 154.47703838095072, 6.67241055071003, 0.00088765783395, 0.00005597147344, 0.00060727551960, 0.00002646673504, 154.44314309830486, 6.63851526806418, 0.00029896464102, 0.00005597180478, 0.00000000000000, 0.00002646792112, 125.47028221634264, 6.67241055071003, 0.00029894983102, 0.00005597147344, 0.00000000000000, 0.00002646673504, 125.43638693369678, 6.63851526806418, 0.00305673431438, 0.00026159126875, 0.00015809282195, -0.00000625266875, 0.00007974440814, -0.00000287744615, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.083, 0.297, -0.517103, -0.258382
