# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T03:11:32.688382
# ImageFile=./VLASS2.1.se.T10t35.J230602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:06:02.14602 -03.30.00.1986"
# RestoringBeam="3.03arcsec 2.33arcsec -16.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   52,    0, 346.50922248944710, 0.00000125762209, -3.37039645676567, 0.00000187912393, 0.04478102632765, 0.00036478732229, 0.04320274308927, 0.00020348076127, 3098.31836406621323, 0.00754573256521, 3877.95152599847734, 0.01127471472544, 0.00085414247020, 0.00000456429184, 0.00066050419045, 0.00000274193123, 162.14160717264369, 0.83670221865338, 0.00085414048605, 0.00000456428013, 0.00066050403356, 0.00000274193120, 162.14162368123579, 0.83671872724547, 0.00016284311570, 0.00000456429184, 0.00011531395547, 0.00000274193123, 129.58979721836147, 0.83670221865338, 0.00016284294545, 0.00000456428013, 0.00011531378076, 0.00000274193120, 129.58981372695354, 0.83671872724547, 0.04540854998699, 0.00038031830954, 0.00020422000671, 0.00004748480205, 0.00019969680579, 0.00009721976676, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.886, 0.035, 0.000281, 0.129659
  59,   53,   53,    0, 346.50420809006113, 0.00000675006847, -2.98427959066720, 0.00000903824447, 0.01099757121052, 0.00038607465184, 0.00851820533322, 0.00018675052930, 3128.36332967364615, 0.04050041042151, 6194.61151924607657, 0.05422726958064, 0.00090757384033, 0.00002132571338, 0.00077429484647, 0.00001583843416, 174.60669370043860, 6.09204906466578, 0.00090753745557, 0.00002132485738, 0.00077429451284, 0.00001583842812, 174.60644726297664, 6.09180262720384, 0.00045565494579, 0.00002132571338, 0.00029923174830, 0.00001583843416, 49.99324248517955, 6.09204906466578, 0.00045564714766, 0.00002132485738, 0.00029922474389, 0.00001583842812, 49.99299604771760, 6.09180262720384, 0.01126728115227, 0.00034032099926, 0.00017817330081, -0.00000296150074, 0.00012731178140, 0.00001966380296, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.006, 0.120, -0.004734, 0.515776
  60,   54,   54,    0, 346.49966916232671, 0.00009644145153, -3.07428963643927, 0.00009812167643, 0.00181975379506, 0.00056199685944, 0.00090372523595, 0.00019768075574, 3155.55534439308076, 0.57864870180063, 5654.56932708059503, 0.58871380387215, 0.00105947732589, 0.00023359515971, 0.00103447170332, 0.00022449279563, 147.87271499665925, 0.00049728610398, 0.00105945691578, 0.00023358871018, 0.00103446305604, 0.00022449279271, 147.87221771055528, 0.00000000000000, 0.00080966786214, 0.00023359515971, 0.00064110673957, 0.00022449279563, 76.49241576837836, 0.00049728610398, 0.00080966641155, 0.00023358871018, 0.00064109017883, 0.00022449279271, 76.49191848227437, 0.00000000000000, 0.00103240669293, 0.00020754792009, 0.00018159997126, -0.00002054656579, 0.00004459029515, -0.00002031248914, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.758, 2.231, -0.009273, 0.425766
  61,   55,   55,    0, 346.48125222348898, 0.00002114812090, -3.89787111475905, 0.00002291415496, 0.00575835606926, 0.00051272450177, 0.00392143930343, 0.00022711884281, 3265.75273232980726, 0.12688871042800, 713.12097499445406, 0.13748161591787, 0.00092029705278, 0.00005456658424, 0.00086847549325, 0.00004913310035, 20.02242907797267, 41.89624653355278, 0.00092027844835, 0.00005456594339, 0.00086847201524, 0.00004913248735, 20.02054679772040, 41.89436425330050, 0.00061289338915, 0.00005456658424, 0.00031546475445, 0.00004913310035, 63.95778718093067, 41.89624653355278, 0.00061289129305, 0.00005456594339, 0.00031545819265, 0.00004913248735, 63.95590490067840, 41.89436425330050, 0.00901903770226, 0.00041275554348, 0.00021220209601, 0.00001702281770, 0.00007768575597, 0.00002297383617, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.267, 0.248, -0.027690, -0.397816
  62,   55,   55,    0, 346.48241269193613, 0.00009600779804, -3.89813067016869, 0.00004631578450, 0.00313752833537, 0.00064042890088, 0.00154830382925, 0.00022086387755, 3258.80597974205239, 0.57604672692717, 711.56388075749180, 0.27788799939772, 0.00136354980539, 0.00023154726143, 0.00080889668022, 0.00009693071564, 103.75510478429203, 14.98403772503889, 0.00136354679727, 0.00023154223035, 0.00080887885520, 0.00009693047194, 103.75330126468384, 14.98223420543070, 0.00117391446802, 0.00023154726143, 0.00009729691730, 0.00009693071564, 98.46122717629979, 14.98403772503889, 0.00117391318399, 0.00023154223035, 0.00009729466502, 0.00009693047194, 98.45942365669160, 14.98223420543070, 0.00901903770226, 0.00041275554348, 0.00021220209601, 0.00001702281770, 0.00007768575597, 0.00002297383617, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.249, 0.359, -0.026529, -0.398076
  63,   56,   56,    0, 346.48205973378111, 0.00003242997438, -3.31328251842193, 0.00002891022521, 0.00353753301746, 0.00045357994571, 0.00256216276249, 0.00020939799167, 3261.02237004162407, 0.19457982498886, 4220.63152950686435, 0.17346042954076, 0.00093817249393, 0.00008194021807, 0.00080100551794, 0.00006125657093, 123.07980790360246, 22.86386873749488, 0.00093817159192, 0.00008193980229, 0.00080100194438, 0.00006125654963, 123.07825426700640, 22.86231510089882, 0.00060749550775, 0.00008194021807, 0.00016344144012, 0.00006125657093, 95.04606757882617, 22.86386873749488, 0.00060749549789, 0.00008193980229, 0.00016344055644, 0.00006125654963, 95.04451394223011, 22.86231510089882, 0.00366667840414, 0.00033330396271, 0.00019786391931, -0.00002241074253, 0.00009901241719, -0.00001686160249, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.129, 0.199, -0.026882, 0.186773
  64,   57,   57,    0, 346.45844528842849, 0.00000295540430, -3.93059601192616, 0.00000436280617, 0.02747702853985, 0.00048073462088, 0.02394543055130, 0.00025069588783, 3402.26595590091847, 0.01773241883283, 516.77103826153689, 0.02617609795505, 0.00089814947830, 0.00001059328901, 0.00069539727354, 0.00000646249026, 162.08255121077261, 1.88366979959609, 0.00089812475160, 0.00001059299254, 0.00069539651640, 0.00000646248622, 162.07908975666436, 1.88020834548785, 0.00031760565462, 0.00001059328901, 0.00025165467091, 0.00000646249026, 152.26020074055739, 1.88366979959609, 0.00031759773966, 0.00001059299254, 0.00025165374005, 0.00000646248622, 152.25673928644915, 1.88020834548785, 0.04412092046503, 0.00058849921312, 0.00024605967337, -0.00001166458969, 0.00019747675105, 0.00001347477973, C   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.267, 0.057, -0.050496, -0.430541
  65,   57,   58,    0, 346.45967966552558, 0.00000574051434, -3.93001815948671, 0.00000905869492, 0.01646354466990, 0.00052749930840, 0.01284672882262, 0.00025450809946, 3394.87732133293594, 0.03444307311760, 520.23844783362722, 0.05435063922478, 0.00097119224269, 0.00002196374259, 0.00071822420070, 0.00001246456121, 163.18777645760875, 3.10715451306120, 0.00097116542421, 0.00002196313357, 0.00071822354634, 0.00001246455133, 163.18440010439417, 3.10377815984662, 0.00048599471072, 0.00002196374259, 0.00031116432108, 0.00001246456121, 162.87668734037896, 3.10715451306120, 0.00048598131732, 0.00002196313357, 0.00031116402037, 0.00001246455133, 162.87331098716439, 3.10377815984662, 0.04412092046503, 0.00058849921312, 0.00024605967337, -0.00001166458969, 0.00019747675105, 0.00001347477973, C   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.207, 0.095, -0.049262, -0.429963
  66,   58,   59,    0, 346.44334504629234, 0.00003559281602, -3.84391864753161, 0.00007966352391, 0.00160322829067, 0.00036665179861, 0.00115594430294, 0.00016568345001, 3492.69461567840699, 0.21355675435000, 1036.81770755564048, 0.47797253669035, 0.00108745013422, 0.00018822017006, 0.00069419147203, 0.00008239614715, 5.21091464715234, 16.23720807724861, 0.00108743137891, 0.00018821738193, 0.00069419048978, 0.00008239583003, 5.20651715619111, 16.23281058628738, 0.00073133981097, 0.00018822017006, 0.00005965689023, 0.00008239614715, 16.21621845582938, 16.23720807724861, 0.00073132897345, 0.00018821738193, 0.00005965666094, 0.00008239583003, 16.21182096486815, 16.23281058628738, 0.00120546780872, 0.00021134143688, 0.00016154341574, -0.00000960906527, 0.00003471367381, -0.00000946479031, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.328, 0.540, -0.065597, -0.343863
  67,   59,   60,    0, 346.44219667628175, 0.00009339169457, -3.86184501072396, 0.00004677414266, 0.01059273099929, 0.00108579203660, 0.00196961905722, 0.00017189650633, 3499.56091145188429, 0.56034978957983, 929.26108377045011, 0.28063925850467, 0.00233251309918, 0.00022514831469, 0.00125496792998, 0.00009902791690, 103.80053639293945, 9.00335227009990, 0.00233250500411, 0.00022514418745, 0.00125494641815, 0.00009902769104, 103.79604106022055, 8.99885693738099, 0.00222520400012, 0.00022514831469, 0.00096850067636, 0.00009902791690, 102.00292471937989, 9.00335227009990, 0.00222519732380, 0.00022514418745, 0.00096848361958, 0.00009902769104, 101.99842938666099, 8.99885693738099, 0.00887982663815, 0.00049161748250, 0.00018913768872, 0.00000226586781, 0.00015830858320, 0.00001002308454, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.462, 0.492, -0.066745, -0.361790
  68,   60,   61,    0, 346.43707912478919, 0.00005536167941, -3.86040953433017, 0.00002413537000, 0.01494901176361, 0.00096538435720, 0.00342828102901, 0.00018225406419, 3530.19720443667256, 0.33216981738988, 937.87150881895627, 0.14480935372006, 0.00218419117557, 0.00013297218416, 0.00108661679036, 0.00005044380861, 102.29155546314324, 5.00362001745079, 0.00218418401167, 0.00013296966422, 0.00108659801177, 0.00005044372741, 102.28671725588833, 4.99878181019587, 0.00207078696840, 0.00013297218416, 0.00073296183227, 0.00005044380861, 100.42698639180597, 5.00362001745079, 0.00207078115978, 0.00013296966422, 0.00073294881743, 0.00005044372741, 100.42214818455106, 4.99878181019587, 0.01958225522989, 0.00061588762122, 0.00019389824593, 0.00001271527071, 0.00013834628044, 0.00001398960376, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.769, 0.248, -0.071863, -0.360354
  69,   60,   61,    0, 346.43615124368870, 0.00002659582817, -3.86040934321073, 0.00002854856324, 0.00413248213197, 0.00044964489205, 0.00293470768119, 0.00020350464094, 3535.75185475103308, 0.15957484074857, 937.87222744339658, 0.17128799181152, 0.00101249245843, 0.00007923601662, 0.00075698162730, 0.00004651290229, 139.17576045484907, 11.29423532790593, 0.00101247665213, 0.00007923462836, 0.00075697786463, 0.00004651275993, 139.17085977996192, 11.28933465301876, 0.00063642181192, 0.00007923601662, 0.00025902505961, 0.00004651290229, 119.40872638070597, 11.29423532790593, 0.00063641621957, 0.00007923462836, 0.00025902200442, 0.00004651275993, 119.40382570581880, 11.28933465301876, 0.01958225522989, 0.00061588762122, 0.00019389824593, 0.00001271527071, 0.00013834628044, 0.00001398960376, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.743, 0.167, -0.072790, -0.360354
  70,   60,   62,    0, 346.43694681230494, 0.00003584330073, -3.86181619949699, 0.00006997534969, 0.00164575206859, 0.00038753081261, 0.00138709052172, 0.00019471725389, 3530.98856330829767, 0.21505963286329, 929.43162471867367, 0.41984373072906, 0.00099286852973, 0.00016916573855, 0.00065042753753, 0.00007522765427, 165.37264750326949, 16.42244950916839, 0.00099284803098, 0.00016916298835, 0.00065042749004, 0.00007522731865, 165.36779863507343, 16.41760064097232, 0.00052868560457, 0.00016916573855, 0.00005744375509, 0.00007522765427, 167.49234796943941, 16.42244950916839, 0.00052867465624, 0.00016916298835, 0.00005744375448, 0.00007522731865, 167.48749910124332, 16.41760064097232, 0.01958225522989, 0.00061588762122, 0.00019389824593, 0.00001271527071, 0.00013834628044, 0.00001398960376, C   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.203, 0.535, -0.071995, -0.361761
  71,   61,   63,    0, 346.42576586361628, 0.00003585345377, -3.83023244905986, 0.00004742388309, 0.00115688129044, 0.00027849853393, 0.00123988841288, 0.00016751242915, 3597.94032057674349, 0.21512049630364, 1118.92513613046958, 0.28453857462721, 0.00077409240317, 0.00011392394829, 0.00065605933476, 0.00008136727410, 163.59206842590720, 35.68175602811817, 0.00077407875975, 0.00011392310989, 0.00065605931604, 0.00008136643647, 163.58651228214495, 35.67619988435593, 0.00000000000000, 0.00011392394829, 0.00000000000000, 0.00008136727410, 0.00000000000000, 35.68175602811817, 0.00000000000000, 0.00011392310989, 0.00000000000000, 0.00008136643647, 0.00000000000000, 35.67619988435593, 0.00089046953687, 0.00018909063037, 0.00017146856408, 0.00001178739603, 0.00003276447387, 0.00001227713074, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.496, 0.584, -0.083176, -0.330177
  72,   62,   64,    0, 346.42481039617093, 0.00004289367235, -3.71723431057553, 0.00007307636855, 0.00110812170915, 0.00033305177439, 0.00105888603755, 0.00018431327373, 3603.72583685982909, 0.25736175559276, 1796.90560997062244, 0.43845506286354, 0.00086672676195, 0.00017271521839, 0.00065717598213, 0.00009991899698, 6.03054133309872, 28.98730988843317, 0.00086672109608, 0.00017271463192, 0.00065717485133, 0.00009991851116, 6.02508698520293, 28.98185554053738, 0.00000000000000, 0.00017271521839, 0.00000000000000, 0.00009991899698, 0.00000000000000, 28.98730988843317, 0.00000000000000, 0.00017271463192, 0.00000000000000, 0.00009991851116, 0.00000000000000, 28.98185554053738, 0.00085595570605, 0.00018408556640, 0.00018492891104, -0.00000072936706, 0.00003053698674, -0.00000056535072, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.973, 0.778, -0.084131, -0.217179
  73,   64,   65,    0, 346.42120365880299, 0.00002735800940, -3.39376282087416, 0.00004972334592, 0.01049706536763, 0.00081594684902, 0.00325961234699, 0.00019753124981, 3625.50501975336283, 0.16414786317340, 3737.72907602990426, 0.29833956292538, 0.00176526324599, 0.00012296410710, 0.00099292348918, 0.00005234637572, 160.28024704362088, 6.25397558757496, 0.00176526190992, 0.00012296385861, 0.00099292137211, 0.00005234633027, 160.27505327206870, 6.24878181602280, 0.00155245320343, 0.00012296410710, 0.00075228388368, 0.00005234637572, 159.80332187988625, 6.25397558757496, 0.00155245206109, 0.00012296385861, 0.00075228226384, 0.00005234633027, 159.79812810833408, 6.24878181602280, 0.01047166432948, 0.00045331980216, 0.00019663466082, 0.00000022805715, 0.00014190564980, 0.00001361978957, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.983, 0.199, -0.087738, 0.106292
  74,   65,   66,    0, 346.42095926795724, 0.00002013286732, -3.39122006147189, 0.00002874123006, 0.00346603321062, 0.00039370867469, 0.00292854195527, 0.00020106881426, 3626.97017789315760, 0.12079706175113, 3752.98546845892361, 0.17244706950901, 0.00091292071632, 0.00007053139878, 0.00070562110556, 0.00004305351961, 159.19238815755949, 12.28573854840106, 0.00091292002477, 0.00007053123087, 0.00070561953817, 0.00004305349388, 159.18718382295611, 12.28053421379768, 0.00036793951703, 0.00007053139878, 0.00026445489325, 0.00004305351961, 139.48694152598281, 12.28573854840106, 0.00036793948008, 0.00007053123087, 0.00026445413199, 0.00004305349388, 139.48173719137944, 12.28053421379768, 0.00341468495461, 0.00027933053142, 0.00019620431704, -0.00001404505565, 0.00009687562124, -0.00002024957939, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.090, 0.165, -0.087982, 0.108835
  75,   66,   67,    0, 346.41465686932594, 0.00003924533170, -3.75878777712784, 0.00004957165533, 0.00327101013570, 0.00046704825184, 0.00199011896831, 0.00018723897434, 3664.49200815339418, 0.23547167190148, 1547.58118912155169, 0.29742690021876, 0.00120970047592, 0.00013725289148, 0.00073952366236, 0.00005769562104, 144.57692741227982, 10.10022860171783, 0.00120968750124, 0.00013725170492, 0.00073952305669, 0.00005769545375, 144.57074652203875, 10.09404771147677, 0.00089284469908, 0.00013725289148, 0.00029508655486, 0.00005769562104, 137.42559972319458, 10.10022860171783, 0.00089283591365, 0.00013725170492, 0.00029508605185, 0.00005769545375, 137.41941883295354, 10.09404771147677, 0.00279992915591, 0.00025997406873, 0.00018061237643, -0.00001956603774, 0.00004890394484, -0.00001930952385, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.132, 0.445, -0.094285, -0.258733
  76,   67,   68,    0, 346.41051993413765, 0.00012593049470, -3.21553512065318, 0.00013710190366, 0.00543404653670, 0.00117513103645, 0.00105828762673, 0.00019411381929, 3689.60075592326893, 0.75558185724672, 4807.08227517252726, 0.82260127974333, 0.00180866159195, 0.00034039074081, 0.00154522018839, 0.00027623291348, 32.84561120352705, 53.63859050431588, 0.00180863804972, 0.00034038755647, 0.00154521897749, 0.00027623168560, 32.84009058671603, 53.63306988750486, 0.00165893788088, 0.00034039074081, 0.00133449017702, 0.00027623291348, 41.36052463219196, 53.63859050431588, 0.00165891828410, 0.00034038755647, 0.00133448752509, 0.00027623168560, 41.35500401538094, 53.63306988750486, 0.00329227810719, 0.00032908390391, 0.00020360529015, 0.00002710615809, 0.00005722144488, 0.00002729540938, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.574, 1.403, -0.098422, 0.284520
  77,   68,   69,    0, 346.40355542553061, 0.00003551636290, -3.50921483730395, 0.00004827854890, 0.00052068414480, 0.00017866693533, 0.00085134849115, 0.00013954467570, 3731.13186126366463, 0.21309781707680, 3045.00647212276863, 0.28967129055910, 0.00064110865195, 0.00011976252257, 0.00051922804732, 0.00007467593119, 156.28954106198111, 33.87552008912175, 0.00064110840093, 0.00011976247512, 0.00051922736888, 0.00007467583396, 156.28309063159321, 33.86906965873386, 0.00000000000000, 0.00011976252257, 0.00000000000000, 0.00007467593119, 0.00000000000000, 33.87552008912175, 0.00000000000000, 0.00011976247512, 0.00000000000000, 0.00007467583396, 0.00000000000000, 33.86906965873386, 0.00042126950569, 0.00014555257930, 0.00016633814084, -0.00000168824715, 0.00000621723802, -0.00000173614524, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 2.330, 2.934, -0.105386, -0.009160
  78,   69,   70,    0, 346.38419537668693, 0.00003958625408, -3.30270999258571, 0.00005861531411, 0.00059405673710, 0.00020842090696, 0.00083147704762, 0.00014763630923, 3847.23438386760381, 0.23751696096187, 4284.01897326637572, 0.35168979982572, 0.00070105483942, 0.00014268397014, 0.00055469127157, 0.00008592389727, 18.50963484496027, 33.57169710747902, 0.00070104935383, 0.00014268278741, 0.00055469101153, 0.00008592389695, 18.50244820325014, 33.56451046576889, 0.00000000000000, 0.00014268397014, 0.00000000000000, 0.00008592389727, 0.00000000000000, 33.57169710747902, 0.00000000000000, 0.00014268278741, 0.00000000000000, 0.00008592389695, 0.00000000000000, 33.56451046576889, 0.00037499419136, 0.00014915351965, 0.00016565083934, -0.00001875934504, 0.00000960807120, -0.00001871303721, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 2.684, 3.356, -0.124746, 0.197345
  79,   70,   71,    0, 346.33269580373110, 0.00002489114799, -3.37424387714099, 0.00005917826789, 0.00076548081364, 0.00022346006067, 0.00106524729737, 0.00015370111605, 4155.64064649388638, 0.14934617267457, 3854.76794051862544, 0.35506875586354, 0.00076489617515, 0.00013944780868, 0.00051133619505, 0.00005839161552, 2.31922406097759, 16.73959108908965, 0.00076489412114, 0.00013944718676, 0.00051133392491, 0.00005839145984, 2.30885089575158, 16.72921792386364, 0.00000000000000, 0.00013944780868, 0.00000000000000, 0.00005839161552, 0.00000000000000, 16.73959108908965, 0.00000000000000, 0.00013944718676, 0.00000000000000, 0.00005839145984, 0.00000000000000, 16.72921792386364, 0.00065068473249, 0.00016653285700, 0.00017546130402, 0.00000414271972, 0.00001007652281, 0.00000420487549, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -2.206, 1.677, -0.176246, 0.125811
  80,   71,   72,    0, 346.32301004495133, 0.00002375538437, -3.19672501902118, 0.00003033962849, 0.00162025576013, 0.00027044866774, 0.00188024157677, 0.00017130874738, 4213.85225201383855, 0.14253155719315, 4919.86198072019124, 0.18203522070632, 0.00074283544019, 0.00007385378890, 0.00063140458845, 0.00005271805072, 158.80379317388551, 24.38847969182816, 0.00074283018000, 0.00007385238810, 0.00063139689778, 0.00005271803524, 158.79342494858815, 24.37811146653080, 0.00000000000000, 0.00007385378890, 0.00000000000000, 0.00005271805072, 0.00000000000000, 24.38847969182816, 0.00000000000000, 0.00007385238810, 0.00000000000000, 0.00005271803524, 0.00000000000000, 24.37811146653080, 0.00158772061629, 0.00021874408303, 0.00017942201521, 0.00001397043616, 0.00001676108150, 0.00001413533937, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.422, 0.837, -0.185932, 0.303330
  81,   72,   73,    0, 346.32241946426490, 0.00002615872419, -4.00638391356262, 0.00002932810478, 0.00271882989466, 0.00038599298149, 0.00270743239981, 0.00021870235341, 4216.39677119626958, 0.15695151561266, 61.95605305324664, 0.17596175924796, 0.00086412770822, 0.00008155801132, 0.00063253970996, 0.00004373113687, 140.94851813278453, 12.08246258682546, 0.00086409342075, 0.00008155542551, 0.00063253677193, 0.00004373058505, 140.93548605945216, 12.06943051349309, 0.00000000000000, 0.00008155801132, 0.00000000000000, 0.00004373113687, 0.00000000000000, 12.08246258682546, 0.00000000000000, 0.00008155542551, 0.00000000000000, 0.00004373058505, 0.00000000000000, 12.06943051349309, 0.00250351200195, 0.00032712585201, 0.00022247983725, -0.00002828652214, 0.00013192603365, -0.00001631239320, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.816, 0.494, -0.186522, -0.506329
  82,   73,   74,    0, 346.31936717302654, 0.00010819253552, -3.66311484779120, 0.00016347777721, 0.00685998096887, 0.00121382386792, 0.00102247357388, 0.00015862723241, 4235.12142195564047, 0.64915165460219, 2121.52852051061063, 0.98086270435443, 0.00246084918228, 0.00040839646024, 0.00148392519587, 0.00021521193240, 156.87944564742199, 18.47838154620083, 0.00246083032664, 0.00040839590173, 0.00148392246557, 0.00021521018177, 156.86733399632476, 18.46626989510360, 0.00231359518620, 0.00040839646024, 0.00133381846361, 0.00021521193240, 156.36264525494522, 18.47838154620083, 0.00231357730333, 0.00040839590173, 0.00133381609919, 0.00021521018177, 156.35053360384802, 18.46626989510360, 0.00342099286996, 0.00040519452393, 0.00018287179410, -0.00002691483860, 0.00011320647172, -0.00002550768477, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.789, 0.514, -0.189575, -0.163060
  83,   74,   75,    0, 346.30853590334704, 0.00004906096195, -3.63632112237410, 0.00007407265412, 0.00363960184641, 0.00060707258455, 0.00156851621323, 0.00019067638801, 4300.01168607416002, 0.29436396899973, 2282.27684474038506, 0.44443467442412, 0.00134600641373, 0.00018252742823, 0.00093830422388, 0.00010225356880, 159.18029376954149, 17.19055765751365, 0.00134599833540, 0.00018252728753, 0.00093830148409, 0.00010225273536, 159.16758367260422, 17.17784756057638, 0.00105210688406, 0.00018252742823, 0.00067764456538, 0.00010225356880, 157.33273262268057, 17.19055765751365, 0.00105210028916, 0.00018252728753, 0.00067764276736, 0.00010225273536, 157.32002252574330, 17.17784756057638, 0.00340199630284, 0.00032310535678, 0.00017942143313, 0.00000664972276, 0.00011486732546, 0.00001474128385, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.983, 0.453, -0.200406, -0.136266
  84,   75,   76,    0, 346.30060663533584, 0.00006662761226, -3.21693324814273, 0.00008746192881, 0.00138770517586, 0.00039894211872, 0.00098648783975, 0.00017881206374, 4348.03808701147045, 0.39976303441974, 4798.58600637167638, 0.52476516971874, 0.00108662745487, 0.00023593870108, 0.00070462009271, 0.00010662196248, 146.85901298188202, 21.16902555228403, 0.00108662494025, 0.00023593456905, 0.00070460847862, 0.00010662182555, 146.84732211531150, 21.15733468571353, 0.00071443911884, 0.00023593870108, 0.00020198839531, 0.00010662196248, 137.11070609148163, 21.16902555228403, 0.00071443864798, 0.00023593456905, 0.00020198473172, 0.00010662182555, 137.09901522491114, 21.15733468571353, 0.00097836465086, 0.00022409207199, 0.00017358893820, -0.00001719111970, 0.00002786623190, -0.00001705168870, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.454, 0.529, -0.208335, 0.283122
  85,   76,   77,    0, 346.29630194533894, 0.00001280238457, -3.74132295817769, 0.00002556437818, 0.00475421188701, 0.00038954648482, 0.00367429089062, 0.00018562247115, 4373.11674622348892, 0.07681377398592, 1652.25323415180173, 0.15338491280850, 0.00101363539349, 0.00006039019865, 0.00069478770089, 0.00002976332583, 5.25136227400554, 6.56100505967425, 0.00101362785882, 0.00006038977138, 0.00069478193968, 0.00002976306834, 5.23748731526328, 6.54713010093200, 0.00062273907698, 0.00006039019865, 0.00000000000000, 0.00002976332583, 20.55783769374526, 6.56100505967425, 0.00062273690040, 0.00006038977138, 0.00000000000000, 0.00002976306834, 20.54396273500301, 6.54713010093200, 0.00798659199804, 0.00046386054365, 0.00018088701472, -0.00000879116942, 0.00035191979259, 0.00044793810230, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.032, 0.212, -0.212640, -0.241268
  86,   77,   78,    0, 346.27910897771000, 0.00002091499332, -3.16027745712740, 0.00003604361070, 0.00244613779349, 0.00035543878412, 0.00229992239744, 0.00019446148366, 4476.89568432692431, 0.12548894781436, 5138.48564451894435, 0.21625786451446, 0.00087802844924, 0.00008529749995, 0.00065931404586, 0.00004851828460, 173.08402029348329, 13.68452296195737, 0.00087801563180, 0.00008529558062, 0.00065930679039, 0.00004851813421, 173.07134993174418, 13.67185260021827, 0.00000000000000, 0.00008529749995, 0.00000000000000, 0.00004851828460, 0.00000000000000, 13.68452296195737, 0.00000000000000, 0.00008529558062, 0.00000000000000, 0.00004851813421, 0.00000000000000, 13.67185260021827, 0.00249010050879, 0.00030625963338, 0.00019458295719, -0.00001324125424, 0.00016654688807, 0.00003103333438, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.440, 0.218, -0.229833, 0.339778
