# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T13:45:28.036823
# ImageFile=./VLASS2.1.se.T10t29.J185800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:58:00.16462 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 3.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 284.38689500307589, 0.00003407918613, -1.19184670119398, 0.00006903619779, 0.00074263721911, 0.00023762393115, 0.00090333136386, 0.00015073232058, 3782.59731786661723, 0.20447471305282, 4949.18931872124813, 0.41421119416396, 0.00079996082287, 0.00016670866217, 0.00053329095472, 0.00007125139339, 14.18376642002056, 19.48866466556872, 0.00079994782008, 0.00016670592224, 0.00053329085638, 0.00007125139315, 14.18139967821324, 19.48629792376139, 0.00000000000000, 0.00016670866217, 0.00000000000000, 0.00007125139339, 0.00000000000000, 19.48866466556872, 0.00000000000000, 0.00016670592224, 0.00000000000000, 0.00007125139315, 0.00000000000000, 19.48629792376139, 0.00057256812154, 0.00015975273064, 0.00016434887948, -0.00001376102318, 0.00000744896352, -0.00001376298769, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.465, 0.987, -0.113791, 0.308203
  59,   55,   54,    0, 284.38587341347409, 0.00003395027715, -2.00551263460753, 0.00007046217962, 0.00108510639939, 0.00029946830134, 0.00107951004489, 0.00016773078950, 3788.45259271938539, 0.20370125257138, 67.24166214597275, 0.42275662717185, 0.00088470713224, 0.00016829554986, 0.00058960350273, 0.00007482714204, 10.76732483870345, 18.50477988690042, 0.00088467671087, 0.00016829052087, 0.00058959965015, 0.00007482631604, 10.76330691715822, 18.50076196535518, 0.00000000000000, 0.00016829554986, 0.00000000000000, 0.00007482714204, 0.00000000000000, 18.50477988690042, 0.00000000000000, 0.00016829052087, 0.00000000000000, 0.00007482631604, 0.00000000000000, 18.50076196535518, 0.00095090659508, 0.00018771846906, 0.00017273107369, -0.00000603280432, 0.00002516107088, -0.00000580362985, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 1.196, 0.881, -0.114813, -0.505463
  60,   56,   55,    0, 284.38280021172636, 0.00002053610340, -1.48455096911365, 0.00005973634979, 0.00051964379773, 0.00016666427169, 0.00096154057633, 0.00012503421708, 3807.07631319647317, 0.12321635859124, 3192.97133023104971, 0.35841808607904, 0.00073340340926, 0.00014511498891, 0.00038237748914, 0.00003267724956, 14.60651295797550, 9.51256080261305, 0.00073340318601, 0.00014511496221, 0.00038237678273, 0.00003267718526, 14.60345900857193, 9.50950685320947, 0.00000000000000, 0.00014511498891, 0.00000000000000, 0.00003267724956, 0.00000000000000, 9.51256080261305, 0.00000000000000, 0.00014511496221, 0.00000000000000, 0.00003267718526, 0.00000000000000, 9.50950685320947, 0.00045362987951, 0.00018617708086, 0.00016798597062, 0.00000009077251, 0.00006135330477, 0.00001165028607, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.108, 1.242, -0.117886, 0.015498
  61,   57,   56,    0, 284.37409509139633, 0.00002562513794, -1.92755553841298, 0.00006051337176, 0.00124353054679, 0.00028860169055, 0.00126023374970, 0.00016297213456, 3859.11454385089155, 0.15375045069749, 534.96480476224076, 0.36307012484371, 0.00088775305132, 0.00014262504645, 0.00057679634725, 0.00006004037170, 177.33042623767992, 14.60090694384511, 0.00088772770672, 0.00014262187940, 0.00057679535195, 0.00006003988715, 177.32616830802806, 14.59664901419326, 0.00000000000000, 0.00014262504645, 0.00000000000000, 0.00006004037170, 0.00000000000000, 14.60090694384511, 0.00000000000000, 0.00014262187940, 0.00000000000000, 0.00006003988715, 0.00000000000000, 14.59664901419326, 0.00113026490951, 0.00024126805390, 0.00016927742399, 0.00001112728114, 0.00003777984239, 0.00001202191925, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.535, 0.744, -0.126591, -0.427506
  62,   58,   57,    0, 284.37329776467186, 0.00001007901317, -1.39471921662177, 0.00001590814052, 0.00429765521920, 0.00030440188509, 0.00419472564375, 0.00017144949673, 3864.10183500250787, 0.06047392927262, 3731.95829592950895, 0.09544868192522, 0.00081834282930, 0.00003748742888, 0.00064966685491, 0.00002369221387, 2.78883616071953, 7.99482634360784, 0.00081834128274, 0.00003748734389, 0.00064966538024, 0.00002369216900, 2.78573570560506, 7.99172588849338, 0.00013639041749, 0.00003748742888, 0.00009003119851, 0.00002369221387, 164.79175810359772, 7.99482634360784, 0.00013639032081, 0.00003748734389, 0.00009003088781, 0.00002369216900, 164.78865764848325, 7.99172588849338, 0.00424135854028, 0.00027238601632, 0.00017213942192, 0.00002055237201, 0.00006548274541, 0.00001839770630, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.510, 0.121, -0.127388, 0.105330
  63,   59,   58,    0, 284.36375357038196, 0.00003412552539, -1.71128822423311, 0.00004044843106, 0.00155832394496, 0.00031029204837, 0.00145844871133, 0.00017113633478, 3921.22685632074854, 0.20475256775661, 1832.54402457225092, 0.24268893729509, 0.00078042606533, 0.00009583058358, 0.00071045272252, 0.00007966452051, 11.42748659229509, 53.05034631998396, 0.00078042221619, 0.00009583057906, 0.00071044937068, 0.00007966375554, 11.42339753082597, 53.04625725851483, 0.00000000000000, 0.00009583058358, 0.00000000000000, 0.00007966452051, 0.00000000000000, 53.05034631998396, 0.00000000000000, 0.00009583057906, 0.00000000000000, 0.00007966375554, 0.00000000000000, 53.04625725851483, 0.00136497925527, 0.00021069236271, 0.00016874281573, 0.00000417841784, 0.00002417497490, 0.00000422554740, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.570, 0.578, -0.136932, -0.211239
  64,   60,   59,    0, 284.34690695177625, 0.00003982683437, -1.03245063985428, 0.00007059772743, 0.00102451996342, 0.00029620942219, 0.00098374516134, 0.00016366015967, 4022.52288056468933, 0.23896014547219, 5905.52879660669714, 0.42357225837520, 0.00086600751988, 0.00016915671115, 0.00062406288476, 0.00008842631101, 12.51778801100228, 23.88887223688349, 0.00086597587638, 0.00016915053017, 0.00062406265864, 0.00008842627901, 12.51501725769413, 23.88610148357533, 0.00000000000000, 0.00016915671115, 0.00000000000000, 0.00008842631101, 0.00000000000000, 23.88887223688349, 0.00000000000000, 0.00016915053017, 0.00000000000000, 0.00008842627901, 0.00000000000000, 23.88610148357533, 0.00094801794853, 0.00020328558571, 0.00016533509188, 0.00000568617043, 0.00001490554132, 0.00000577099263, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -3.732, 2.963, -0.153779, 0.467599
  65,   61,   60,    0, 284.33716383776232, 0.00000149770460, -1.72990344123627, 0.00000247475143, 0.03071364423795, 0.00031546491554, 0.02825832744054, 0.00017055092914, 4080.68397656288016, 0.00898619074055, 1720.84260549073929, 0.01484838911758, 0.00085391956717, 0.00000582892199, 0.00066049474687, 0.00000352462858, 1.54117304513080, 1.08130978632749, 0.00085391295966, 0.00000582887633, 0.00066049185492, 0.00000352461352, 1.53623685342190, 1.07637359461859, 0.00028031031924, 0.00000582892199, 0.00014766471748, 0.00000352462858, 173.04531898109900, 1.08130978632749, 0.00028030769401, 0.00000582887633, 0.00014766431128, 0.00000352461352, 173.04038278939009, 1.07637359461859, 0.03170497920684, 0.00037712223351, 0.00016932495055, 0.00000312599150, 0.00015667505795, 0.00009561180923, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.535, 0.029, -0.163522, -0.229854
  66,   62,   61,    0, 284.32980583658014, 0.00004316934462, -1.27680710088264, 0.00006077765815, 0.00068385265687, 0.00021855816239, 0.00085154127573, 0.00014111147647, 4125.02438980810712, 0.25901491582099, 4439.41017995935181, 0.36466318109446, 0.00078231807085, 0.00016039701688, 0.00053269040520, 0.00007134691741, 30.27372537977345, 20.23827621908655, 0.00078230880150, 0.00016039525507, 0.00053269030565, 0.00007134684241, 30.26991794339314, 20.23446878270624, 0.00000000000000, 0.00016039701688, 0.00000000000000, 0.00007134691741, 0.00000000000000, 20.23827621908655, 0.00000000000000, 0.00016039525507, 0.00000000000000, 0.00007134684241, 0.00000000000000, 20.23446878270624, 0.00050445195803, 0.00015023690743, 0.00015455928224, -0.00002887468690, 0.00000846595685, -0.00002886202674, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 4.267, 4.772, -0.170880, 0.223242
  67,   63,   62,    0, 284.29362268636521, 0.00014013280776, -1.15926210215491, 0.00015182609862, 0.00332040719013, 0.00086231220036, 0.00080840346025, 0.00017165890759, 4342.12238373635228, 0.84079135913071, 5144.65276340745186, 0.91094047797889, 0.00185366476203, 0.00043294691823, 0.00114984335376, 0.00022197884225, 138.94134635860510, 25.43032374840548, 0.00185366063143, 0.00043293654336, 0.00114981807213, 0.00022197878637, 138.93715737736068, 25.42613476716106, 0.00170545571214, 0.00043294691823, 0.00088575665379, 0.00022197884225, 135.70857029275879, 25.43032374840548, 0.00170545314887, 0.00043293654336, 0.00088573653622, 0.00022197878637, 135.70438131151440, 25.42613476716106, 0.00150046933557, 0.00027461828999, 0.00017521095288, -0.00000342066710, 0.00005965348100, -0.00000327396742, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.359, 0.554, -0.207063, 0.340787
  68,   64,   63,    0, 284.25870377856080, 0.00006323287562, -1.64990081324202, 0.00005077468785, 0.00090542487835, 0.00029646193523, 0.00103573440321, 0.00018222294314, 4551.28658026858830, 0.37939387323451, 2200.81210694522179, 0.30464708417455, 0.00080845986995, 0.00017281670843, 0.00056110880593, 0.00008125107806, 54.90077220975316, 22.64462192103711, 0.00080845833371, 0.00017281665460, 0.00056110295256, 0.00008125010141, 54.89380536033102, 22.63765507161497, 0.00000000000000, 0.00017281670843, 0.00000000000000, 0.00008125107806, 0.00000000000000, 22.64462192103711, 0.00000000000000, 0.00017281665460, 0.00000000000000, 0.00008125010141, 0.00000000000000, 22.63765507161497, 0.00069602240919, 0.00018841215291, 0.00019383284962, 0.00001095993775, 0.00000687529609, 0.00001098165194, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.028, 0.443, -0.241982, -0.149851
  69,   65,   64,    0, 284.20710935471141, 0.00005236643631, -1.06627959701354, 0.00006186994612, 0.00178952602877, 0.00038950191941, 0.00127995268861, 0.00017525130205, 4861.14664102884217, 0.31419449525088, 5702.47563082351644, 0.37120903814775, 0.00105967445209, 0.00017416769743, 0.00068467734492, 0.00007809540549, 37.81434874195049, 15.87207413945506, 0.00105963036760, 0.00017416113239, 0.00068467722438, 0.00007809508652, 37.80888587556269, 15.86661127306726, 0.00075347835630, 0.00017416769743, 0.00000000000000, 0.00007809540549, 48.54081774270416, 15.87207413945506, 0.00075344883706, 0.00017416113239, 0.00000000000000, 0.00007809508652, 48.53535487631636, 15.86661127306726, 0.00140799269572, 0.00022523711585, 0.00017036193458, -0.00001018706553, 0.00006982084597, -0.00000850853212, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.752, 0.457, -0.293577, 0.433770
  70,   66,   65,    0, 284.19110438975474, 0.00007509124473, -1.19442894969648, 0.00014551701087, 0.00183743646648, 0.00057119767112, 0.00085790995596, 0.00018930663683, 4957.07651549305865, 0.45054088783272, 4933.58245720479317, 0.87308964697137, 0.00136114622095, 0.00035400784552, 0.00081653448525, 0.00015286733364, 16.16787258206981, 23.70462225002884, 0.00136111633571, 0.00035399903510, 0.00081652888387, 0.00015286673313, 16.16141968588451, 23.69816935384354, 0.00110213528573, 0.00035400784552, 0.00048956540085, 0.00015286733364, 19.17417994105069, 23.70462225002884, 0.00110210971634, 0.00035399903510, 0.00048956265152, 0.00015286673313, 19.16772704486539, 23.69816935384354, 0.00131951794053, 0.00027899418687, 0.00018152799748, -0.00000835130777, 0.00010565976118, 0.00006688134454, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.755, 0.895, -0.309582, 0.305620
  71,   67,   66,    0, 284.17496394844107, 0.00000753136779, -1.99108222220527, 0.00001118609730, 0.00638129319050, 0.00032240734660, 0.00613032938135, 0.00018003681779, 5053.14134956442558, 0.04518747610039, 153.69358709160537, 0.06711412013075, 0.00081364594688, 0.00002639919181, 0.00066390900581, 0.00001764852566, 5.12650227989375, 6.45679881461329, 0.00081361971451, 0.00002639837245, 0.00066389531018, 0.00001764814034, 5.11518553910206, 6.44548207382160, 0.00017284674413, 0.00002639919181, 0.00008842764576, 0.00001764852566, 76.62684163228361, 6.45679881461329, 0.00017284565907, 0.00002639837245, 0.00008842352589, 0.00001764814034, 76.61552489149192, 6.44548207382160, 0.00650662061124, 0.00028698574746, 0.00017967882741, 0.00001363276988, 0.00014916228247, 0.00003080102761, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.343, 0.209, -0.325722, -0.491033
  72,   68,   67,    0, 284.15097486287578, 0.00006843375004, -1.93708407062511, 0.00005009525057, 0.00081116227360, 0.00026183196715, 0.00082356685146, 0.00015064912643, 5197.05423669312586, 0.41059486030751, 477.64965820446616, 0.30056275554153, 0.00082367531987, 0.00017377690658, 0.00062053991830, 0.00009841679887, 63.00469829560138, 29.72736778522786, 0.00082367371995, 0.00017377577967, 0.00062051152336, 0.00009841274247, 62.99287757816199, 29.71554706778848, 0.00000000000000, 0.00017377690658, 0.00000000000000, 0.00009841679887, 0.00000000000000, 29.72736778522786, 0.00000000000000, 0.00017377577967, 0.00000000000000, 0.00009841274247, 0.00000000000000, 29.71554706778848, 0.00054998204169, 0.00015290423587, 0.00015351235925, -0.00001075926684, 0.00001680891000, -0.00001087794135, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 1.810, 2.452, -0.349711, -0.437035
  73,   69,   68,    0, 284.14890612308443, 0.00003704288311, -1.90697172992739, 0.00004722326473, 0.00182457368033, 0.00036382496624, 0.00157181216357, 0.00018777390760, 5209.49655449692909, 0.22225310943698, 658.31680932017628, 0.28333244607224, 0.00089787709737, 0.00012276202698, 0.00067090213396, 0.00007002953046, 31.06326960548928, 19.15944960035350, 0.00089787327017, 0.00012276067276, 0.00067087543931, 0.00007002721800, 31.05156378885252, 19.14774378371674, 0.00049255589355, 0.00012276202698, 0.00000000000000, 0.00007002953046, 51.97699860066300, 19.15944960035350, 0.00049255584213, 0.00012276067276, 0.00000000000000, 0.00007002721800, 51.96529278402624, 19.14774378371674, 0.00170580672579, 0.00024399226733, 0.00018454770907, -0.00001512647395, 0.00004954094766, -0.00001364715354, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.653, 0.462, -0.351780, -0.406922
  74,   70,   69,    0, 284.13786550308282, 0.00001434998891, -1.49704162290171, 0.00002152409370, 0.00284851772401, 0.00029585653908, 0.00297340760838, 0.00017451072272, 5276.16489472938065, 0.08609820675419, 3117.86607988526112, 0.12914456301906, 0.00077954515976, 0.00005069355677, 0.00063771711898, 0.00003377939979, 178.63288013119165, 12.98416808024804, 0.00077954515585, 0.00005069350187, 0.00063770434403, 0.00003377875955, 178.62340191121581, 12.97468986027218, 0.00000000000000, 0.00005069355677, 0.00000000000000, 0.00003377939979, 0.00000000000000, 12.98416808024804, 0.00000000000000, 0.00005069350187, 0.00000000000000, 0.00003377875955, 0.00000000000000, 12.97468986027218, 0.00287208622139, 0.00025922758684, 0.00017779043992, 0.00000321390939, 0.00008754082228, 0.00001027473627, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.761, 0.370, -0.362820, 0.003008
  75,   71,   70,    0, 284.13570908579771, 0.00001589806634, -1.00391034497997, 0.00002448139118, 0.00298847943831, 0.00031977169347, 0.00283797578908, 0.00017675792800, 5289.51003243977175, 0.09538646306283, 6076.61436096560101, 0.14688284001943, 0.00083353411807, 0.00005835624297, 0.00065560079278, 0.00003632586458, 11.43867459905464, 11.78034432531692, 0.00083349450363, 0.00005835345424, 0.00065559407590, 0.00003632550188, 11.43228030767962, 11.77395003394190, 0.00025823669290, 0.00005835624297, 0.00000000000000, 0.00003632586458, 42.40544050907535, 11.78034432531692, 0.00025822194097, 0.00005835345424, 0.00000000000000, 0.00003632550188, 42.39904621770033, 11.77395003394190, 0.00293697715343, 0.00029210961422, 0.00017646772903, -0.00001394781248, 0.00010781571473, -0.00000264999062, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.009, 0.285, -0.364977, 0.496139
  76,   72,   71,    0, 284.13376846090370, 0.00003913624981, -1.71271617452413, 0.00009240549917, 0.00168295018286, 0.00041719697376, 0.00111789422967, 0.00017769732629, 5300.50616948063271, 0.23481266733949, 1823.81762297040791, 0.55442918535114, 0.00112882056394, 0.00021832872598, 0.00069207585615, 0.00009041241881, 5.16665796587669, 16.97144938946021, 0.00112881506231, 0.00021832841655, 0.00069206028176, 0.00009041007171, 5.15569203597684, 16.96048345956036, 0.00078891334536, 0.00021832872598, 0.00025642869401, 0.00009041241881, 5.86727943478195, 16.97144938946021, 0.00078890970033, 0.00021832841655, 0.00025642285833, 0.00009041007171, 5.85631350488210, 16.96048345956036, 0.00125790618153, 0.00020901709922, 0.00017271674005, -0.00001470947700, 0.00003329595347, -0.00001451888784, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.533, 1.000, -0.366917, -0.212667
  77,   73,   72,    0, 284.13168775497360, 0.00004386086031, -1.44624538703312, 0.00004898989006, 0.00357861381998, 0.00050782908581, 0.00186114434989, 0.00018310305491, 5313.26838567358027, 0.26315970771748, 3422.63724879461552, 0.29393921138866, 0.00122229401924, 0.00013816740073, 0.00081632755612, 0.00006989814011, 140.36736173269639, 12.53366488522339, 0.00122228701734, 0.00013816703135, 0.00081631495430, 0.00006989684755, 140.35804915641000, 12.52435230893701, 0.00098539729367, 0.00013816740073, 0.00035260166853, 0.00006989814011, 132.17915875257501, 12.53366488522339, 0.00098538884209, 0.00013816703135, 0.00035259722963, 0.00006989684755, 132.16984617628862, 12.52435230893701, 0.00312764912086, 0.00027100268314, 0.00017290413962, -0.00000530143598, 0.00008281409828, -0.00000422183211, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.555, 0.463, -0.368998, 0.053804
  78,   74,   73,    0, 284.12461020900975, 0.00010620323553, -1.49512319054375, 0.00008012804702, 0.00125066583873, 0.00038443316423, 0.00086032479635, 0.00016486496080, 5355.66983258572964, 0.63720569993940, 3129.36325380785775, 0.48076827499186, 0.00119878169361, 0.00029929682067, 0.00062928049463, 0.00009255803278, 125.29843853072950, 16.46106424560871, 0.00119876481514, 0.00029929625736, 0.00062927580583, 0.00009255621420, 125.28862664205184, 16.45125235693106, 0.00098374991177, 0.00029929682067, 0.00000000000000, 0.00009255803278, 120.01430201557909, 16.46106424560871, 0.00098373426828, 0.00029929625736, 0.00000000000000, 0.00009255621420, 120.00449012690144, 16.45125235693106, 0.00090098440824, 0.00021643523770, 0.00016596258502, -0.00000379692256, 0.00011206993076, 0.00002268869321, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.422, 0.908, -0.376076, 0.004926
  79,   75,   74,    0, 284.12172302362370, 0.00001274178655, -1.97101564782025, 0.00002171254558, 0.00296112259350, 0.00028680955713, 0.00302113424330, 0.00016579814470, 5372.41551261209315, 0.07644904443728, 274.03739435621048, 0.13027087539845, 0.00081490999962, 0.00005116750592, 0.00062416161428, 0.00002993861740, 177.25996717956752, 9.41598863060635, 0.00081488036223, 0.00005116624145, 0.00062414958704, 0.00002993769154, 177.24693336967397, 9.40295482071280, 0.00000000000000, 0.00005116750592, 0.00000000000000, 0.00002993861740, 0.00000000000000, 9.41598863060635, 0.00000000000000, 0.00005116624145, 0.00000000000000, 0.00002993769154, 0.00000000000000, 9.40295482071280, 0.00280482291565, 0.00023787801345, 0.00016887413221, -0.00000233675860, 0.00008036172221, 0.00000167663870, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.506, 0.214, -0.378963, -0.470966
  80,   76,   75,    0, 284.12041691492618, 0.00002311969115, -1.90259660987754, 0.00002879022640, 0.00197561176435, 0.00028914910234, 0.00197769436584, 0.00016669137468, 5380.33943823039681, 0.13871509181439, 684.53830425991907, 0.17273709739305, 0.00076250218069, 0.00006806374006, 0.00067985733611, 0.00005410669070, 8.43654233917836, 31.46261342412129, 0.00076248855180, 0.00006806352165, 0.00067983774738, 0.00005410433829, 8.42391756367610, 31.44998864861903, 0.00000000000000, 0.00006806374006, 0.00000000000000, 0.00005410669070, 0.00000000000000, 31.46261342412129, 0.00000000000000, 0.00006806352165, 0.00000000000000, 0.00005410433829, 0.00000000000000, 31.44998864861903, 0.00207047716784, 0.00022977114480, 0.00016714714002, 0.00000779639413, 0.00011680788884, 0.00002139033313, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 1.046, 0.455, -0.380269, -0.402547
  81,   77,   76,    0, 284.08162161266864, 0.00004189220244, -1.16443307974701, 0.00003605002207, 0.00057184294393, 0.00018151990295, 0.00087726996419, 0.00013784484701, 5613.84416217536182, 0.25134649624825, 5113.44553513245410, 0.21629642011411, 0.00060405296943, 0.00009936894434, 0.00055999444508, 0.00008404707761, 103.02679733830276, 86.52069683883862, 0.00060404279037, 0.00009936603259, 0.00055997930353, 0.00008404585159, 103.01828172647907, 86.51218122701493, 0.00000000000000, 0.00009936894434, 0.00000000000000, 0.00008404707761, 0.00000000000000, 86.52069683883862, 0.00000000000000, 0.00009936603259, 0.00000000000000, 0.00008404585159, 0.00000000000000, 86.51218122701493, 0.00048383729783, 0.00016198682597, 0.00015889192582, 0.00000053113439, 0.00000501719842, 0.00000054389801, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.131, 0.525, -0.419064, 0.335616
  82,   78,   77,    0, 284.06541510518014, 0.00001306606690, -1.56687128123725, 0.00001460055015, 0.01104200633101, 0.00050266241917, 0.00563627805248, 0.00018031976119, 5710.62324580138556, 0.07839414066995, 2698.80900218978149, 0.08760324178519, 0.00107461412109, 0.00003589367139, 0.00094604551789, 0.00002899002038, 29.15701735176811, 11.04716542953796, 0.00107461026404, 0.00003589366969, 0.00094602098987, 0.00002898916608, 29.14511618753126, 11.03526426530110, 0.00077502651405, 0.00003589367139, 0.00061973168379, 0.00002899002038, 58.88363906256250, 11.04716542953796, 0.00077501303678, 0.00003589366969, 0.00061972416826, 0.00002898916608, 58.87173789832565, 11.03526426530110, 0.01089262847735, 0.00035187849238, 0.00016609799059, 0.00001918993439, 0.00011824835383, 0.00002012685582, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.213, 0.232, -0.435271, -0.066822
  83,   79,   78,    0, 284.06076347590323, 0.00006044409632, -1.31813520311839, 0.00008216721986, 0.00123922529365, 0.00037325828685, 0.00096436957140, 0.00017871024217, 5738.81023313552487, 0.36265389028980, 4191.21793926850478, 0.49300083678863, 0.00098559419711, 0.00021539457160, 0.00067658098883, 0.00010631512734, 149.66653269422019, 24.08905305850195, 0.00098559355843, 0.00021539065573, 0.00067655808595, 0.00010631339233, 149.65641351468065, 24.07893387896240, 0.00064867227015, 0.00021539457160, 0.00000000000000, 0.00010631512734, 135.85519002315934, 24.08905305850195, 0.00064866921366, 0.00021539065573, 0.00000000000000, 0.00010631339233, 135.84507084361979, 24.07893387896240, 0.00104635301385, 0.00021431626124, 0.00017430650769, 0.00001273990347, 0.00004609754978, 0.00001336452260, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.311, 0.804, -0.439922, 0.181914
  84,   80,   79,    0, 284.03054013049666, 0.00004033800180, -1.08314782259596, 0.00002367030628, 0.00701982917545, 0.00058288239523, 0.00301270315860, 0.00018133009360, 5920.33901465935560, 0.24201986902628, 5601.08426730518295, 0.14201807421507, 0.00143272794030, 0.00010128878210, 0.00084397339554, 0.00004324722290, 67.43156926390955, 6.36756926145782, 0.00143265092356, 0.00010128542682, 0.00084396802274, 0.00004324605529, 67.42268247763806, 6.35868247518634, 0.00126467967532, 0.00010128878210, 0.00031698895699, 0.00004324722290, 71.05416270908528, 6.36756926145782, 0.00126461488154, 0.00010128542682, 0.00031698613949, 0.00004324605529, 71.04527592281379, 6.35868247518634, 0.00679160464027, 0.00038722820196, 0.00017469632439, 0.00000806504704, 0.00018655729946, 0.00002676740223, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.375, 0.188, -0.470146, 0.416902
  85,   81,   80,    0, 284.02103714464067, 0.00002480409072, -1.69359580180882, 0.00004588397714, 0.00177370936562, 0.00031387798906, 0.00159077370434, 0.00016601625655, 5976.60187683973163, 0.14881932211136, 1938.40838549777004, 0.27530229899504, 0.00089149542435, 0.00010811217949, 0.00064903601509, 0.00005829049178, 2.35946346604998, 15.49743974701506, 0.00089149132172, 0.00010811212296, 0.00064901257376, 0.00005828814872, 2.34528845253165, 15.48326473349672, 0.00037804444145, 0.00010811217949, 0.00008954873957, 0.00005829049178, 0.26694437315194, 15.49743974701506, 0.00037804233013, 0.00010811212296, 0.00008954559334, 0.00005828814872, 0.25276935963361, 15.48326473349672, 0.00161789162553, 0.00023239958393, 0.00016498488549, 0.00000067383036, 0.00006231747102, 0.00000379496805, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.441, 0.579, -0.479649, -0.193546
