# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T03:54:02.019258
# ImageFile=./VLASS2.1.se.T10t09.J055400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:53:59.99947 -00.30.00.1713"
# RestoringBeam="3.19arcsec 2.24arcsec 23.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   50,    0, 88.45412809447794, 0.00006123959099, -0.76170040518351, 0.00004908049857, 0.00127397073914, 0.00031745376601, 0.00110332123143, 0.00016383833316, 3375.19391834983116, 0.36743742817672, 1530.08750690888996, 0.29447992074039, 0.00094356925086, 0.00016359208949, 0.00067597330861, 0.00008597419514, 56.29189088521876, 21.17192742465149, 0.00094356760374, 0.00016359080072, 0.00067596722331, 0.00008597394840, 56.29128116319546, 21.17131770262820, 0.00000000000000, 0.00016359208949, 0.00000000000000, 0.00008597419514, 0.00000000000000, 21.17192742465149, 0.00000000000000, 0.00016359080072, 0.00000000000000, 0.00008597394840, 0.00000000000000, 21.17131770262820, 0.00094395980647, 0.00018375854181, 0.00016197742661, -0.00001121294918, 0.00002497524110, -0.00001109002369, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.234, 0.496, -0.045870, -0.261653
  59,   53,   51,    0, 88.43835627147044, 0.00006764700274, -0.16972147609183, 0.00006141596497, 0.00149102012692, 0.00039157388224, 0.00108881999701, 0.00018112244100, 3469.84751182522541, 0.40588178152941, 5081.94387032184477, 0.36848966573537, 0.00098413928699, 0.00018172615808, 0.00076863383722, 0.00011518368584, 51.52385345798204, 31.13482297256713, 0.00098412963293, 0.00018172341838, 0.00076862815819, 0.00011518344141, 51.52367095112265, 31.13464046570774, 0.00061052515849, 0.00018172615808, 0.00011168102351, 0.00011518368584, 84.08470711265461, 31.13482297256713, 0.00061052431293, 0.00018172341838, 0.00011167925750, 0.00011518344141, 84.08452460579522, 31.13464046570774, 0.00113906434744, 0.00021494368981, 0.00017246327479, 0.00001782603431, 0.00005737296306, 0.00001855956543, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -2.024, 1.171, -0.061642, 0.330326
  60,   54,   52,    0, 88.42932058712702, 0.00005887289400, -0.24891484325020, 0.00006503633671, 0.00250213425250, 0.00050765669055, 0.00139739613513, 0.00019379328933, 3524.05920252071155, 0.35323709522141, 4606.78927591403681, 0.39021427193091, 0.00114639912070, 0.00017607386411, 0.00086278167077, 0.00010803892447, 38.67298586443796, 23.40190330316890, 0.00114638904404, 0.00017607207146, 0.00086278031036, 0.00010803890444, 38.67267891821933, 23.40159635695026, 0.00076897897150, 0.00017607386411, 0.00054147039045, 0.00010803892447, 59.27781437892852, 23.40190330316890, 0.00076897478526, 0.00017607207146, 0.00054146772493, 0.00010803890444, 59.27750743270989, 23.40159635695026, 0.00208318005886, 0.00029760149077, 0.00018087400531, -0.00002134705937, 0.00010126829875, -0.00001578874981, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.052, 0.470, -0.070677, 0.251133
  61,   55,   53,    0, 88.41803720257359, 0.00006113419775, -0.35001827287988, 0.00006048113888, 0.00107648026664, 0.00028004153570, 0.00101341037669, 0.00014856114274, 3591.75427531854166, 0.36680481138009, 4000.17170710327218, 0.36288558918725, 0.00100432892230, 0.00019150191256, 0.00058423540482, 0.00006584616630, 45.39076441561135, 13.80380573180738, 0.00100432482267, 0.00019150111607, 0.00058423518897, 0.00006584614707, 45.39026384060108, 13.80330515679711, 0.00000000000000, 0.00019150191256, 0.00000000000000, 0.00006584616630, 0.00000000000000, 13.80380573180738, 0.00000000000000, 0.00019150111607, 0.00000000000000, 0.00006584614707, 0.00000000000000, 13.80330515679711, 0.00079295073915, 0.00016924507163, 0.00015461089788, 0.00002085396045, 0.00002071207382, 0.00002107435648, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.672, 0.866, -0.081961, 0.150029
  62,   56,   54,    0, 88.41763642775931, 0.00004101416751, -0.78716214389725, 0.00007483684889, 0.00076251020836, 0.00025062871446, 0.00082140020461, 0.00014961081663, 3594.12146192400633, 0.24608475062641, 1377.31668957175975, 0.44901545576903, 0.00083019154007, 0.00017626295497, 0.00061767444776, 0.00009651465577, 1.39718673580940, 28.36172365429192, 0.00083018126785, 0.00017626173084, 0.00061767369710, 0.00009651401455, 1.39605534811322, 28.36059226659575, 0.00000000000000, 0.00017626295497, 0.00000000000000, 0.00009651465577, 0.00000000000000, 28.36172365429192, 0.00000000000000, 0.00017626173084, 0.00000000000000, 0.00009651401455, 0.00000000000000, 28.36059226659575, 0.00062857716262, 0.00015324281044, 0.00015508676006, 0.00001021532353, 0.00001098545999, 0.00001031693046, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 1.617, 1.803, -0.082361, -0.287115
  63,   57,   55,    0, 88.40788489582829, 0.00002235259592, -0.71653089303264, 0.00003457503435, 0.00443059067174, 0.00049061909203, 0.00307259253015, 0.00021807729564, 3652.63400400632872, 0.13411540213183, 1801.09929804407943, 0.20744872545392, 0.00104581371632, 0.00008453800642, 0.00076163548181, 0.00004746357695, 18.98365132932464, 10.75351797373281, 0.00104580885201, 0.00008453751431, 0.00076163260363, 0.00004746345312, 18.98249953435729, 10.75236617876546, 0.00056526404523, 0.00008453800642, 0.00042449220787, 0.00004746357695, 4.51653673012268, 10.75351797373281, 0.00056526030031, 0.00008453751431, 0.00042449144162, 0.00004746345312, 4.51538493515533, 10.75236617876546, 0.00415739831127, 0.00033622410101, 0.00020778241742, 0.00001552362846, 0.00012268652790, 0.00002480173680, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.116, 0.411, -0.092113, -0.216483
  64,   58,   56,    0, 88.40595177425142, 0.00002347253384, -0.92383973088463, 0.00002808907380, 0.00295371733178, 0.00033158510504, 0.00254033763829, 0.00016935319158, 3664.20258574348054, 0.14083501338920, 557.26620149232951, 0.16852983260208, 0.00097580447369, 0.00007805791951, 0.00065821584210, 0.00003656941805, 36.94540754134805, 8.26176193672739, 0.00097579263857, 0.00007805596090, 0.00065820493322, 0.00003656928604, 36.94389130291754, 8.26024569829688, 0.00047438498727, 0.00007805791951, 0.00000000000000, 0.00003656941805, 60.55109146978856, 8.26176193672739, 0.00047438383133, 0.00007805596090, 0.00000000000000, 0.00003656928604, 60.54957523135805, 8.26024569829688, 0.01198824052226, 0.00050217571691, 0.00016855695867, 0.00000070123576, 0.00005207713548, 0.00000302607896, C   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.085, 0.304, -0.094046, -0.423792
  65,   58,   57,    0, 88.40505275216523, 0.00001104668415, -0.92495265536832, 0.00001456230638, 0.00325355640101, 0.00025525819725, 0.00375697169442, 0.00016126437276, 3669.59583122571621, 0.06628001394423, 550.58876010126755, 0.08737143561195, 0.00074679434787, 0.00003480162268, 0.00064057961660, 0.00002532652825, 14.40429225093946, 12.12719215051197, 0.00074677722986, 0.00003480079361, 0.00064057580543, 0.00002532640037, 14.40275967119062, 12.12565957076313, 0.00000000000000, 0.00003480162268, 0.00000000000000, 0.00002532652825, 0.00000000000000, 12.12719215051197, 0.00000000000000, 0.00003480079361, 0.00000000000000, 0.00002532640037, 0.00000000000000, 12.12565957076313, 0.01198824052226, 0.00050217571691, 0.00016855695867, 0.00000070123576, 0.00005207713548, 0.00000302607896, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.351, 0.120, -0.094945, -0.424905
  66,   58,   57,    0, 88.40499512806436, 0.00001453905124, -0.92465810882248, 0.00001473901619, 0.00424954584126, 0.00030174901289, 0.00408231084255, 0.00016646396935, 3669.94157760081180, 0.08723418753133, 552.35598581124009, 0.08843166863717, 0.00090117964147, 0.00004352231276, 0.00063808536089, 0.00002196881031, 44.34383131868357, 5.59602561270676, 0.00090117191349, 0.00004352118027, 0.00063807243339, 0.00002196874849, 44.34229829917680, 5.59449259319999, 0.00000000000000, 0.00004352231276, 0.00000000000000, 0.00002196881031, 0.00000000000000, 5.59602561270676, 0.00000000000000, 0.00004352118027, 0.00000000000000, 0.00002196874849, 0.00000000000000, 5.59449259319999, 0.01198824052226, 0.00050217571691, 0.00016855695867, 0.00000070123576, 0.00005207713548, 0.00000302607896, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.558, 0.149, -0.095003, -0.424611
  67,   58,   57,    0, 88.40499431190638, 0.00004305507146, -0.92476755988500, 0.00018312680520, 0.00220102760565, 0.00040527355712, 0.00112933524455, 0.00012520843167, 3669.94645633090340, 0.25833007201431, 551.69929740346788, 1.09873064398494, 0.00226250141263, 0.00044197584553, 0.00047584713606, 0.00002994188728, 12.69137989573157, 5.33610600552276, 0.00226244805953, 0.00044196430493, 0.00047584462938, 0.00002994180531, 12.68984667734618, 5.33457278713737, 0.00208549708928, 0.00044197584553, 0.00000000000000, 0.00002994188728, 11.73481981959630, 5.33610600552276, 0.00208544714492, 0.00044196430493, 0.00000000000000, 0.00002994180531, 11.73328660121091, 5.33457278713737, 0.01198824052226, 0.00050217571691, 0.00016855695867, 0.00000070123576, 0.00005207713548, 0.00000302607896, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.558, 0.149, -0.095003, -0.424720
  68,   59,   58,    0, 88.40392774577811, 0.00000620566771, -0.71615887030477, 0.00000902605801, 0.00934684980432, 0.00032683845327, 0.00787466010604, 0.00016646696594, 3676.37506246361272, 0.03723395390637, 1803.33107824573926, 0.05415596277556, 0.00092615927788, 0.00002213967405, 0.00070793379779, 0.00001323425805, 20.43625618395761, 3.64483621304649, 0.00092615525032, 0.00002213952596, 0.00070793084544, 0.00001323423384, 20.43505553655642, 3.64363556564530, 0.00035046949385, 0.00002213967405, 0.00024902720530, 0.00001323425805, 136.09238748094248, 3.64483621304649, 0.00035046685554, 0.00002213952596, 0.00024902695848, 0.00001323423384, 136.09118683354129, 3.64363556564530, 0.02920058959023, 0.00033721556100, 0.00016252782370, 0.00001641050949, 0.00007638551324, 0.00002015555947, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.047, 0.084, -0.096070, -0.216111
  69,   59,   58,    0, 88.40348054584400, 0.00000237298859, -0.71611835197734, 0.00000364737940, 0.01977972221172, 0.00029347067962, 0.01881836343521, 0.00016095392931, 3679.05805379782032, 0.01423791145846, 1803.57414712827313, 0.02188412077310, 0.00090375815029, 0.00000912968676, 0.00064243766616, 0.00000465229035, 23.20796450971772, 1.18735906623857, 0.00090375460175, 0.00000912962305, 0.00064243470895, 0.00000465228311, 23.20675834124029, 1.18615289776114, 0.00018266054337, 0.00000912968676, 0.00014846622598, 0.00000465229035, 176.34936019979054, 1.18735906623857, 0.00018265917497, 0.00000912962305, 0.00014846607188, 0.00000465228311, 176.34815403131310, 1.18615289776114, 0.02920058959023, 0.00033721556100, 0.00016252782370, 0.00001641050949, 0.00007638551324, 0.00002015555947, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.945, 0.059, -0.096517, -0.216071
  70,   60,   59,    0, 88.39197508902853, 0.00005413632340, -0.56015988030109, 0.00005518538658, 0.00112424851444, 0.00030056718933, 0.00107355183161, 0.00016564482774, 3748.10494148889666, 0.32481736306453, 2739.32089503302677, 0.33111213719916, 0.00089127635954, 0.00016056976695, 0.00064903648446, 0.00008576842708, 44.01207646472758, 22.79734389201066, 0.00089127622212, 0.00016056976246, 0.00064903507390, 0.00008576822987, 44.01102054065692, 22.79628796793999, 0.00000000000000, 0.00016056976695, 0.00000000000000, 0.00008576842708, 0.00000000000000, 22.79734389201066, 0.00000000000000, 0.00016056976246, 0.00000000000000, 0.00008576822987, 0.00000000000000, 22.79628796793999, 0.00095955360760, 0.00019578048563, 0.00016691467317, 0.00001041832911, 0.00003607117469, 0.00001071617044, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.422, 0.438, -0.108023, -0.060112
  71,   61,   60,    0, 88.39204165545591, 0.00004609188651, -0.24992355108052, 0.00008097582588, 0.00157928154617, 0.00039192580935, 0.00110736845989, 0.00017505432785, 3747.73035642365721, 0.27655082823210, 4600.73404382429999, 0.48585032569278, 0.00106207970975, 0.00019473099511, 0.00074174801033, 0.00010109736210, 13.72795677326902, 21.56049639352737, 0.00106206803942, 0.00019472879606, 0.00074174777626, 0.00010109736099, 13.72748602502031, 21.56002564527866, 0.00061279905671, 0.00019473099511, 0.00035857326470, 0.00010109736210, 176.77881275941729, 21.56049639352737, 0.00061279351537, 0.00019472879606, 0.00035857245393, 0.00010109736099, 176.77834201116858, 21.56002564527866, 0.00130856501434, 0.00022084368972, 0.00016786441847, -0.00001091435843, 0.00004991658716, -0.00000997921052, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -3.051, 1.610, -0.107956, 0.250124
  72,   62,   61,    0, 88.37559334330261, 0.00013413075782, -0.35172372867530, 0.00015797999198, 0.00419646079706, 0.00095461188616, 0.00090294093079, 0.00017123781654, 3846.41212417511906, 0.80478265000973, 3989.93500457855635, 0.94787677570270, 0.00210483805715, 0.00044077035889, 0.00121968814719, 0.00020947673307, 37.55886244814498, 20.95238512459329, 0.00210482606454, 0.00044076811067, 0.00121968813466, 0.00020947660588, 37.55809894193442, 20.95162161838273, 0.00191573984577, 0.00044077035889, 0.00103625598160, 0.00020947673307, 39.57796091296404, 20.95238512459329, 0.00191572891149, 0.00044076811067, 0.00103625598128, 0.00020947660588, 39.57719740675348, 20.95162161838273, 0.00292802945470, 0.00034247511223, 0.00018063107564, 0.00000676705713, 0.00012545504433, 0.00004870279372, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.659, 1.632, -0.124404, 0.148324
  73,   63,   62,    0, 88.33442752836480, 0.00003127863376, -0.93536709685276, 0.00003804389408, 0.00358257219590, 0.00043113021230, 0.00204782182046, 0.00016807234889, 4093.28790490457004, 0.18767101879896, 488.09546541760915, 0.22825677630317, 0.00105885849560, 0.00009173194191, 0.00091268390041, 0.00007096528225, 19.84320374524885, 24.51434170993662, 0.00105883836567, 0.00009173044420, 0.00091267109792, 0.00007096409633, 19.84050106229751, 24.51163902698528, 0.00067052948882, 0.00009173194191, 0.00057483588868, 0.00007096528225, 123.76273696280985, 24.51434170993662, 0.00067051477642, 0.00009173044420, 0.00057482950990, 0.00007096409633, 123.76003427985850, 24.51163902698528, 0.00353055296658, 0.00030368544732, 0.00015544641064, 0.00002378527461, 0.00012273769244, 0.00003371588900, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.838, 0.305, -0.165570, -0.435320
  74,   64,   63,    0, 88.29055937707753, 0.00003158912228, -0.90362164278784, 0.00004804967795, 0.00070869007321, 0.00019555609784, 0.00105099678677, 0.00013999321847, 4356.47149647562765, 0.18953346705241, 678.55556673984415, 0.28829091640923, 0.00074153451211, 0.00012458738785, 0.00050231766304, 0.00005304530586, 27.55906460096958, 15.81589879735908, 0.00074152682292, 0.00012458530576, 0.00050230705511, 0.00005304452206, 27.55576188062575, 15.81259607701524, 0.00000000000000, 0.00012458738785, 0.00000000000000, 0.00005304530586, 0.00000000000000, 15.81589879735908, 0.00000000000000, 0.00012458530576, 0.00000000000000, 0.00005304452206, 0.00000000000000, 15.81259607701524, 0.00066409451635, 0.00016509588413, 0.00016340987349, 0.00000830995486, 0.00001146075010, 0.00000833942613, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.061, 1.197, -0.209438, -0.403574
  75,   65,   64,    0, 88.28832439423302, 0.00000861407427, -0.62234779888866, 0.00001384460642, 0.00442553202739, 0.00026984361387, 0.00470068875825, 0.00015894486522, 4369.96265923537067, 0.05168409268306, 2366.17873326303197, 0.08306744929883, 0.00085250780472, 0.00003424763906, 0.00061002939508, 0.00001736155018, 20.81675489426665, 4.72820232841108, 0.00085250760610, 0.00003424758216, 0.00061002398487, 0.00001736142101, 20.81445605297351, 4.72590348711794, 0.00000000000000, 0.00003424763906, 0.00000000000000, 0.00001736155018, 0.00000000000000, 4.72820232841108, 0.00000000000000, 0.00003424758216, 0.00000000000000, 0.00001736142101, 0.00000000000000, 4.72590348711794, 0.00428860017605, 0.00025286841377, 0.00016487795801, 0.00001547484317, 0.00008452462498, 0.00002127618063, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 1.458, 0.320, -0.211673, -0.122300
  76,   66,   65,    0, 88.27682186122743, 0.00002579126300, -0.14750469234893, 0.00007401546819, 0.00059871083882, 0.00021052453275, 0.00087517530814, 0.00014647110290, 4439.04784374444716, 0.15474640405501, 5215.22118128081274, 0.44408440249658, 0.00078254196119, 0.00017429530429, 0.00048291103302, 0.00006072994201, 179.77187341761794, 16.45809502107869, 0.00078252722286, 0.00017429102867, 0.00048290732319, 0.00006072982146, 179.77129918136012, 16.45752078482088, 0.00000000000000, 0.00017429530429, 0.00000000000000, 0.00006072994201, 0.00000000000000, 16.45809502107869, 0.00000000000000, 0.00017429102867, 0.00000000000000, 0.00006072982146, 0.00000000000000, 16.45752078482088, 0.00053816291658, 0.00016652938397, 0.00017249924713, 0.00001262823844, 0.00001312271706, 0.00001260510453, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 2.504, 2.670, -0.223176, 0.352543
  77,   67,   66,    0, 88.24955080616894, 0.00004733697188, -0.88002621787587, 0.00004751192752, 0.00187324583904, 0.00037741964741, 0.00141912882242, 0.00017949647523, 4602.49996775813906, 0.28401911795767, 820.11618850742559, 0.28506529640266, 0.00094299481849, 0.00012993362249, 0.00077324751073, 0.00008977894525, 44.70606541791614, 28.71705234708192, 0.00094299355119, 0.00012993272502, 0.00077322415950, 0.00008977673344, 44.70221915637291, 28.71320608553868, 0.00053729079638, 0.00012993362249, 0.00015604331974, 0.00008977894525, 90.30311831513859, 28.71705234708192, 0.00053728558292, 0.00012993272502, 0.00015603991175, 0.00008977673344, 90.29927205359536, 28.71320608553868, 0.00156329509586, 0.00023363082484, 0.00017112420755, -0.00000722372442, 0.00003494738485, -0.00000757369799, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.967, 0.480, -0.250447, -0.379979
  78,   68,   67,    0, 88.24750839737862, 0.00001153923537, -0.92512974328819, 0.00001487534813, 0.00743187520203, 0.00038187496272, 0.00548189172296, 0.00017615842810, 4614.73407144460361, 0.06923473988359, 549.50125259345407, 0.08924963252598, 0.00105122788516, 0.00003986244046, 0.00071240741885, 0.00001940025190, 33.12290586837295, 4.08466557931777, 0.00105122026941, 0.00003986143944, 0.00071238605699, 0.00001940001679, 33.11882947966708, 4.08058919061191, 0.00058850095254, 0.00003986244046, 0.00030355226597, 0.00001940025190, 48.00221807263500, 4.08466557931777, 0.00058850011189, 0.00003986143944, 0.00030354139844, 0.00001940001679, 47.99814168392913, 4.08058919061191, 0.00750301626934, 0.00031563851430, 0.00017074601783, -0.00000407751622, 0.00014114346413, 0.00001519862508, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.128, 0.142, -0.252489, -0.425082
  79,   69,   68,    0, 88.22987100698047, 0.00001801980925, -0.71061276029128, 0.00002877757128, 0.00253707031897, 0.00029778876699, 0.00241077929160, 0.00016371382791, 4720.63013559447700, 0.10811765373741, 1836.57838350403836, 0.17266426195265, 0.00088993178739, 0.00007026398440, 0.00065323173258, 0.00003815461204, 18.34744499065915, 10.26476551275795, 0.00088992999906, 0.00007026371356, 0.00065322137491, 0.00003815407744, 18.34409519430035, 10.26141571639915, 0.00024965184616, 0.00007026398440, 0.00000000000000, 0.00003815461204, 144.31741202141993, 10.26476551275795, 0.00024964774047, 0.00007026371356, 0.00000000000000, 0.00003815407744, 144.31406222506112, 10.26141571639915, 0.00250976178112, 0.00022476216121, 0.00016462830536, 0.00000509046640, 0.00003215014294, 0.00000507985987, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.519, 0.459, -0.270127, -0.210565
  80,   70,   69,    0, 88.20557953817206, 0.00004592804286, -0.46485529446789, 0.00007097439215, 0.00074174633036, 0.00024467759677, 0.00084903305269, 0.00015031171777, 4866.44369193781131, 0.27556461884480, 3311.11405340075362, 0.42584627275522, 0.00083661120494, 0.00018059726557, 0.00057683835440, 0.00008375352923, 25.32128589191546, 22.42855579846843, 0.00083660803551, 0.00018059668853, 0.00057683281570, 0.00008375267536, 25.31889767014103, 22.42616757669400, 0.00000000000000, 0.00018059726557, 0.00000000000000, 0.00008375352923, 0.00000000000000, 22.42855579846843, 0.00000000000000, 0.00018059668853, 0.00000000000000, 0.00008375267536, 0.00000000000000, 22.42616757669400, 0.00055036942237, 0.00016859766031, 0.00016006172518, 0.00000618827244, 0.00000288036017, 0.00000617782734, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.857, 1.487, -0.294418, 0.035192
  81,   71,   70,    0, 88.18755597165392, 0.00000264291312, -0.49801378761768, 0.00000397829056, 0.01805909547933, 0.00029567480565, 0.01736067126065, 0.00016314749792, 4974.57089909648039, 0.01585724291845, 3112.15811001007614, 0.02386974334506, 0.00090188472122, 0.00001004974531, 0.00063712711774, 0.00000504951742, 24.75427388093335, 1.28464338328068, 0.00090188230410, 0.00001004974518, 0.00063711935253, 0.00000504944238, 24.75155864806501, 1.28192815041234, 0.00017494392474, 0.00001004974531, 0.00012091282921, 0.00000504951742, 49.91447529985334, 1.28464338328068, 0.00017494238570, 0.00001004974518, 0.00012091209518, 0.00000504944238, 49.91176006698500, 1.28192815041234, 0.01834980509801, 0.00031720475867, 0.00016527478874, 0.00004687784894, 0.00014450559684, 0.00006463473983, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.103, 0.071, -0.312442, 0.002034
  82,   72,   71,    0, 88.18549170510022, 0.00004430812443, -0.61823337746162, 0.00008235866800, 0.00068013120020, 0.00024334691236, 0.00075060021644, 0.00014652858960, 4986.91727679366977, 0.26584474061731, 2390.84048336541491, 0.49415095751914, 0.00084357253685, 0.00019804617003, 0.00059334901870, 0.00009631492279, 166.59721171043060, 26.03475666093552, 0.00084356800105, 0.00019804613950, 0.00059334200843, 0.00009631328186, 166.59381865461791, 26.03136360512283, 0.00000000000000, 0.00019804617003, 0.00000000000000, 0.00009631492279, 0.00000000000000, 26.03475666093552, 0.00000000000000, 0.00019804613950, 0.00000000000000, 0.00009631328186, 0.00000000000000, 26.03136360512283, 0.00046753603364, 0.00014505510941, 0.00015396570961, 0.00000020614574, 0.00001501170482, 0.00000032954867, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 2.093, 2.612, -0.314506, -0.118186
  83,   73,   72,    0, 88.18404461846504, 0.00005544289403, -0.49912180015788, 0.00006994494726, 0.00251097952472, 0.00057818315863, 0.00157114775187, 0.00024023037427, 4995.63758661240718, 0.33265230647560, 3105.50902652370314, 0.41966968371092, 0.00104377516848, 0.00017306617150, 0.00084579861001, 0.00011925690124, 25.06712576377182, 33.27446865642017, 0.00104377228498, 0.00017306537255, 0.00084578808749, 0.00011925563865, 25.06437390253417, 33.27171679518252, 0.00057408191654, 0.00017306617150, 0.00054878943629, 0.00011925690124, 97.12683941625242, 33.27446865642017, 0.00057407332910, 0.00017306537255, 0.00054878930192, 0.00011925563865, 97.12408755501478, 33.27171679518252, 0.00242168656391, 0.00030625684213, 0.00022431954858, 0.00010702895088, 0.00002455324102, 0.00010704089073, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.614, 0.587, -0.315953, 0.000926
  84,   74,   73,    0, 88.17480605639557, 0.00004518738707, -0.86855771340183, 0.00006022068482, 0.00094460324586, 0.00025461436645, 0.00107271432414, 0.00015211604314, 5050.91583804927723, 0.27111995481864, 888.90608829526332, 0.36131663665399, 0.00090015233654, 0.00016738323478, 0.00054038899931, 0.00005843760876, 34.54216934845645, 13.70432331590816, 0.00090015038755, 0.00016738122127, 0.00054037028966, 0.00005843616190, 34.53724028865700, 13.69939425610871, 0.00000000000000, 0.00016738323478, 0.00000000000000, 0.00005843760876, 0.00000000000000, 13.70432331590816, 0.00000000000000, 0.00016738122127, 0.00000000000000, 0.00005843616190, 0.00000000000000, 13.69939425610871, 0.00090799420536, 0.00019695471809, 0.00016527126718, 0.00002120395948, 0.00002462700832, 0.00002148891144, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -2.615, 1.480, -0.325192, -0.368510
  85,   75,   74,    0, 88.16907265355383, 0.00001211614807, -0.83308177363153, 0.00002238757281, 0.00350015772874, 0.00031730425940, 0.00359360627606, 0.00018196936456, 5085.32999400981862, 0.07269567525173, 1101.75601531336019, 0.13432316822084, 0.00088572666940, 0.00005429164229, 0.00060745367319, 0.00002541063253, 15.69458974898419, 6.40429430562259, 0.00088571946105, 0.00005429092710, 0.00060743822433, 0.00002541011423, 15.68977868055005, 6.39948323718845, 0.00000000000000, 0.00005429164229, 0.00000000000000, 0.00002541063253, 0.00000000000000, 6.40429430562259, 0.00000000000000, 0.00005429092710, 0.00000000000000, 0.00002541011423, 0.00000000000000, 6.39948323718845, 0.00347791496002, 0.00030181191735, 0.00018811713380, 0.00002937849786, 0.00010306533659, 0.00003584775914, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.850, 0.392, -0.330925, -0.333034
  86,   76,   75,    0, 88.16300787554309, 0.00000083805994, -0.83392597100542, 0.00000128609458, 0.07957590285629, 0.00041448670429, 0.07561495598295, 0.00022695046804, 5121.71376419964690, 0.00502827270449, 1096.68906602023389, 0.00771643644865, 0.00090796338665, 0.00000323101715, 0.00064026771246, 0.00000162082987, 23.75816426205789, 0.41290071892845, 0.00090795939556, 0.00000323096308, 0.00064024858302, 0.00000162080145, 23.75326006460664, 0.40799652147720, 0.00019661072130, 0.00000323101715, 0.00014685440161, 0.00000162082987, 21.16371981773365, 0.41290071892845, 0.00019660964303, 0.00000323096308, 0.00014685017386, 0.00000162080145, 21.15881562028240, 0.40799652147720, 0.08022931586678, 0.00047090903910, 0.00022934073058, 0.00005722384230, 0.00018801870465, 0.00007506014663, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.022, 0.026, -0.336990, -0.333878
