Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204103.78-001048.2,64,56,56,0,310.26573061881214,7.225647442e-05,-0.18006949564369,0.00012070463469,0.00719629959513,0.00102998347273,0.00133500560026,0.00016282612473,4505.531696372577,0.43353522271744,5019.837622870718,0.72421651422131,0.00224001173996,0.0002990025794,0.00127975028365,0.00014262070946,20.6780098947655,13.4067785810722,0.00223996193342,0.0002989964933,0.00127974808589,0.00014262019638,20.67727401003631,13.40604269634301,0.00208687291368,0.0002990025794,0.00110038571151,0.00014262070946,20.53601639255792,13.4067785810722,0.00208682657631,0.0002989964933,0.00110038378797,0.00014262019638,20.53528050782873,13.40604269634301,0.00462760601299,0.00034815994285,0.00017798959743,4.27569648e-06,0.00012562819757,7.66937501e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.871,0.611,-0.234257,0.319979,0
VLASS2SEBDR1 J204058.43-002752.4,65,57,57,0,310.2434688511509,2.71961447e-06,-0.46455846321244,3.84471714e-06,0.01957394813887,0.00033492763498,0.0186948538086,0.00018578751601,4639.057427012951,0.01631752309207,3312.90879184091,0.02306829841559,0.00084282695291,9.43436531e-06,0.00066063466535,5.82875761e-06,20.95759454607509,1.85603067018763,0.00084282495104,9.43436256e-06,0.00066062948713,5.82869978e-06,20.95551507598032,1.85395120009286,0.00022092379693,9.43436531e-06,9.210412406e-05,5.82875761e-06,11.33361162513641,1.85603067018763,0.00022092355271,9.43436256e-06,9.210328519e-05,5.82869978e-06,11.33153215504164,1.85395120009286,0.01954262620672,0.00033847542009,0.000185787183,-3.20143045e-06,0.00013697124086,1.159569183e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.465,0.071,-0.256519,0.03549,0
VLASS2SEBDR1 J204056.61-002231.7,66,58,58,0,310.23587485890926,3.962958854e-05,-0.37548349864047,6.420174082e-05,0.00140047449931,0.00035801791302,0.00126504223192,0.00019045864334,4684.637472432496,0.23777500484173,3847.3561971404897,0.38520953467209,0.00089392250797,0.00015559444233,0.00065858968969,8.576538556e-05,16.46065728364286,23.08068278739658,0.00089391736864,0.00015559331481,0.00065858492289,8.576489319e-05,16.45892683224025,23.07895233599397,0.00037868314772,0.00015559444233,0.0,8.576538556e-05,6.26343163786965,23.08068278739658,0.00037868180419,0.00015559331481,0.0,8.576489319e-05,6.26170118646704,23.07895233599397,0.00135118850083,0.0002472283571,0.00018930072838,1.20154857e-06,6.09473027e-05,2.65839776e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.547,0.864,-0.264113,0.124565,0
VLASS2SEBDR1 J204052.18-001524.0,67,59,59,0,310.21743166823165,5.262285072e-05,-0.25667319753288,5.888943976e-05,0.00078553365205,0.00026263603934,0.00088143539504,0.00016254694978,4795.31237404574,0.3157332651267,4560.209593792356,0.35333345090061,0.00075497749608,0.00015349353022,0.00062775254127,0.00010500478447,35.99643138625741,43.9204055084959,0.000754962347,0.0001534903073,0.00062775184109,0.00010500476518,35.99516599506042,43.91914011729891,0.0,0.00015349353022,0.0,0.00010500478447,0.0,43.9204055084959,0.0,0.0001534903073,0.0,0.00010500476518,0.0,43.91914011729891,0.00051011395311,0.00014941501069,0.00016878142196,-6.77750859e-06,4.94020014e-06,-6.76084937e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,1.295,2.241,-0.282556,0.243375,0
VLASS2SEBDR1 J204049.40-002208.3,68,60,60,0,310.2058344227561,0.00011496939148,-0.36898603423313,5.729264083e-05,0.00230700253362,0.00057423430083,0.00111342060053,0.00019518291,4864.8753781850055,0.68980725875927,3886.3332231802674,0.34375494503719,0.00134243016783,0.0002766071165,0.00082081059512,0.00012241549136,76.78476724764717,19.30201137085952,0.00134240970943,0.00027660506048,0.00082081014008,0.00012241446784,76.78287333657846,19.30011745979081,0.00114238423627,0.0002766071165,0.00028512215767,0.00012241549136,82.06117679412593,19.30201137085952,0.00114236757659,0.00027660506048,0.00028512181242,0.00012241446784,82.05928288305722,19.30011745979081,0.00246465348252,0.00033031961676,0.00018656697648,1.836059346e-05,5.171979501e-05,1.893789522e-05,C,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.217,0.57,-0.294153,0.131062,0
VLASS2SEBDR1 J204049.33-002205.0,69,60,61,0,310.2055230450353,0.00012605779086,-0.36806789168534,6.098191337e-05,0.00099965862591,0.00039638155584,0.00078199351081,0.00018925685239,4866.7437632223,0.75633675733696,3891.841980197671,0.36589050876233,0.00102841451013,0.00030230280384,0.0006610377158,0.00013171923107,77.86719290551295,27.51539113204704,0.00102839890648,0.00030229985485,0.0006610372621,0.00013171842707,77.86530170438337,27.51349993091745,0.0,0.00030230280384,0.0,0.00013171923107,0.0,27.51539113204704,0.0,0.00030229985485,0.0,0.00013171842707,0.0,27.51349993091745,0.00246465348252,0.00033031961676,0.00018656697648,1.836059346e-05,5.171979501e-05,1.893789522e-05,C,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.964,1.278,-0.294465,0.13198,0
VLASS2SEBDR1 J204046.56-004734.6,70,61,62,0,310.1939871652452,1.102990705e-05,-0.79296053338906,1.645911157e-05,0.00543989037975,0.00034458436063,0.00452894235023,0.00017385219235,4935.818717227436,0.06617849812318,1342.491323604848,0.09875337915965,0.00092355620898,4.043390369e-05,0.00069164122336,2.327905192e-05,20.39671217754118,6.21401200433075,0.00092355224122,4.043349342e-05,0.00069162529379,2.327865195e-05,20.39247775591336,6.20977758270294,0.0004370421926,4.043390369e-05,0.00022538363813,2.327905192e-05,16.72401500686438,6.21401200433075,0.00043703972557,4.043349342e-05,0.00022537875115,2.327865195e-05,16.71978058523657,6.20977758270294,0.00527467653399,0.00029152666819,0.00016972396406,-8.23713617e-06,8.41427609e-05,-3.95257575e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.762,0.271,-0.306001,-0.292912,0
VLASS2SEBDR1 J204044.54-005400.1,71,62,63,0,310.1855805839992,1.204854547e-05,-0.90003311779731,1.047692142e-05,0.01607576160245,0.00057214624407,0.00796056207808,0.00020052865352,4986.200553433205,0.07229018426028,700.0652732111296,0.06285999675754,0.00112458058588,2.990707277e-05,0.00095497794364,2.278638464e-05,60.7793386947143,6.93633863278806,0.0011245795153,2.990648524e-05,0.00095494120643,2.278593401e-05,60.77440037655114,6.9314003146249,0.00085520237329,2.990707277e-05,0.00059645636169,2.278638464e-05,79.6209280697389,6.93633863278806,0.00085519504898,2.990648524e-05,0.00059643795661,2.278593401e-05,79.61598975157574,6.9314003146249,0.03062195008898,0.00059719625051,0.00018501958402,-2.0079445e-07,0.00022230732429,9.4732959e-06,C,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.996,0.15,-0.314407,-0.399985,0
VLASS2SEBDR1 J204044.95-005358.2,72,62,64,0,310.187290379212,1.633406324e-05,-0.89950507888174,1.233294725e-05,0.01527722279335,0.00061459217695,0.00678060215072,0.00019760306861,4975.943472970121,0.09800291997589,703.2339195017789,0.07399588502836,0.00128769849623,4.148855645e-05,0.00093050339276,2.452757816e-05,62.31251655415901,4.47452289203812,0.00128769686465,4.14876731e-05,0.00093046810198,2.452713904e-05,62.30760797711554,4.46961431499464,0.0010533006761,4.148855645e-05,0.00057011295264,2.452757816e-05,70.92373406587443,4.47452289203812,0.00105329631388,4.14876731e-05,0.00057009296883,2.452713904e-05,70.91882548883095,4.46961431499464,0.03062195008898,0.00059719625051,0.00018501958402,-2.0079445e-07,0.00022230732429,9.4732959e-06,C,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.81,0.115,-0.312697,-0.399457,0
VLASS2SEBDR1 J204044.35-005710.1,73,63,65,0,310.18478212215,2.243143412e-05,-0.95281129205615,3.475022111e-05,0.00134766113923,0.00024337193453,0.00160547493032,0.0001557647329,4990.962494058577,0.13458656707248,383.4047780170808,0.20849481776021,0.00075356212128,8.332499801e-05,0.00059240296963,5.043037381e-05,13.71128279918066,18.06252405589383,0.00075354681291,8.332359249e-05,0.00059238754402,5.042888686e-05,13.70604159195884,18.05728284867201,0.0,8.332499801e-05,0.0,5.043037381e-05,0.0,18.06252405589383,0.0,8.332359249e-05,0.0,5.042888686e-05,0.0,18.05728284867201,0.00122626023402,0.00020711881671,0.00016543788661,-3.86595002e-06,2.797082561e-05,-3.29163572e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.353,0.772,-0.315206,-0.452763,0
VLASS2SEBDR1 J204043.68-010047.6,74,64,66,0,310.181999816338,2.669040344e-05,-1.01324364560786,2.435135275e-05,0.00295401732481,0.00035716888683,0.00251663228253,0.00018392751309,5007.619241287804,0.16013995434853,20.82275190247264,0.14610225592702,0.00087919451669,7.089964079e-05,0.00071002132285,4.702904929e-05,51.80849875221158,15.43365841174001,0.00087919390679,7.089782432e-05,0.00070998240122,4.702764338e-05,51.80287587223125,15.42803553175969,0.0,7.089964079e-05,0.0,4.702904929e-05,0.0,15.43365841174001,0.0,7.089782432e-05,0.0,4.702764338e-05,0.0,15.42803553175969,0.00276530240633,0.00024618667141,0.00017907191068,-1.687178883e-05,8.170052752e-05,-1.279151729e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.208,0.281,-0.317988,-0.513195,0
VLASS2SEBDR1 J204036.50-004843.9,75,65,67,0,310.1520824344224,5.846193251e-05,-0.81219715913651,6.952869596e-05,0.00114496960314,0.0003597877888,0.00098336023411,0.00018716980834,5187.209107775021,0.35076512827094,1227.0606585149717,0.41716598573049,0.00082872096892,0.0001654659564,0.00074718202688,0.00013557274762,165.3969042077007,78.59178993371066,0.00082870178974,0.00016546399149,0.00074717445744,0.00013556984653,165.391973093135,78.58685881914498,0.00044275268982,0.0001654659564,0.0,0.00013557274762,128.34305681745442,78.59178993371066,0.00044273801508,0.00016546399149,0.0,0.00013556984653,128.33812570288876,78.58685881914498,0.00076624208451,0.00023032761906,0.00018132882542,-2.185967969e-05,3.930631283e-05,-2.158968164e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.716,0.746,-0.347905,-0.312149,0
VLASS2SEBDR1 J204031.75-001805.6,76,66,68,0,310.1322951574284,4.483445008e-05,-0.30155496870951,4.947864654e-05,0.00074204488961,0.00022346659227,0.00097434848418,0.00014984515058,5306.1096235851055,0.26900116117633,4290.895678774153,0.29687009764483,0.00075774567293,0.00014203339755,0.000534494114,6.744234675e-05,40.52992941712839,20.35126427880875,0.0007577281371,0.00014203126517,0.00053449227008,6.744156581e-05,40.52799475467449,20.34932961635486,0.0,0.00014203339755,0.0,6.744234675e-05,0.0,20.35126427880875,0.0,0.00014203126517,0.0,6.744156581e-05,0.0,20.34932961635486,0.0005802189868,0.00015969319106,0.00016631302424,2.68270605e-06,1.145350234e-05,2.5994093e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,2.197,2.493,-0.367693,0.198493,0
VLASS2SEBDR1 J204027.74-005948.8,77,67,69,0,310.1155931909891,4.487384607e-05,-0.99690066023038,8.25569282e-05,0.00087765768375,0.00030599111441,0.00098579551877,0.000183011238,5406.000724785523,0.26923701246887,118.85554368941308,0.49532294892633,0.00086946935443,0.00020670284249,0.00054456424283,7.894757423e-05,21.57945363742353,19.33546449639597,0.00086945572968,0.00020669916753,0.00054454004698,7.894423294e-05,21.57276617947895,19.32877703845138,0.0,0.00020670284249,0.0,7.894757423e-05,0.0,19.33546449639597,0.0,0.00020669916753,0.0,7.894423294e-05,0.0,19.32877703845138,0.00068033825203,0.00019353431622,0.00019669947505,-4.4364441e-07,5.61905335e-06,-4.130076e-07,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.586,1.042,-0.384395,-0.496852,0
VLASS2SEBDR1 J204026.63-001550.0,78,68,70,0,310.1109766710918,3.364013324e-05,-0.26390287767726,4.013659377e-05,0.00113191422979,0.00026436039366,0.00134005161394,0.00016964357025,5434.023549193795,0.20183614742005,4516.799224156464,0.24081751716006,0.00072613501677,0.00010026497559,0.00061862474826,7.180045122e-05,28.56719181246429,34.30340975113859,0.00072611790033,0.00010026235445,0.00061861981804,7.180006355e-05,28.5654006112876,34.30161854996189,0.0,0.00010026497559,0.0,7.180045122e-05,0.0,34.30340975113859,0.0,0.00010026235445,0.0,7.180006355e-05,0.0,34.30161854996189,0.00104476372563,0.00021368853328,0.00017875377671,1.255814459e-05,4.378067752e-05,1.351711308e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.157,0.537,-0.389011,0.236145,0
VLASS2SEBDR1 J204026.40-005317.3,79,69,71,0,310.109987981812,0.00011611624657,-0.88814534761935,5.946427803e-05,0.00125538564951,0.00042436459215,0.00085305997312,0.00018484039959,5439.699183195095,0.69668134234507,771.3658778882626,0.35677747859111,0.00108425348555,0.0002771069959,0.00072181477894,0.00013260007643,100.66504276781473,26.73909574842425,0.00108421929465,0.00027710575863,0.00072180426194,0.00013259455518,100.6589980838279,26.73305106443743,0.0,0.0002771069959,0.0,0.00013260007643,0.0,26.73909574842425,0.0,0.00027710575863,0.0,0.00013259455518,0.0,26.73305106443743,0.00076576638777,0.00020195866981,0.0001777617581,-2.543498704e-05,3.901256423e-05,-2.529784433e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.533,1.182,-0.39,-0.388097,0
VLASS2SEBDR1 J204024.47-005705.7,80,70,72,0,310.1019430496691,1.29186631e-05,-0.95159522249514,1.941803707e-05,0.00423540570685,0.00035392485486,0.00401992557956,0.00019515836319,5487.919376372859,0.07751010723607,390.6739723287975,0.11650460509494,0.00085538797164,4.729134455e-05,0.0006550535587,2.792521955e-05,18.43975413216654,8.35868829143928,0.0008553760454,4.729025478e-05,0.00065502654339,2.792432197e-05,18.43314394338223,8.35207810265497,0.0,4.729134455e-05,0.0,2.792521955e-05,0.0,8.35868829143928,0.0,4.729025478e-05,0.0,2.792432197e-05,0.0,8.35207810265497,0.00421924870075,0.0002749777083,0.00019530713325,9.98832638e-06,0.00010829176608,1.75012683e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.469,0.286,-0.398045,-0.451547,0
VLASS2SEBDR1 J204022.53-003351.0,81,71,73,0,310.0938701238376,2.006260327e-05,-0.56418622539583,2.968212791e-05,0.00505175669451,0.00050063331799,0.00339553749746,0.00021874414121,5536.566988362947,0.1203725958661,2715.0970169704647,0.17809265615542,0.00099555266204,7.022054576e-05,0.00079473038252,4.676012371e-05,172.60872351398993,13.14578705069566,0.00099555062555,7.022053623e-05,0.00079471154795,4.675892626e-05,172.60472521207305,13.14178874877879,0.00065167959203,7.022054576e-05,0.00032942004687,4.676012371e-05,152.46624102587458,13.14578705069566,0.00065167365175,7.022053623e-05,0.00032941456862,4.675892626e-05,152.4622427239577,13.14178874877879,0.00475737505221,0.00032477371295,0.00020584430604,-8.0045737e-07,0.00012870607316,4.954054e-07,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.834,0.278,-0.406118,-0.064138,0
VLASS2SEBDR1 J204009.85-000506.1,82,72,74,0,310.0410590694854,3.604822855e-05,-0.08503345664111,6.436924625e-05,0.00119794311712,0.00038251313515,0.00144117359398,0.00024524635353,5853.539373721964,0.216282432688,5589.970895502607,0.38620534569845,0.00076550100349,0.00015193142677,0.0005774819841,8.425760547e-05,4.67457462179409,27.43792595714018,0.00076547728571,0.00015192364802,0.00057746620184,8.425700624e-05,4.67389417607154,27.43724551141763,0.0,0.00015193142677,0.0,8.425760547e-05,0.0,27.43792595714018,0.0,0.00015192364802,0.0,8.425700624e-05,0.0,27.43724551141763,0.00091202518817,0.00026418052718,0.00026232781238,-2.653041884e-05,2.042941742e-05,-2.631127427e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,1.539,1.983,-0.458929,0.415015,0
VLASS2SEBDR1 J204009.26-005215.0,83,73,75,0,310.0385703177015,1.728689028e-05,-0.87084012835556,3.129342459e-05,0.00259406419356,0.00036067492068,0.0027582305152,0.00021358806246,5868.154668190528,0.10371797677641,875.1671330185015,0.18775661733384,0.00081857645912,7.369560772e-05,0.00061101667715,4.069710762e-05,0.88239322671428,12.19389325557151,0.00081855996471,7.369481909e-05,0.00061099638254,4.069537137e-05,0.87538099906807,12.1868810279253,0.0,7.369560772e-05,0.0,4.069710762e-05,0.0,12.19389325557151,0.0,7.369481909e-05,0.0,4.069537137e-05,0.0,12.1868810279253,0.00240376138086,0.00028012945634,0.00022053606517,2.819269866e-05,3.64422267e-05,2.670624599e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.935,0.398,-0.461417,-0.370792,0
VLASS2SEBDR1 J204006.99-001646.3,84,74,76,0,310.0291120557092,9.83159626e-06,-0.2795519873626,7.13663623e-06,0.00843508212314,0.00039335444412,0.00835487578537,0.0002246660331,5925.188500973782,0.05898758537699,4422.873144938672,0.04281950022551,0.0007953652762,2.320574375e-05,0.00067505561127,1.673036917e-05,95.6806033665448,7.18404999467064,0.00079534109845,2.320547135e-05,0.00067504833666,1.672987674e-05,95.6783066292296,7.18175325735545,0.0,2.320574375e-05,0.0,1.673036917e-05,0.0,7.18404999467064,0.0,2.320547135e-05,0.0,1.672987674e-05,0.0,7.18175325735545,0.05167110957631,0.00043259842728,0.00022526556859,-6.05665773e-05,0.00019076837634,-4.4125165e-05,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.936,0.044,-0.470876,0.220496,0
VLASS2SEBDR1 J204007.01-001646.4,85,74,76,0,310.029216395411,1.40687964e-06,-0.27955507350495,2.18331076e-06,0.04383432018429,0.0004052893872,0.0419168205796,0.00022398696407,5924.5624906083085,0.00844099276462,4422.854673117956,0.01309976759686,0.00086524822695,5.34670773e-06,0.00064274998924,2.97005963e-06,19.27890116063876,0.8377231808539,0.00086523081047,5.34666565e-06,0.00064273647165,2.96996077e-06,19.27660490299809,0.83542692321322,0.0,5.34670773e-06,0.0,2.97005963e-06,0.0,0.8377231808539,0.0,5.34666565e-06,0.0,2.96996077e-06,0.0,0.83542692321322,0.05167110957631,0.00043259842728,0.00022526556859,-6.05665773e-05,0.00019076837634,-4.4125165e-05,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.936,0.044,-0.470771,0.220493,0
VLASS2SEBDR1 J204004.40-000649.9,86,75,77,0,310.0183183989226,0.00021682638716,-0.11387456397593,0.00010091246268,0.01243144922913,0.00237490017224,0.00158241117194,0.00026960210983,5989.9761243374405,1.3009123518784,5416.918708707027,0.60546102290065,0.00278619480243,0.00051065410011,0.00149952990974,0.00023749128601,88.9740638251839,18.06730823109515,0.00278609352709,0.00051063335125,0.00149949736685,0.00023748714924,88.97310719749322,18.06635160340446,0.00270179121862,0.00051065410011,0.00127366793912,0.00023749128601,89.84872799093183,18.06730823109515,0.00270169533684,0.00051063335125,0.00127363920156,0.00023748714924,89.84777136324115,18.06635160340446,0.00588985373549,0.00074810960866,0.00032923885738,-8.24373456e-06,0.00014411754091,-6.25324537e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.482,1.08,-0.481669,0.386174,0
VLASS2SEBDR1 J204004.06-000831.8,87,76,78,0,310.01690345075053,3.328591198e-05,-0.14217416840419,4.881041007e-05,0.0035813376567,0.00059555211114,0.00246185765517,0.0002643660899,5998.462296859137,0.19970837283449,5247.124039485534,0.29285674757692,0.00098439517858,0.00011587941339,0.00078591529381,7.698826786e-05,170.2227240606252,21.88999912621558,0.0009843841981,0.00011587478375,0.00078588079505,7.698710543e-05,170.22152603823088,21.88880110382124,0.0006427473564,0.00011587941339,0.00028984727068,7.698826786e-05,149.9944010214074,21.88999912621558,0.00064274689965,0.00011587478375,0.00028983152073,7.698710543e-05,149.99320299901308,21.88880110382124,0.00303173035953,0.00035517004537,0.00024938184652,6.0714581e-07,0.00018355774228,1.582737423e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.406,0.605,-0.483084,0.357874,0
VLASS2SEBDR1 J204002.65-000655.9,88,77,79,0,310.0110318419341,6.38340578e-06,-0.11553924643896,8.88335347e-06,0.01638700832927,0.000629829559,0.01505343712538,0.00034035745398,6033.693640915144,0.0382990398738,5406.927607982329,0.05329892054189,0.00086169408655,2.194809813e-05,0.0006718548582,1.348437644e-05,22.55635304656668,4.14908536526757,0.00086165544065,2.194751162e-05,0.0006718453961,1.34839421e-05,22.55536774757887,4.14810006627976,0.00028212835261,2.194809813e-05,0.00015729835396,1.348437644e-05,22.49993806258681,4.14908536526757,0.0002821157135,2.194751162e-05,0.00015729613087,1.34839421e-05,22.49895276359899,4.14810006627976,0.02056961458787,0.00071007854462,0.00033754028846,-4.89097738e-06,0.00016512256116,-3.36371045e-06,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.046,0.126,-0.488956,0.384509,0
VLASS2SEBDR1 J204002.87-000655.4,89,77,79,0,310.0119629486512,0.00010459466862,-0.11539038692049,0.00016073400043,0.00556476010409,0.00147492677544,0.00162237087191,0.00034014355753,6028.107230343329,0.62754524609043,5407.821160654832,0.96438226866596,0.00172934570462,0.00040614680677,0.00105482158212,0.00019742493423,24.51442744748774,24.15274872233596,0.00172926531276,0.00040612804955,0.00105480858247,0.00019742244126,24.51344529918731,24.15176657403554,0.00152578713106,0.00040614680677,0.0008280654671,0.00019742493423,24.79400928986567,24.15274872233596,0.00152571584687,0.00040612804955,0.00082805545473,0.00019742244126,24.79302714156525,24.15176657403554,0.02056961458787,0.00071007854462,0.00033754028846,-4.89097738e-06,0.00016512256116,-3.36371045e-06,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-3.729,1.721,-0.488025,0.384658,0
VLASS2SEBDR1 J203957.93-005425.0,90,78,80,0,309.9913877321848,1.918470704e-05,-0.90695736293928,2.703665377e-05,0.00421792518865,0.00051621197035,0.00401514049257,0.00028680181472,6151.177491505452,0.11510370611903,658.4478092253686,0.1622158331333,0.00082067943093,6.421757667e-05,0.00068075621924,4.438881501e-05,10.44013074945175,16.94360208255116,0.00082066756274,6.421700784e-05,0.00068072207881,4.438634012e-05,10.43208090119226,16.93555223429167,0.00026893252589,6.421757667e-05,0.0,4.438881501e-05,143.89832496309043,16.94360208255116,0.00026891634812,6.421700784e-05,0.0,4.438634012e-05,143.89027511483096,16.93555223429167,0.00394443577686,0.00045836324515,0.00028527952963,-1.951651757e-05,4.609310054e-05,-1.909588173e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-2.237,0.539,-0.5086,-0.406909,0
VLASS2SEBDR1 J203956.29-002129.5,91,79,81,0,309.9845616276061,3.730213269e-05,-0.35820965031488,6.153095064e-05,0.0040954793842,0.00075559308476,0.00256154396518,0.00031287110796,6192.454351831653,0.22380374020698,3950.9094858746553,0.36918457270975,0.0010642032656,0.00014517507747,0.0007989805812,8.737678013e-05,4.45402773205167,20.3102749213319,0.00106419793222,0.00014517292661,0.00079894980964,8.737427153e-05,4.45080611952459,20.30705330880481,0.00071258960085,0.00014517507747,0.00041662298937,8.737678013e-05,172.10653323768622,20.3102749213319,0.0007125890741,0.00014517292661,0.00041660516401,8.737427153e-05,172.10331162515914,20.30705330880481,0.00395144689417,0.00045535545296,0.00029410590651,4.07416792e-06,0.00014851264132,1.05707868e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-2.359,0.768,-0.515426,0.141839,0
