# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T23:46:15.836070
# ImageFile=./VLASS2.1.se.T10t32.J204159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:41:59.99705 -00.30.00.1738"
# RestoringBeam="2.93arcsec 2.35arcsec 22.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   52,    0, 310.31800537056489, 0.00005982889898, -0.56370408756411, 0.00006370504841, 0.00239533431586, 0.00051546008493, 0.00132879996111, 0.00019681696789, 4191.83936236509544, 0.35897158310955, 2718.05007321352150, 0.38223005457619, 0.00101329964513, 0.00015381126395, 0.00094604125602, 0.00013673058939, 28.82639198812610, 91.24134432712540, 0.00101329948742, 0.00015381047677, 0.00094603604788, 0.00013673051515, 28.82460186179001, 91.23955420078931, 0.00068686460649, 0.00015381126395, 0.00060040604274, 0.00013673058939, 105.13727358566784, 91.24134432712540, 0.00068686073857, 0.00015381047677, 0.00060040602498, 0.00013673051515, 105.13548345933175, 91.23955420078931, 0.00213342309745, 0.00025520641986, 0.00018126427312, -0.00000621653589, 0.00005518101898, -0.00000430903765, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 1.122, 0.435, -0.181982, -0.063656
  59,   53,   53,    0, 310.30481189068308, 0.00003826043348, -0.67371504211756, 0.00009284578231, 0.00076861640135, 0.00027151051087, 0.00082973316873, 0.00015756484780, 4270.97170172201277, 0.22956126814718, 2057.98358945671043, 0.55707213531081, 0.00090278022347, 0.00022259686001, 0.00054567323514, 0.00007980634496, 168.39403082199973, 18.67481094298615, 0.00090277419491, 0.00022259650696, 0.00054567120664, 0.00007980564195, 168.39173617229858, 18.67251629328499, 0.00000000000000, 0.00022259686001, 0.00000000000000, 0.00007980634496, 0.00000000000000, 18.67481094298615, 0.00000000000000, 0.00022259650696, 0.00000000000000, 0.00007980564195, 0.00000000000000, 18.67251629328499, 0.00055187050957, 0.00017725174439, 0.00016851545661, -0.00002979154306, 0.00001539536424, -0.00002966574357, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 1.936, 2.399, -0.195176, -0.173667
  60,   54,   54,    0, 310.28299545868725, 0.00001281272882, -0.33640588797461, 0.00001645153245, 0.00338215701200, 0.00028849255981, 0.00362099761576, 0.00017338218850, 4401.92796094668211, 0.07687582155754, 4081.83147404106103, 0.09870879210644, 0.00076635111174, 0.00004001409137, 0.00064815906434, 0.00002846091864, 20.86045919082956, 12.50030031114921, 0.00076634492759, 0.00004001383092, 0.00064815700307, 0.00002846078375, 20.85918546033474, 12.49902658065439, 0.00000000000000, 0.00004001409137, 0.00000000000000, 0.00002846091864, 0.00000000000000, 12.50030031114921, 0.00000000000000, 0.00004001383092, 0.00000000000000, 0.00002846078375, 0.00000000000000, 12.49902658065439, 0.00303912443847, 0.00025557765845, 0.00017744814977, -0.00000608301480, 0.00006102511179, -0.00000672316310, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 0.350, 0.221, -0.216992, 0.163642
  61,   55,   55,    0, 310.26682797611124, 0.00000703006965, -0.19567630295760, 0.00000770846436, 0.01158631480837, 0.00037512914968, 0.00879825292760, 0.00017902043332, 4498.94639036937133, 0.04218006875318, 4926.19840359358659, 0.04625013342445, 0.00090330397717, 0.00001963306854, 0.00077528907073, 0.00001476800143, 35.32791469634373, 5.86230139218897, 0.00090328378016, 0.00001963274961, 0.00077528904685, 0.00001476791062, 35.32711874641853, 5.86150544226377, 0.00046329604268, 0.00001963306854, 0.00033595241255, 0.00001476800143, 79.85940490541523, 5.86230139218897, 0.00046329038683, 0.00001963274961, 0.00033594899175, 0.00001476791062, 79.85860895549003, 5.86150544226377, 0.02086772016559, 0.00040037417032, 0.00017022772226, 0.00001092052298, 0.00010062775982, 0.00002035955367, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.432, 0.111, -0.233160, 0.304372
  62,   55,   55,    0, 310.26614737388707, 0.00000704869298, -0.19555784366149, 0.00000930992978, 0.00810508907285, 0.00032998479221, 0.00714177743776, 0.00017427717418, 4503.02995589227703, 0.04229180592165, 4926.90900409630103, 0.05585878987673, 0.00084399255937, 0.00002225811741, 0.00071509145824, 0.00001614656603, 14.54134012302291, 6.48625633757194, 0.00084397650087, 0.00002225775056, 0.00071508901072, 0.00001614646972, 14.54054231755742, 6.48545853210646, 0.00031976303019, 0.00002225811741, 0.00017862473571, 0.00001614656603, 138.66541988146264, 6.48625633757194, 0.00031976276217, 0.00002225775056, 0.00017862087544, 0.00001614646972, 138.66462207599716, 6.48545853210646, 0.02086772016559, 0.00040037417032, 0.00017022772226, 0.00001092052298, 0.00010062775982, 0.00002035955367, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.951, 0.066, -0.233840, 0.304490
  63,   55,   55,    0, 310.26648292675782, 0.00012353557953, -0.19472121886000, 0.00011356449474, 0.00120657390235, 0.00049171460438, 0.00065606422327, 0.00018502222943, 4501.01673681339798, 0.74120732203433, 4931.92875348431335, 0.68137729339495, 0.00101398735395, 0.00029104605658, 0.00096454786755, 0.00026726969210, 94.49875451579582, 0.00079323654663, 0.00101398061800, 0.00029104192409, 0.00096453256945, 0.00026726747252, 94.49796127924918, 0.00000000000000, 0.00077118813046, 0.00029104605658, 0.00052370572612, 0.00026726969210, 107.38302011657049, 0.00079323654663, 0.00077118609538, 0.00029104192409, 0.00052369532308, 0.00026726747252, 107.38222688002385, 0.00000000000000, 0.02086772016559, 0.00040037417032, 0.00017022772226, 0.00001092052298, 0.00010062775982, 0.00002035955367, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -2.192, 1.136, -0.233505, 0.305327
  64,   56,   56,    0, 310.26573061881214, 0.00007225647442, -0.18006949564369, 0.00012070463469, 0.00719629959513, 0.00102998347273, 0.00133500560026, 0.00016282612473, 4505.53169637257815, 0.43353522271744, 5019.83762287071841, 0.72421651422131, 0.00224001173996, 0.00029900257940, 0.00127975028365, 0.00014262070946, 20.67800989476550, 13.40677858107220, 0.00223996193342, 0.00029899649330, 0.00127974808589, 0.00014262019638, 20.67727401003631, 13.40604269634301, 0.00208687291368, 0.00029900257940, 0.00110038571151, 0.00014262070946, 20.53601639255792, 13.40677858107220, 0.00208682657631, 0.00029899649330, 0.00110038378797, 0.00014262019638, 20.53528050782873, 13.40604269634301, 0.00462760601299, 0.00034815994285, 0.00017798959743, 0.00000427569648, 0.00012562819757, 0.00000766937501, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.871, 0.611, -0.234257, 0.319979
  65,   57,   57,    0, 310.24346885115091, 0.00000271961447, -0.46455846321244, 0.00000384471714, 0.01957394813887, 0.00033492763498, 0.01869485380860, 0.00018578751601, 4639.05742701295094, 0.01631752309207, 3312.90879184091000, 0.02306829841559, 0.00084282695291, 0.00000943436531, 0.00066063466535, 0.00000582875761, 20.95759454607509, 1.85603067018763, 0.00084282495104, 0.00000943436256, 0.00066062948713, 0.00000582869978, 20.95551507598032, 1.85395120009286, 0.00022092379693, 0.00000943436531, 0.00009210412406, 0.00000582875761, 11.33361162513641, 1.85603067018763, 0.00022092355271, 0.00000943436256, 0.00009210328519, 0.00000582869978, 11.33153215504164, 1.85395120009286, 0.01954262620672, 0.00033847542009, 0.00018578718300, -0.00000320143045, 0.00013697124086, 0.00001159569183, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.465, 0.071, -0.256519, 0.035490
  66,   58,   58,    0, 310.23587485890931, 0.00003962958854, -0.37548349864047, 0.00006420174082, 0.00140047449931, 0.00035801791302, 0.00126504223192, 0.00019045864334, 4684.63747243249600, 0.23777500484173, 3847.35619714048971, 0.38520953467209, 0.00089392250797, 0.00015559444233, 0.00065858968969, 0.00008576538556, 16.46065728364286, 23.08068278739658, 0.00089391736864, 0.00015559331481, 0.00065858492289, 0.00008576489319, 16.45892683224025, 23.07895233599397, 0.00037868314772, 0.00015559444233, 0.00000000000000, 0.00008576538556, 6.26343163786965, 23.08068278739658, 0.00037868180419, 0.00015559331481, 0.00000000000000, 0.00008576489319, 6.26170118646704, 23.07895233599397, 0.00135118850083, 0.00024722835710, 0.00018930072838, 0.00000120154857, 0.00006094730270, 0.00000265839776, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.547, 0.864, -0.264113, 0.124565
  67,   59,   59,    0, 310.21743166823171, 0.00005262285072, -0.25667319753288, 0.00005888943976, 0.00078553365205, 0.00026263603934, 0.00088143539504, 0.00016254694978, 4795.31237404574040, 0.31573326512670, 4560.20959379235592, 0.35333345090061, 0.00075497749608, 0.00015349353022, 0.00062775254127, 0.00010500478447, 35.99643138625741, 43.92040550849590, 0.00075496234700, 0.00015349030730, 0.00062775184109, 0.00010500476518, 35.99516599506042, 43.91914011729891, 0.00000000000000, 0.00015349353022, 0.00000000000000, 0.00010500478447, 0.00000000000000, 43.92040550849590, 0.00000000000000, 0.00015349030730, 0.00000000000000, 0.00010500476518, 0.00000000000000, 43.91914011729891, 0.00051011395311, 0.00014941501069, 0.00016878142196, -0.00000677750859, 0.00000494020014, -0.00000676084937, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 1.295, 2.241, -0.282556, 0.243375
  68,   60,   60,    0, 310.20583442275608, 0.00011496939148, -0.36898603423313, 0.00005729264083, 0.00230700253362, 0.00057423430083, 0.00111342060053, 0.00019518291000, 4864.87537818500550, 0.68980725875927, 3886.33322318026740, 0.34375494503719, 0.00134243016783, 0.00027660711650, 0.00082081059512, 0.00012241549136, 76.78476724764717, 19.30201137085952, 0.00134240970943, 0.00027660506048, 0.00082081014008, 0.00012241446784, 76.78287333657846, 19.30011745979081, 0.00114238423627, 0.00027660711650, 0.00028512215767, 0.00012241549136, 82.06117679412593, 19.30201137085952, 0.00114236757659, 0.00027660506048, 0.00028512181242, 0.00012241446784, 82.05928288305722, 19.30011745979081, 0.00246465348252, 0.00033031961676, 0.00018656697648, 0.00001836059346, 0.00005171979501, 0.00001893789522, C   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.217, 0.570, -0.294153, 0.131062
  69,   60,   61,    0, 310.20552304503531, 0.00012605779086, -0.36806789168534, 0.00006098191337, 0.00099965862591, 0.00039638155584, 0.00078199351081, 0.00018925685239, 4866.74376322230000, 0.75633675733696, 3891.84198019767064, 0.36589050876233, 0.00102841451013, 0.00030230280384, 0.00066103771580, 0.00013171923107, 77.86719290551295, 27.51539113204704, 0.00102839890648, 0.00030229985485, 0.00066103726210, 0.00013171842707, 77.86530170438337, 27.51349993091745, 0.00000000000000, 0.00030230280384, 0.00000000000000, 0.00013171923107, 0.00000000000000, 27.51539113204704, 0.00000000000000, 0.00030229985485, 0.00000000000000, 0.00013171842707, 0.00000000000000, 27.51349993091745, 0.00246465348252, 0.00033031961676, 0.00018656697648, 0.00001836059346, 0.00005171979501, 0.00001893789522, C   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.964, 1.278, -0.294465, 0.131980
  70,   61,   62,    0, 310.19398716524518, 0.00001102990705, -0.79296053338906, 0.00001645911157, 0.00543989037975, 0.00034458436063, 0.00452894235023, 0.00017385219235, 4935.81871722743563, 0.06617849812318, 1342.49132360484805, 0.09875337915965, 0.00092355620898, 0.00004043390369, 0.00069164122336, 0.00002327905192, 20.39671217754118, 6.21401200433075, 0.00092355224122, 0.00004043349342, 0.00069162529379, 0.00002327865195, 20.39247775591336, 6.20977758270294, 0.00043704219260, 0.00004043390369, 0.00022538363813, 0.00002327905192, 16.72401500686438, 6.21401200433075, 0.00043703972557, 0.00004043349342, 0.00022537875115, 0.00002327865195, 16.71978058523657, 6.20977758270294, 0.00527467653399, 0.00029152666819, 0.00016972396406, -0.00000823713617, 0.00008414276090, -0.00000395257575, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.762, 0.271, -0.306001, -0.292912
  71,   62,   63,    0, 310.18558058399918, 0.00001204854547, -0.90003311779731, 0.00001047692142, 0.01607576160245, 0.00057214624407, 0.00796056207808, 0.00020052865352, 4986.20055343320473, 0.07229018426028, 700.06527321112958, 0.06285999675754, 0.00112458058588, 0.00002990707277, 0.00095497794364, 0.00002278638464, 60.77933869471430, 6.93633863278806, 0.00112457951530, 0.00002990648524, 0.00095494120643, 0.00002278593401, 60.77440037655114, 6.93140031462490, 0.00085520237329, 0.00002990707277, 0.00059645636169, 0.00002278638464, 79.62092806973889, 6.93633863278806, 0.00085519504898, 0.00002990648524, 0.00059643795661, 0.00002278593401, 79.61598975157574, 6.93140031462490, 0.03062195008898, 0.00059719625051, 0.00018501958402, -0.00000020079445, 0.00022230732429, 0.00000947329590, C   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.996, 0.150, -0.314407, -0.399985
  72,   62,   64,    0, 310.18729037921202, 0.00001633406324, -0.89950507888174, 0.00001233294725, 0.01527722279335, 0.00061459217695, 0.00678060215072, 0.00019760306861, 4975.94347297012064, 0.09800291997589, 703.23391950177893, 0.07399588502836, 0.00128769849623, 0.00004148855645, 0.00093050339276, 0.00002452757816, 62.31251655415901, 4.47452289203812, 0.00128769686465, 0.00004148767310, 0.00093046810198, 0.00002452713904, 62.30760797711554, 4.46961431499464, 0.00105330067610, 0.00004148855645, 0.00057011295264, 0.00002452757816, 70.92373406587443, 4.47452289203812, 0.00105329631388, 0.00004148767310, 0.00057009296883, 0.00002452713904, 70.91882548883095, 4.46961431499464, 0.03062195008898, 0.00059719625051, 0.00018501958402, -0.00000020079445, 0.00022230732429, 0.00000947329590, C   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.810, 0.115, -0.312697, -0.399457
  73,   63,   65,    0, 310.18478212215001, 0.00002243143412, -0.95281129205615, 0.00003475022111, 0.00134766113923, 0.00024337193453, 0.00160547493032, 0.00015576473290, 4990.96249405857725, 0.13458656707248, 383.40477801708079, 0.20849481776021, 0.00075356212128, 0.00008332499801, 0.00059240296963, 0.00005043037381, 13.71128279918066, 18.06252405589383, 0.00075354681291, 0.00008332359249, 0.00059238754402, 0.00005042888686, 13.70604159195884, 18.05728284867201, 0.00000000000000, 0.00008332499801, 0.00000000000000, 0.00005043037381, 0.00000000000000, 18.06252405589383, 0.00000000000000, 0.00008332359249, 0.00000000000000, 0.00005042888686, 0.00000000000000, 18.05728284867201, 0.00122626023402, 0.00020711881671, 0.00016543788661, -0.00000386595002, 0.00002797082561, -0.00000329163572, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.353, 0.772, -0.315206, -0.452763
  74,   64,   66,    0, 310.18199981633802, 0.00002669040344, -1.01324364560786, 0.00002435135275, 0.00295401732481, 0.00035716888683, 0.00251663228253, 0.00018392751309, 5007.61924128780356, 0.16013995434853, 20.82275190247264, 0.14610225592702, 0.00087919451669, 0.00007089964079, 0.00071002132285, 0.00004702904929, 51.80849875221158, 15.43365841174001, 0.00087919390679, 0.00007089782432, 0.00070998240122, 0.00004702764338, 51.80287587223125, 15.42803553175969, 0.00000000000000, 0.00007089964079, 0.00000000000000, 0.00004702904929, 0.00000000000000, 15.43365841174001, 0.00000000000000, 0.00007089782432, 0.00000000000000, 0.00004702764338, 0.00000000000000, 15.42803553175969, 0.00276530240633, 0.00024618667141, 0.00017907191068, -0.00001687178883, 0.00008170052752, -0.00001279151729, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 0.208, 0.281, -0.317988, -0.513195
  75,   65,   67,    0, 310.15208243442237, 0.00005846193251, -0.81219715913651, 0.00006952869596, 0.00114496960314, 0.00035978778880, 0.00098336023411, 0.00018716980834, 5187.20910777502104, 0.35076512827094, 1227.06065851497169, 0.41716598573049, 0.00082872096892, 0.00016546595640, 0.00074718202688, 0.00013557274762, 165.39690420770069, 78.59178993371066, 0.00082870178974, 0.00016546399149, 0.00074717445744, 0.00013556984653, 165.39197309313499, 78.58685881914498, 0.00044275268982, 0.00016546595640, 0.00000000000000, 0.00013557274762, 128.34305681745442, 78.59178993371066, 0.00044273801508, 0.00016546399149, 0.00000000000000, 0.00013556984653, 128.33812570288876, 78.58685881914498, 0.00076624208451, 0.00023032761906, 0.00018132882542, -0.00002185967969, 0.00003930631283, -0.00002158968164, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 0.716, 0.746, -0.347905, -0.312149
  76,   66,   68,    0, 310.13229515742842, 0.00004483445008, -0.30155496870951, 0.00004947864654, 0.00074204488961, 0.00022346659227, 0.00097434848418, 0.00014984515058, 5306.10962358510551, 0.26900116117633, 4290.89567877415266, 0.29687009764483, 0.00075774567293, 0.00014203339755, 0.00053449411400, 0.00006744234675, 40.52992941712839, 20.35126427880875, 0.00075772813710, 0.00014203126517, 0.00053449227008, 0.00006744156581, 40.52799475467449, 20.34932961635486, 0.00000000000000, 0.00014203339755, 0.00000000000000, 0.00006744234675, 0.00000000000000, 20.35126427880875, 0.00000000000000, 0.00014203126517, 0.00000000000000, 0.00006744156581, 0.00000000000000, 20.34932961635486, 0.00058021898680, 0.00015969319106, 0.00016631302424, 0.00000268270605, 0.00001145350234, 0.00000259940930, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 2.197, 2.493, -0.367693, 0.198493
  77,   67,   69,    0, 310.11559319098910, 0.00004487384607, -0.99690066023038, 0.00008255692820, 0.00087765768375, 0.00030599111441, 0.00098579551877, 0.00018301123800, 5406.00072478552283, 0.26923701246887, 118.85554368941307, 0.49532294892633, 0.00086946935443, 0.00020670284249, 0.00054456424283, 0.00007894757423, 21.57945363742353, 19.33546449639597, 0.00086945572968, 0.00020669916753, 0.00054454004698, 0.00007894423294, 21.57276617947895, 19.32877703845138, 0.00000000000000, 0.00020670284249, 0.00000000000000, 0.00007894757423, 0.00000000000000, 19.33546449639597, 0.00000000000000, 0.00020669916753, 0.00000000000000, 0.00007894423294, 0.00000000000000, 19.32877703845138, 0.00068033825203, 0.00019353431622, 0.00019669947505, -0.00000044364441, 0.00000561905335, -0.00000041300760, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 0.586, 1.042, -0.384395, -0.496852
  78,   68,   70,    0, 310.11097667109181, 0.00003364013324, -0.26390287767726, 0.00004013659377, 0.00113191422979, 0.00026436039366, 0.00134005161394, 0.00016964357025, 5434.02354919379468, 0.20183614742005, 4516.79922415646342, 0.24081751716006, 0.00072613501677, 0.00010026497559, 0.00061862474826, 0.00007180045122, 28.56719181246429, 34.30340975113859, 0.00072611790033, 0.00010026235445, 0.00061861981804, 0.00007180006355, 28.56540061128760, 34.30161854996189, 0.00000000000000, 0.00010026497559, 0.00000000000000, 0.00007180045122, 0.00000000000000, 34.30340975113859, 0.00000000000000, 0.00010026235445, 0.00000000000000, 0.00007180006355, 0.00000000000000, 34.30161854996189, 0.00104476372563, 0.00021368853328, 0.00017875377671, 0.00001255814459, 0.00004378067752, 0.00001351711308, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 0.157, 0.537, -0.389011, 0.236145
  79,   69,   71,    0, 310.10998798181203, 0.00011611624657, -0.88814534761935, 0.00005946427803, 0.00125538564951, 0.00042436459215, 0.00085305997312, 0.00018484039959, 5439.69918319509452, 0.69668134234507, 771.36587788826262, 0.35677747859111, 0.00108425348555, 0.00027710699590, 0.00072181477894, 0.00013260007643, 100.66504276781471, 26.73909574842425, 0.00108421929465, 0.00027710575863, 0.00072180426194, 0.00013259455518, 100.65899808382790, 26.73305106443743, 0.00000000000000, 0.00027710699590, 0.00000000000000, 0.00013260007643, 0.00000000000000, 26.73909574842425, 0.00000000000000, 0.00027710575863, 0.00000000000000, 0.00013259455518, 0.00000000000000, 26.73305106443743, 0.00076576638777, 0.00020195866981, 0.00017776175810, -0.00002543498704, 0.00003901256423, -0.00002529784433, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 0.533, 1.182, -0.390000, -0.388097
  80,   70,   72,    0, 310.10194304966910, 0.00001291866310, -0.95159522249514, 0.00001941803707, 0.00423540570685, 0.00035392485486, 0.00401992557956, 0.00019515836319, 5487.91937637285901, 0.07751010723607, 390.67397232879745, 0.11650460509494, 0.00085538797164, 0.00004729134455, 0.00065505355870, 0.00002792521955, 18.43975413216654, 8.35868829143928, 0.00085537604540, 0.00004729025478, 0.00065502654339, 0.00002792432197, 18.43314394338223, 8.35207810265497, 0.00000000000000, 0.00004729134455, 0.00000000000000, 0.00002792521955, 0.00000000000000, 8.35868829143928, 0.00000000000000, 0.00004729025478, 0.00000000000000, 0.00002792432197, 0.00000000000000, 8.35207810265497, 0.00421924870075, 0.00027497770830, 0.00019530713325, 0.00000998832638, 0.00010829176608, 0.00001750126830, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.469, 0.286, -0.398045, -0.451547
  81,   71,   73,    0, 310.09387012383758, 0.00002006260327, -0.56418622539583, 0.00002968212791, 0.00505175669451, 0.00050063331799, 0.00339553749746, 0.00021874414121, 5536.56698836294709, 0.12037259586610, 2715.09701697046512, 0.17809265615542, 0.00099555266204, 0.00007022054576, 0.00079473038252, 0.00004676012371, 172.60872351398993, 13.14578705069566, 0.00099555062555, 0.00007022053623, 0.00079471154795, 0.00004675892626, 172.60472521207305, 13.14178874877879, 0.00065167959203, 0.00007022054576, 0.00032942004687, 0.00004676012371, 152.46624102587458, 13.14578705069566, 0.00065167365175, 0.00007022053623, 0.00032941456862, 0.00004675892626, 152.46224272395770, 13.14178874877879, 0.00475737505221, 0.00032477371295, 0.00020584430604, -0.00000080045737, 0.00012870607316, 0.00000049540540, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.834, 0.278, -0.406118, -0.064138
  82,   72,   74,    0, 310.04105906948541, 0.00003604822855, -0.08503345664111, 0.00006436924625, 0.00119794311712, 0.00038251313515, 0.00144117359398, 0.00024524635353, 5853.53937372196378, 0.21628243268800, 5589.97089550260716, 0.38620534569845, 0.00076550100349, 0.00015193142677, 0.00057748198410, 0.00008425760547, 4.67457462179409, 27.43792595714018, 0.00076547728571, 0.00015192364802, 0.00057746620184, 0.00008425700624, 4.67389417607154, 27.43724551141763, 0.00000000000000, 0.00015193142677, 0.00000000000000, 0.00008425760547, 0.00000000000000, 27.43792595714018, 0.00000000000000, 0.00015192364802, 0.00000000000000, 0.00008425700624, 0.00000000000000, 27.43724551141763, 0.00091202518817, 0.00026418052718, 0.00026232781238, -0.00002653041884, 0.00002042941742, -0.00002631127427, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 1.539, 1.983, -0.458929, 0.415015
  83,   73,   75,    0, 310.03857031770150, 0.00001728689028, -0.87084012835556, 0.00003129342459, 0.00259406419356, 0.00036067492068, 0.00275823051520, 0.00021358806246, 5868.15466819052926, 0.10371797677641, 875.16713301850166, 0.18775661733384, 0.00081857645912, 0.00007369560772, 0.00061101667715, 0.00004069710762, 0.88239322671428, 12.19389325557151, 0.00081855996471, 0.00007369481909, 0.00061099638254, 0.00004069537137, 0.87538099906807, 12.18688102792530, 0.00000000000000, 0.00007369560772, 0.00000000000000, 0.00004069710762, 0.00000000000000, 12.19389325557151, 0.00000000000000, 0.00007369481909, 0.00000000000000, 0.00004069537137, 0.00000000000000, 12.18688102792530, 0.00240376138086, 0.00028012945634, 0.00022053606517, 0.00002819269866, 0.00003644222670, 0.00002670624599, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 0.935, 0.398, -0.461417, -0.370792
  84,   74,   76,    0, 310.02911205570916, 0.00000983159626, -0.27955198736260, 0.00000713663623, 0.00843508212314, 0.00039335444412, 0.00835487578537, 0.00022466603310, 5925.18850097378163, 0.05898758537699, 4422.87314493867143, 0.04281950022551, 0.00079536527620, 0.00002320574375, 0.00067505561127, 0.00001673036917, 95.68060336654480, 7.18404999467064, 0.00079534109845, 0.00002320547135, 0.00067504833666, 0.00001672987674, 95.67830662922961, 7.18175325735545, 0.00000000000000, 0.00002320574375, 0.00000000000000, 0.00001673036917, 0.00000000000000, 7.18404999467064, 0.00000000000000, 0.00002320547135, 0.00000000000000, 0.00001672987674, 0.00000000000000, 7.18175325735545, 0.05167110957631, 0.00043259842728, 0.00022526556859, -0.00006056657730, 0.00019076837634, -0.00004412516500, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.936, 0.044, -0.470876, 0.220496
  85,   74,   76,    0, 310.02921639541103, 0.00000140687964, -0.27955507350495, 0.00000218331076, 0.04383432018429, 0.00040528938720, 0.04191682057960, 0.00022398696407, 5924.56249060830851, 0.00844099276462, 4422.85467311795583, 0.01309976759686, 0.00086524822695, 0.00000534670773, 0.00064274998924, 0.00000297005963, 19.27890116063876, 0.83772318085390, 0.00086523081047, 0.00000534666565, 0.00064273647165, 0.00000296996077, 19.27660490299809, 0.83542692321322, 0.00000000000000, 0.00000534670773, 0.00000000000000, 0.00000297005963, 0.00000000000000, 0.83772318085390, 0.00000000000000, 0.00000534666565, 0.00000000000000, 0.00000296996077, 0.00000000000000, 0.83542692321322, 0.05167110957631, 0.00043259842728, 0.00022526556859, -0.00006056657730, 0.00019076837634, -0.00004412516500, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.936, 0.044, -0.470771, 0.220493
  86,   75,   77,    0, 310.01831839892259, 0.00021682638716, -0.11387456397593, 0.00010091246268, 0.01243144922913, 0.00237490017224, 0.00158241117194, 0.00026960210983, 5989.97612433744052, 1.30091235187840, 5416.91870870702678, 0.60546102290065, 0.00278619480243, 0.00051065410011, 0.00149952990974, 0.00023749128601, 88.97406382518390, 18.06730823109515, 0.00278609352709, 0.00051063335125, 0.00149949736685, 0.00023748714924, 88.97310719749322, 18.06635160340446, 0.00270179121862, 0.00051065410011, 0.00127366793912, 0.00023749128601, 89.84872799093183, 18.06730823109515, 0.00270169533684, 0.00051063335125, 0.00127363920156, 0.00023748714924, 89.84777136324115, 18.06635160340446, 0.00588985373549, 0.00074810960866, 0.00032923885738, -0.00000824373456, 0.00014411754091, -0.00000625324537, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.482, 1.080, -0.481669, 0.386174
