# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T13:14:42.524039
# ImageFile=./VLASS2.1.se.T10t35.J224200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:42:00.16808 -03.30.00.1940"
# RestoringBeam="2.96arcsec 2.31arcsec -10.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   56,    0, 340.21082611551822, 0.00004684871011, -3.42667197190537, 0.00004621132684, 0.00213021887666, 0.00038874473139, 0.00155573239924, 0.00017813228927, 4836.12831691497649, 0.28108867725661, 3540.02322701556022, 0.27726773302648, 0.00103188605342, 0.00013924696080, 0.00069979650407, 0.00006798816073, 134.37976345660209, 14.59319039679940, 0.00103188224856, 0.00013924652225, 0.00069978958704, 0.00006798745211, 134.36243784012277, 14.57586478032007, 0.00071075824297, 0.00013924696080, 0.00000000000000, 0.00006798816073, 120.82540712758956, 14.59319039679940, 0.00071075342496, 0.00013924652225, 0.00000000000000, 0.00006798745211, 120.80808151111023, 14.57586478032007, 0.00204753641025, 0.00025210636436, 0.00017240284069, -0.00003153697617, 0.00006588110409, -0.00002989039967, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.041, 0.793, -0.289874, 0.073382
  59,   59,   57,    0, 340.19373288017675, 0.00001880040377, -3.17369835054605, 0.00003370730000, 0.00321628693385, 0.00036578181003, 0.00255276286294, 0.00017715324776, 4938.97110822110608, 0.11280079881563, 5057.82185812805074, 0.20224052433509, 0.00099311798252, 0.00008210623976, 0.00066905991248, 0.00003897328231, 163.12279092950956, 8.65941832678825, 0.00099311044984, 0.00008210454013, 0.00066904456368, 0.00003897289935, 163.10579649007246, 8.64242388735114, 0.00056251162477, 0.00008210623976, 0.00017389055286, 0.00003897328231, 157.50762725116638, 8.65941832678825, 0.00056250872059, 0.00008210454013, 0.00017388614256, 0.00003897289935, 157.49063281172928, 8.64242388735114, 0.00603136716347, 0.00050692718014, 0.00017380391364, -0.00000050225498, 0.00009107812366, 0.00000322546612, C   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -2.018, 0.473, -0.306967, 0.326356
  60,   59,   58,    0, 340.19428212702206, 0.00004159908662, -3.17201158932665, 0.00005761040849, 0.00370514316000, 0.00055371356440, 0.00175026777808, 0.00018687893082, 4935.68372433502918, 0.24959095342821, 5067.94333518820986, 0.34565679114065, 0.00120926655354, 0.00014082948467, 0.00092320903694, 0.00009037330900, 20.49971166379497, 19.03257297555538, 0.00120923493704, 0.00014082588282, 0.00092320488493, 0.00009037285112, 20.48275664656386, 19.01561795832427, 0.00094048502016, 0.00014082948467, 0.00058554336979, 0.00009037330900, 33.31120599231053, 19.03257297555538, 0.00094045702210, 0.00014082588282, 0.00058554285894, 0.00009037285112, 33.29425097507943, 19.01561795832427, 0.00603136716347, 0.00050692718014, 0.00017380391364, -0.00000050225498, 0.00009107812366, 0.00000322546612, C   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.575, 0.318, -0.306418, 0.328042
  61,   60,   59,    0, 340.19303819034855, 0.00004103821392, -3.19273691224068, 0.00012242709945, 0.00101057715461, 0.00033632776155, 0.00077852477613, 0.00015623310488, 4943.09873377347867, 0.24622565973678, 4943.59087785915017, 0.73455205633568, 0.00111144722401, 0.00028867425521, 0.00061592660577, 0.00009550167895, 176.90953270568943, 18.14941722694772, 0.00111143297097, 0.00028866764945, 0.00061591679468, 0.00009550111841, 176.89239775770210, 18.13228227896040, 0.00000000000000, 0.00028867425521, 0.00000000000000, 0.00009550167895, 0.00000000000000, 18.14941722694772, 0.00000000000000, 0.00028866764945, 0.00000000000000, 0.00009550111841, 0.00000000000000, 18.13228227896040, 0.00067731341460, 0.00015972284594, 0.00015794111823, -0.00000323046106, 0.00002261958434, -0.00000310773453, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.331, 0.735, -0.307662, 0.307317
  62,   61,   60,    0, 340.19078789511400, 0.00003753526558, -3.83320350874316, 0.00007537041033, 0.00107846269046, 0.00030387626274, 0.00107848168598, 0.00016864160982, 4955.30573370139882, 0.22520826613784, 1100.80717844643141, 0.45221484222852, 0.00092872478601, 0.00018571955870, 0.00056784168148, 0.00006943214633, 161.50645143838952, 15.84359994593230, 0.00092870052418, 0.00018571797968, 0.00056783864363, 0.00006943055134, 161.48573333990220, 15.82288184744498, 0.00000000000000, 0.00018571955870, 0.00000000000000, 0.00006943214633, 0.00000000000000, 15.84359994593230, 0.00000000000000, 0.00018571797968, 0.00000000000000, 0.00006943055134, 0.00000000000000, 15.82288184744498, 0.00093497919027, 0.00019761536096, 0.00017639176804, 0.00001980039269, 0.00002863861482, 0.00001997109030, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.744, 1.105, -0.309912, -0.333150
  63,   62,   61,    0, 340.17976779434184, 0.00013177572412, -3.55260685485973, 0.00012091028748, 0.00396247474838, 0.00100840671503, 0.00101337850221, 0.00020975657315, 5021.88480876976610, 0.79064199508698, 2784.35360618028653, 0.72546141219906, 0.00148081172551, 0.00031036753585, 0.00139254818206, 0.00028465680581, 92.88730768710160, 143.26437174723742, 0.00148078826116, 0.00031036495124, 0.00139254789917, 0.00028465460788, 92.86742167520549, 143.24448573534130, 0.00133184033250, 0.00031036753585, 0.00112736168802, 0.00028465680581, 85.91519519149493, 143.26437174723742, 0.00133182011134, 0.00031036495124, 0.00112736071178, 0.00028465460788, 85.89530917959883, 143.24448573534130, 0.00206239555085, 0.00032709685411, 0.00020645195036, 0.00002861353460, 0.00006350421609, 0.00002938031685, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -2.199, 1.116, -0.320933, -0.052553
  64,   63,   62,    0, 340.16045165086683, 0.00001781696912, -3.33255256832662, 0.00001579523487, 0.00764255749694, 0.00047704332895, 0.00487069844616, 0.00020027931003, 5138.02784448279363, 0.10689993824199, 4104.63701838004636, 0.09477100249065, 0.00104448275770, 0.00004783579118, 0.00079225313882, 0.00002924839033, 127.39677527173079, 7.06380235989280, 0.00104447825270, 0.00004783547649, 0.00079223925035, 0.00002924794389, 127.37699671994562, 7.04402380810764, 0.00075450303236, 0.00004783579118, 0.00024915677092, 0.00002924839033, 111.82680092103136, 7.06380235989280, 0.00075449566681, 0.00004783547649, 0.00024915376071, 0.00002924794389, 111.80702236924620, 7.04402380810764, 0.01547163401029, 0.00050726533642, 0.00018837029347, -0.00001832521775, 0.00019236870867, 0.00000647300340, M   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.643, 0.292, -0.340249, 0.167501
  65,   63,   62,    0, 340.16128505840265, 0.00001172781630, -3.33297967084469, 0.00001618166009, 0.00825996126252, 0.00046117130376, 0.00551620007884, 0.00020087411172, 5133.03506055007801, 0.07036566411158, 4102.07622192212875, 0.09708955024202, 0.00097586655089, 0.00003830595146, 0.00080921754931, 0.00002733741143, 171.62283464687545, 8.78202335329181, 0.00097586455968, 0.00003830567753, 0.00080920161160, 0.00002733701274, 171.60310202721979, 8.76229073363614, 0.00052956736458, 0.00003830595146, 0.00048933804442, 0.00002733741143, 7.92847989850890, 8.78202335329181, 0.00052956373776, 0.00003830567753, 0.00048933075955, 0.00002733701274, 7.90874727885323, 8.76229073363614, 0.01547163401029, 0.00050726533642, 0.00018837029347, -0.00001832521775, 0.00019236870867, 0.00000647300340, M   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.957, 0.129, -0.339415, 0.167074
  66,   64,   63,    0, 340.16000034423314, 0.00000216825811, -3.79003415806230, 0.00000342322993, 0.02813575345377, 0.00041102028513, 0.02661810913563, 0.00022637500767, 5139.71720191273016, 0.01300931768669, 1359.75554265613778, 0.02053911762326, 0.00084814221670, 0.00000816500195, 0.00065725539804, 0.00000493797741, 168.50350006641938, 1.54646535887801, 0.00084812620260, 0.00000816490382, 0.00065724781689, 0.00000493788661, 168.48098002111738, 1.52394531357601, 0.00021036424817, 0.00000816500195, 0.00014073168176, 0.00000493797741, 160.62167393440487, 1.54646535887801, 0.00021035946189, 0.00000816490382, 0.00014073060326, 0.00000493788661, 160.59915388910287, 1.52394531357601, 0.02912372854579, 0.00045733631730, 0.00022611733584, 0.00002878396845, 0.00021575442224, 0.00009199643682, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.011, 0.064, -0.340700, -0.289980
  67,   65,   64,    0, 340.14348217608102, 0.00003311108077, -3.62578158239167, 0.00004373958139, 0.00206025505877, 0.00037297751844, 0.00172571886353, 0.00018972299577, 5239.00497417646238, 0.19866262602871, 2345.22732869590891, 0.26243686592602, 0.00088927697614, 0.00010847506498, 0.00070799735149, 0.00007015176734, 155.73559299213426, 21.94984380505517, 0.00088926772850, 0.00010847506053, 0.00070798930217, 0.00007015024321, 155.71300327221905, 21.92725408513997, 0.00041006522385, 0.00010847506498, 0.00019147564807, 0.00007015176734, 122.94727110387433, 21.94984380505517, 0.00041005678329, 0.00010847506053, 0.00019147542130, 0.00007015024321, 122.92468138395913, 21.92725408513997, 0.00189376556208, 0.00026062744886, 0.00018434248341, 0.00000618228205, 0.00009761621186, 0.00000930330680, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.148, 0.232, -0.357218, -0.125728
  68,   66,   65,    0, 340.14277805790306, 0.00003116431603, -3.58842714050566, 0.00007174615201, 0.00078749859152, 0.00025941787878, 0.00099742282421, 0.00016797753151, 5243.30923065137449, 0.18698219966564, 2569.35196168305447, 0.43047642750027, 0.00079882336254, 0.00017071610711, 0.00052123907905, 0.00006917624968, 170.99136676823281, 18.74901695974807, 0.00079882085991, 0.00017071608224, 0.00052122996043, 0.00006917483285, 170.96896544011815, 18.72661563163342, 0.00000000000000, 0.00017071610711, 0.00000000000000, 0.00006917624968, 0.00000000000000, 18.74901695974807, 0.00000000000000, 0.00017071608224, 0.00000000000000, 0.00006917483285, 0.00000000000000, 18.72661563163342, 0.00056765384883, 0.00018397048722, 0.00018619929324, 0.00000098780288, 0.00001013609835, 0.00000102539241, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 3.075, 2.212, -0.357922, -0.088373
  69,   67,   66,    0, 340.13738314966986, 0.00002500756093, -3.22097473826077, 0.00004994274129, 0.00129711264496, 0.00029092971494, 0.00147910875070, 0.00017872344513, 5276.44483361879247, 0.15004233177941, 4774.04696966312258, 0.29965290556944, 0.00081215293595, 0.00011855448988, 0.00056945827230, 0.00005695666614, 171.74968704101769, 15.96236613110155, 0.00081214673307, 0.00011855204568, 0.00056944445675, 0.00005695602356, 171.72927375193353, 15.94195284201738, 0.00000000000000, 0.00011855448988, 0.00000000000000, 0.00005695666614, 0.00000000000000, 15.96236613110155, 0.00000000000000, 0.00011855204568, 0.00000000000000, 0.00005695602356, 0.00000000000000, 15.94195284201738, 0.00122022542194, 0.00022398956382, 0.00018967350479, 0.00001531692396, 0.00004675145465, 0.00001644074655, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.080, 0.698, -0.363317, 0.279079
  70,   68,   67,    0, 340.13582374739769, 0.00002416845252, -3.22204494188939, 0.00005504796883, 0.00211280921784, 0.00038811776153, 0.00180329889951, 0.00019639005389, 5285.78397997610227, 0.14500774662536, 4767.62220015203548, 0.33028394013473, 0.00097623171767, 0.00012983242355, 0.00063293895427, 0.00005644625306, 176.45768144963026, 12.48705284799438, 0.00097622206681, 0.00012983000074, 0.00063292496993, 0.00005644550121, 176.43717375643604, 12.46654515480017, 0.00000000000000, 0.00012983242355, 0.00000000000000, 0.00005644625306, 0.00000000000000, 12.48705284799438, 0.00000000000000, 0.00012983000074, 0.00000000000000, 0.00005644550121, 0.00000000000000, 12.46654515480017, 0.00198880778057, 0.00025045933160, 0.00019635533681, 0.00001245251406, 0.00002967823639, 0.00001329830229, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.522, 0.797, -0.364877, 0.278009
  71,   69,   68,    0, 340.09121955191466, 0.00002177824819, -3.83489217339707, 0.00004029596336, 0.00266319488436, 0.00040237435110, 0.00233464170190, 0.00020956174701, 5551.36266043635806, 0.13066612798137, 1090.44691294795780, 0.24177167344187, 0.00091099688795, 0.00009504136873, 0.00066037794894, 0.00005100119086, 176.18016451853600, 13.21474593581162, 0.00091097874602, 0.00009504058358, 0.00066036302654, 0.00005099944415, 176.15277818297909, 13.18735960025471, 0.00040636597277, 0.00009504136873, 0.00011660315180, 0.00005100119086, 8.54724559761024, 13.21474593581162, 0.00040636143703, 0.00009504058358, 0.00011659949639, 0.00005099944415, 8.51985926205334, 13.18735960025471, 0.00251846250093, 0.00026828457247, 0.00020738816238, -0.00001290348337, 0.00007486451796, -0.00000972442194, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.405, 0.320, -0.409481, -0.334838
  72,   70,   69,    0, 340.09113888883076, 0.00004435462299, -3.49969021887322, 0.00011935732878, 0.00185979650552, 0.00051378319745, 0.00111232286294, 0.00020225410280, 5552.76509451663787, 0.26612080620468, 3101.64679312665976, 0.71614403141838, 0.00124827429990, 0.00028137532869, 0.00070638891144, 0.00010360980104, 177.13353730034632, 17.50839981173024, 0.00124827422116, 0.00028137467950, 0.00070637097624, 0.00010360740288, 177.10853718807351, 17.48339969945743, 0.00094298242650, 0.00028137532869, 0.00028407780169, 0.00010360980104, 179.68495993106271, 17.50839981173024, 0.00094298242582, 0.00028137467950, 0.00028407057122, 0.00010360740288, 179.65995981878990, 17.48339969945743, 0.00138335360630, 0.00023337504805, 0.00019762109150, -0.00001481033178, 0.00005076927846, -0.00001418609736, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.923, 1.169, -0.409561, 0.000364
  73,   71,   70,    0, 340.08283959260388, 0.00001415187500, -3.80799041553537, 0.00002194018291, 0.00404858583819, 0.00036870642871, 0.00369572762022, 0.00019816564658, 5601.60698330752803, 0.08490898623960, 1251.83278977260125, 0.13163920649215, 0.00086802809725, 0.00005283355499, 0.00066557296547, 0.00003143955918, 164.94233330823113, 9.31632549900972, 0.00086800631177, 0.00005283310415, 0.00066556242808, 0.00003143854068, 164.91458234188946, 9.28857453266805, 0.00029362117185, 0.00005283355499, 0.00015154162447, 0.00003143955918, 145.70478610589782, 9.31632549900972, 0.00029361045671, 0.00005283310415, 0.00015154095222, 0.00003143854068, 145.67703513955615, 9.28857453266805, 0.00383307675825, 0.00029055489208, 0.00019657069060, -0.00000171249735, 0.00007027922402, -0.00000024474426, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.189, 0.129, -0.417861, -0.307937
  74,   72,   71,    0, 340.08140400918091, 0.00005438655286, -3.04505233615594, 0.00005795341719, 0.00094953428808, 0.00032277271588, 0.00104954867723, 0.00019867449861, 5612.20342081028502, 0.32631060730061, 5829.41939678330255, 0.34770953810244, 0.00072887557930, 0.00014597275424, 0.00065461844372, 0.00011712481429, 36.51044715483052, 75.02703701571951, 0.00072883362852, 0.00014596669243, 0.00065461800786, 0.00011712285870, 36.48817374758718, 75.00476360847617, 0.00000000000000, 0.00014597275424, 0.00000000000000, 0.00011712481429, 0.00000000000000, 75.02703701571951, 0.00000000000000, 0.00014596669243, 0.00000000000000, 0.00011712285870, 0.00000000000000, 75.00476360847617, 0.00075052868897, 0.00019721651674, 0.00020453507022, 0.00001872436769, 0.00001432106819, 0.00001884449375, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 1.796, 1.972, -0.419296, 0.455002
  75,   73,   72,    0, 340.07815542253957, 0.00004916144720, -3.77749415387261, 0.00004152881949, 0.00161228905158, 0.00038512832035, 0.00149681088459, 0.00021130506971, 5629.73845986728793, 0.29496070141546, 1434.79539442703003, 0.24916998607829, 0.00078681297378, 0.00011576652149, 0.00072198736786, 0.00009779217296, 90.61335031769660, 69.50548894386459, 0.00078679138450, 0.00011576496008, 0.00072197915910, 0.00009778969671, 90.58551277632017, 69.47765140248816, 0.00000000000000, 0.00011576652149, 0.00000000000000, 0.00009779217296, 0.00000000000000, 69.50548894386459, 0.00000000000000, 0.00011576496008, 0.00000000000000, 0.00009778969671, 0.00000000000000, 69.47765140248816, 0.00137786773385, 0.00024140754855, 0.00020791764837, 0.00001391018668, 0.00003413893501, 0.00001439541666, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.791, 0.916, -0.422545, -0.277440
  76,   74,   73,    0, 340.05875032130632, 0.00005434049472, -3.65411279851997, 0.00006738765717, 0.00113152557545, 0.00037510302239, 0.00110369171948, 0.00021233280584, 5746.28286662393202, 0.32603328383484, 2175.02454104317167, 0.40432450055577, 0.00078815162497, 0.00016238532013, 0.00068600856741, 0.00012323417951, 161.01161052929328, 60.07428391995180, 0.00078814156646, 0.00016238301681, 0.00068599451354, 0.00012323183015, 160.98344452100912, 60.04611791166762, 0.00000000000000, 0.00016238532013, 0.00000000000000, 0.00012323417951, 0.00000000000000, 60.07428391995180, 0.00000000000000, 0.00016238301681, 0.00000000000000, 0.00012323183015, 0.00000000000000, 60.04611791166762, 0.00095164054608, 0.00024164088934, 0.00021180242766, -0.00000243214799, 0.00002517693792, -0.00000228694057, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 1.119, 1.416, -0.441950, -0.154059
  77,   75,   74,    0, 340.04311020769893, 0.00003142101245, -3.15653078735054, 0.00007252020703, 0.00107769889459, 0.00034743964000, 0.00129097402650, 0.00021848286432, 5841.34614517767295, 0.18852000556728, 5160.45792027054813, 0.43511345110273, 0.00081116699844, 0.00017085508274, 0.00054274965289, 0.00007380430193, 1.97117521687793, 19.97492549738636, 0.00081115109862, 0.00017084911950, 0.00054273328461, 0.00007380320547, 1.94597896289110, 19.94972924339952, 0.00000000000000, 0.00017085508274, 0.00000000000000, 0.00007380430193, 0.00000000000000, 19.97492549738636, 0.00000000000000, 0.00017084911950, 0.00000000000000, 0.00007380320547, 0.00000000000000, 19.94972924339952, 0.00084226052541, 0.00022845818419, 0.00023693610274, -0.00001964618968, 0.00000743108149, -0.00001967149183, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.122, 0.836, -0.457590, 0.343523
  78,   76,   75,    0, 340.03944318209119, 0.00005480358039, -3.30873547483547, 0.00007050190399, 0.00191010121543, 0.00054060722810, 0.00150242594216, 0.00026388018314, 5862.89964111370045, 0.32881084320953, 4247.22935869279445, 0.42300908108549, 0.00090326403894, 0.00017297290624, 0.00074228949907, 0.00011957416593, 22.87838910846504, 40.23046014710644, 0.00090324669772, 0.00017296772932, 0.00074227564200, 0.00011957321694, 22.85176788337340, 40.20383892201480, 0.00053508785468, 0.00017297290624, 0.00000000000000, 0.00011957416593, 50.97365213943776, 40.23046014710644, 0.00053506922831, 0.00017296772932, 0.00000000000000, 0.00011957321694, 50.94703091434612, 40.20383892201480, 0.00135171206171, 0.00030370494204, 0.00025299418485, -0.00002255726031, 0.00003083631600, -0.00002243084054, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.108, 0.753, -0.461257, 0.191318
  79,   77,   76,    0, 340.03556191661880, 0.00007776453133, -3.40877335787805, 0.00010345605367, 0.00240701323795, 0.00075277563336, 0.00133383026177, 0.00028654880280, 5885.86217338130064, 0.46657182824481, 3646.99255850266672, 0.62073556382441, 0.00107634576602, 0.00024805528765, 0.00088419733359, 0.00017707146582, 15.61048083067816, 49.92748560940791, 0.00107633835983, 0.00024804881565, 0.00088417326445, 0.00017707004722, 15.58282500379065, 49.89982978252039, 0.00075998410609, 0.00024805528765, 0.00052486633502, 0.00017707146582, 37.64442062632166, 49.92748560940791, 0.00075996946706, 0.00024804881565, 0.00052485854579, 0.00017707004722, 37.61676479943414, 49.89982978252039, 0.00129521658916, 0.00032876340010, 0.00026543976855, -0.00001291597437, 0.00006944371853, -0.00001227782741, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.777, 0.891, -0.465138, 0.091281
  80,   78,   77,    0, 340.02671558911726, 0.00012756911633, -3.09374926485631, 0.00005374853288, 0.00696399710877, 0.00122268556298, 0.00190212018249, 0.00026691509560, 5939.73125353183059, 0.76538866494083, 5537.09018353838837, 0.32248293557139, 0.00187577949939, 0.00030040437021, 0.00102937320808, 0.00012656649824, 89.92732359543069, 14.28182244307266, 0.00187571530984, 0.00030039245837, 0.00102934744280, 0.00012656401787, 89.90174303359788, 14.25624188123985, 0.00176028928067, 0.00030040437021, 0.00062629586489, 0.00012656649824, 88.90778160722981, 14.28182244307266, 0.00176022721539, 0.00030039245837, 0.00062628083902, 0.00012656401787, 88.88220104539700, 14.25624188123985, 0.00479844726800, 0.00044956256197, 0.00027145861532, -0.00000393598975, 0.00008917472587, -0.00000316426235, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.340, 0.962, -0.473985, 0.406305
  81,   79,   78,    0, 340.00457678072001, 0.00001044552272, -3.26714387120999, 0.00001626391066, 0.00618795586941, 0.00044820659857, 0.00618238705759, 0.00025552605996, 6071.86596085074780, 0.06267078442285, 4496.67070926877295, 0.09758266384034, 0.00083135026074, 0.00003931659436, 0.00063494349336, 0.00002293513171, 163.86791043942878, 7.05166466206046, 0.00083134933020, 0.00003931608515, 0.00063491523760, 0.00002293438236, 163.83963644756500, 7.02339067019668, 0.00017877504517, 0.00003931659436, 0.00000000000000, 0.00002293513171, 134.03375758712988, 7.05166466206046, 0.00017877401454, 0.00003931608515, 0.00000000000000, 0.00002293438236, 134.00548359526610, 7.02339067019668, 0.00630205999211, 0.00040262312460, 0.00025896230363, 0.00004554374027, 0.00019462997443, 0.00006495848356, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.751, 0.226, -0.496124, 0.232910
