# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T00:28:31.388363
# ImageFile=./VLASS2.1.se.T10t30.J194159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:41:59.99809 -00.30.00.1723"
# RestoringBeam="3.18arcsec 2.21arcsec 30.15deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   54,    0, 295.23906681224588, 0.00003783001837, -0.67377330009343, 0.00009634340005, 0.00084705423784, 0.00029772487921, 0.00101111020475, 0.00017680182601, 4665.43780287083428, 0.22697775460506, 2057.61781677907129, 0.57805774399033, 0.00094190579053, 0.00023651796641, 0.00048344784702, 0.00005886666963, 16.97325914907676, 13.39818859173271, 0.00094190462812, 0.00023651754185, 0.00048344120879, 0.00005886589431, 16.97019122980342, 13.39512067245937, 0.00000000000000, 0.00023651796641, 0.00000000000000, 0.00005886666963, 0.00000000000000, 13.39818859173271, 0.00000000000000, 0.00023651754185, 0.00000000000000, 0.00005886589431, 0.00000000000000, 13.39512067245937, 0.00258806214267, 0.00031757345021, 0.00020163557201, -0.00001113535927, 0.00002622344255, -0.00001111035817, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.279, 0.741, -0.260925, -0.173725
  59,   54,   54,    0, 295.23842415740040, 0.00018045368309, -0.67356467582779, 0.00012629776115, 0.00263541900902, 0.00084576303728, 0.00082293217337, 0.00020627386059, 4669.29349244163313, 1.08271081717327, 2058.86940319506675, 0.75778309103086, 0.00165154704076, 0.00046131736475, 0.00105399626751, 0.00023707760348, 63.01731928883844, 30.75239297649812, 0.00165154104908, 0.00046131734809, 0.00105398427567, 0.00023707405467, 63.01424475677965, 30.74931844443933, 0.00144495738370, 0.00046131736475, 0.00076884404073, 0.00023707760348, 70.12601615602100, 30.75239297649812, 0.00144494969013, 0.00046131734809, 0.00076883659760, 0.00023707405467, 70.12294162396221, 30.74931844443933, 0.00258806214267, 0.00031757345021, 0.00020163557201, -0.00001113535927, 0.00002622344255, -0.00001111035817, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.684, 0.922, -0.261568, -0.173517
  60,   55,   55,    0, 295.23871909429789, 0.00006014326101, -0.69741045122313, 0.00005699342193, 0.00165210063809, 0.00043945348157, 0.00130142304746, 0.00021563861984, 4667.51620627639386, 0.36085581427050, 1915.79557183550514, 0.34195850299811, 0.00085256957200, 0.00014454136842, 0.00080934397894, 0.00013106505277, 118.28885071161045, 132.81143559471414, 0.00085255597526, 0.00014453903188, 0.00080934367074, 0.00013106503136, 118.28567092714803, 132.80825581025172, 0.00000000000000, 0.00014454136842, 0.00000000000000, 0.00013106505277, 0.00000000000000, 132.81143559471414, 0.00000000000000, 0.00014453903188, 0.00000000000000, 0.00013106503136, 0.00000000000000, 132.80825581025172, 0.00118870129439, 0.00021372976039, 0.00020542991115, -0.00000053552333, 0.00005795702964, -0.00005059861360, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.334, 0.973, -0.261273, -0.197363
  61,   56,   56,    0, 295.23761940646261, 0.00001400134748, -0.94887326534880, 0.00001750335014, 0.00861955477714, 0.00047322657647, 0.00548650833444, 0.00019710405110, 4674.01451974886095, 0.08400720387826, 407.04362552941654, 0.10501687889345, 0.00112839633579, 0.00004737928003, 0.00075680304979, 0.00002326243097, 34.48237809442310, 4.53121674948485, 0.00112838790457, 0.00004737796597, 0.00075677755054, 0.00002326211859, 34.47803340662628, 4.52687206168803, 0.00070512887589, 0.00004737928003, 0.00043508831561, 0.00002326243097, 40.16474697224643, 4.53121674948485, 0.00070512563068, 0.00004737796597, 0.00043507240755, 0.00002326211859, 40.16040228444960, 4.52687206168803, 0.00910297318682, 0.00038317774677, 0.00018810947950, 0.00000126508075, 0.00021602641209, 0.00003942187686, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.476, 0.099, -0.262373, -0.448825
  62,   57,   57,    0, 295.23559974683474, 0.00004311804440, -0.82573099529806, 0.00006589481790, 0.00098977898451, 0.00029508374510, 0.00106348942529, 0.00017486173723, 4686.18348540633815, 0.25870551115438, 1145.87974030755208, 0.39536252099354, 0.00084523374160, 0.00016617135971, 0.00059851871992, 0.00008230412767, 24.32781726287468, 22.35152572927988, 0.00084522919688, 0.00016617034012, 0.00059850589720, 0.00008230242685, 24.32400738644453, 22.34771585284973, 0.00000000000000, 0.00016617135971, 0.00000000000000, 0.00008230412767, 0.00000000000000, 22.35152572927988, 0.00000000000000, 0.00016617034012, 0.00000000000000, 0.00008230242685, 0.00000000000000, 22.34771585284973, 0.00080475834460, 0.00018557308655, 0.00018220294442, 0.00000327727344, 0.00001845768384, 0.00000325365818, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.172, 0.752, -0.264392, -0.325683
  63,   58,   58,    0, 295.21020275422984, 0.00001019377032, -0.13231426348943, 0.00001330211563, 0.00489659428959, 0.00029040137011, 0.00486884512268, 0.00016362810148, 4838.72375920473951, 0.06116183988738, 5306.34802545363164, 0.07981104983566, 0.00088274796956, 0.00003540113986, 0.00061927536827, 0.00001744083001, 32.37097796576374, 4.49438336651731, 0.00088271880606, 0.00003540032269, 0.00061927515206, 0.00001744065038, 32.37030916245280, 4.49371456320638, 0.00000000000000, 0.00003540113986, 0.00000000000000, 0.00001744083001, 0.00000000000000, 4.49438336651731, 0.00000000000000, 0.00003540032269, 0.00000000000000, 0.00001744065038, 0.00000000000000, 4.49371456320638, 0.00465912861117, 0.00029721168936, 0.00016727119510, -0.00001942607742, 0.00009370593034, -0.00001456488826, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.835, 0.237, -0.289789, 0.367734
  64,   59,   59,    0, 295.18888725975359, 0.00002517166162, -0.20227657857163, 0.00002154565052, 0.00465089621166, 0.00040808541363, 0.00322157323130, 0.00018061975327, 4966.60797079736403, 0.15102774369217, 4886.57538743628083, 0.12927215729721, 0.00106525083529, 0.00006947808565, 0.00073665967259, 0.00003550302918, 52.63590232205053, 7.48568910826281, 0.00106522111818, 0.00006947689271, 0.00073665941567, 0.00003550263591, 52.63480444651614, 7.48459123272842, 0.00068432543641, 0.00006947808565, 0.00022271451113, 0.00003550302918, 74.08421143431639, 7.48568910826281, 0.00068431031935, 0.00006947689271, 0.00022271314020, 0.00003550263591, 74.08311355878200, 7.48459123272842, 0.00561670848221, 0.00036776356650, 0.00017317013408, -0.00001692742080, 0.00011593408271, 0.00000050113738, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.723, 0.259, -0.311105, 0.297771
  65,   59,   59,    0, 295.18995678872699, 0.00007014745556, -0.20218815565422, 0.00015530980564, 0.00109990452271, 0.00042757451806, 0.00070585639092, 0.00017700718089, 4960.19094135273644, 0.42087857135569, 4887.10622134380174, 0.93184624167134, 0.00120830209586, 0.00037538039993, 0.00070099223384, 0.00014189471191, 14.08475905168582, 24.72418261053382, 0.00120827766565, 0.00037537124212, 0.00070098667199, 0.00014189417892, 14.08366542104909, 24.72308897989709, 0.00085282657166, 0.00037538039993, 0.00025406153540, 0.00014189471191, 4.64268574984747, 24.72418261053382, 0.00085281310652, 0.00037537124212, 0.00025405839416, 0.00014189417892, 4.64159211921075, 24.72308897989709, 0.00561670848221, 0.00036776356650, 0.00017317013408, -0.00001692742080, 0.00011593408271, 0.00000050113738, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.254, 0.505, -0.310035, 0.297860
  66,   60,   60,    0, 295.18336635826364, 0.00004095494859, -0.94858256625532, 0.00005430228628, 0.00163964814401, 0.00033314256953, 0.00153852490202, 0.00017554328432, 4999.48416353296216, 0.24572593869082, 408.77341428715539, 0.32580373534693, 0.00101244954747, 0.00015231760151, 0.00057217720444, 0.00004951231457, 35.07387436884981, 10.30700954455288, 0.00101244425687, 0.00015231416808, 0.00057215392634, 0.00004951115755, 35.06863290686064, 10.30176808256372, 0.00050053490006, 0.00015231760151, 0.00000000000000, 0.00004951231457, 41.53222561333565, 10.30700954455288, 0.00050053369137, 0.00015231416808, 0.00000000000000, 0.00004951115755, 41.52698415134649, 10.30176808256372, 0.00151155493262, 0.00022402709784, 0.00018363179697, 0.00002280336594, 0.00002460836913, 0.00002342180778, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.949, 1.016, -0.316626, -0.448535
  67,   61,   61,    0, 295.17746153609494, 0.00001718330025, -0.49012554972885, 0.00002470929398, 0.00251039118667, 0.00027064405807, 0.00266163597109, 0.00015723188293, 5035.10209325285177, 0.10309816803594, 3159.48629608701913, 0.14825576172614, 0.00088742153756, 0.00006537589134, 0.00057770687863, 0.00002736552577, 30.13605253587617, 6.66392233308109, 0.00088741760908, 0.00006537586910, 0.00057770027475, 0.00002736510111, 30.13329403574517, 6.66116383295008, 0.00000000000000, 0.00006537589134, 0.00000000000000, 0.00002736552577, 0.00000000000000, 6.66392233308109, 0.00000000000000, 0.00006537586910, 0.00000000000000, 0.00002736510111, 0.00000000000000, 6.66116383295008, 0.00244663624019, 0.00023274028118, 0.00016521502403, 0.00000942108727, 0.00005018417141, 0.00001131513091, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.564, 0.429, -0.322531, 0.009922
  68,   62,   62,    0, 295.17257670810380, 0.00007049949266, -0.52893537120907, 0.00009550994312, 0.00112740258254, 0.00037723337644, 0.00084798942939, 0.00017660814389, 5064.39768404712504, 0.42299004931704, 2926.62592439922764, 0.57305958632662, 0.00102290750830, 0.00024979596379, 0.00070647571561, 0.00012548411811, 30.21645707534960, 27.52134527409816, 0.00102290446396, 0.00024979536315, 0.00070646619419, 0.00012548235521, 30.21343501559939, 27.51832321434795, 0.00051474821722, 0.00024979596379, 0.00034783010064, 0.00012548411811, 30.39086272900894, 27.52134527409816, 0.00051474666533, 0.00024979536315, 0.00034782542622, 0.00012548235521, 30.38784066925874, 27.51832321434795, 0.00074053468829, 0.00017438337092, 0.00017121643759, 0.00001606627848, 0.00003004282735, 0.00001611303014, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.303, 0.644, -0.327415, -0.028888
  69,   63,   63,    0, 295.15508409917464, 0.00010280446240, -0.51934697881797, 0.00006080256325, 0.00119940890919, 0.00038947053240, 0.00082368872319, 0.00017220195618, 5169.35022659293463, 0.61681559929558, 2984.15089955685562, 0.36481535781952, 0.00102926369624, 0.00024233608786, 0.00076899454729, 0.00014275184938, 86.76038189262511, 34.05087407361550, 0.00102924522611, 0.00024233493016, 0.00076899437108, 0.00014274993694, 86.75725609765630, 34.04774827864669, 0.00000000000000, 0.00024233608786, 0.00000000000000, 0.00014275184938, 0.00000000000000, 34.05087407361550, 0.00000000000000, 0.00024233493016, 0.00000000000000, 0.00014274993694, 0.00000000000000, 34.04774827864669, 0.00064700948708, 0.00016279309956, 0.00016342893650, -0.00001717801570, 0.00006459792348, -0.00001657233406, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.894, 0.973, -0.344908, -0.019299
  70,   64,   64,    0, 295.13865827266289, 0.00001253633671, -0.18235062169514, 0.00001650471574, 0.00410658828484, 0.00029932145804, 0.00400625337966, 0.00016694788162, 5267.97734741978547, 0.07521652456440, 5006.11396940093346, 0.09902677201917, 0.00088285061096, 0.00004342241430, 0.00063111530638, 0.00002228265654, 31.30439958491176, 5.85215745862093, 0.00088282225932, 0.00004342159079, 0.00063111332213, 0.00002228229355, 31.30325012094782, 5.85100799465699, 0.00000000000000, 0.00004342241430, 0.00000000000000, 0.00002228265654, 0.00000000000000, 5.85215745862093, 0.00000000000000, 0.00004342159079, 0.00000000000000, 0.00002228229355, 0.00000000000000, 5.85100799465699, 0.00407060972698, 0.00025952051125, 0.00016946277174, -0.00000394273320, 0.00007256990648, -0.00000493390780, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.680, 0.112, -0.361334, 0.317697
  71,   65,   65,    0, 295.09806169364737, 0.00002646524729, -0.78127747228215, 0.00003885902668, 0.00259968616024, 0.00037750368770, 0.00217919005854, 0.00019029485076, 5511.33819740494528, 0.15878757623944, 1412.55525628085979, 0.23315135237587, 0.00096160466798, 0.00009873785413, 0.00067434639259, 0.00005007947560, 25.84807711224919, 11.84509124817423, 0.00096160377841, 0.00009873729506, 0.00067432230293, 0.00005007792383, 25.84259716875493, 11.83961130467998, 0.00039581925357, 0.00009873785413, 0.00025148443006, 0.00005007947560, 5.70131266910867, 11.84509124817423, 0.00039581578183, 0.00009873729506, 0.00025147741927, 0.00005007792383, 5.69583272561442, 11.83961130467998, 0.00266678334053, 0.00034248281713, 0.00018746803107, -0.00002920791121, 0.00011998548871, -0.00001038610299, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.575, 0.326, -0.401930, -0.281230
  72,   66,   66,    0, 295.09204973888541, 0.00001885631931, -0.17390011926113, 0.00001961709643, 0.00554070479261, 0.00042427825615, 0.00393141209180, 0.00019217280612, 5547.62194689941043, 0.11313504835935, 5056.79979944819570, 0.11770067157202, 0.00100004755324, 0.00005460785984, 0.00076604045745, 0.00003351999371, 42.49548679301238, 8.58209534494363, 0.00100000699085, 0.00005460663751, 0.00076603970170, 0.00003351935129, 42.49424922845512, 8.58085778038637, 0.00054872037142, 0.00005460785984, 0.00035535493508, 0.00003351999371, 79.73234656209368, 8.58209534494363, 0.00054870272157, 0.00005460663751, 0.00035535160101, 0.00003351935129, 79.73110899753641, 8.58085778038637, 0.00556019921196, 0.00032218175983, 0.00018263360835, -0.00000044034923, 0.00010880050831, 0.00001187789803, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.175, 0.243, -0.407942, 0.326148
  73,   67,   67,    0, 295.07987534572214, 0.00005429115806, 0.00798156316016, 0.00007506115158, 0.00347245498877, 0.00078194760297, 0.00249175780717, 0.00034759317702, 5620.67764794196955, 0.32573819087128, 6148.05591400159938, 0.45034920566093, 0.00116038827655, 0.00020608765376, 0.00065282095139, 0.00007152803143, 33.24786825146565, 12.98983077061073, 0.00116031240675, 0.00020607674736, 0.00065282042410, 0.00007152708215, 33.24792739113292, 12.98988991027800, 0.00075307038537, 0.00020608765376, 0.00021442424981, 0.00007152803143, 35.64263993687908, 12.98983077061073, 0.00075302077528, 0.00020607674736, 0.00021442418248, 0.00007152708215, 35.64269907654635, 12.98988991027800, 0.00303508136520, 0.00057961579809, 0.00034661605605, 0.00003904497134, 0.00016549543943, 0.00004907316543, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -2.480, 1.355, -0.420117, 0.508029
  74,   68,   68,    0, 295.03807153130907, 0.00004946043756, -0.90268774840802, 0.00004615949756, 0.00636979616965, 0.00074303285260, 0.00227407737559, 0.00020235667007, 5871.14916566165266, 0.29675298170742, 684.08303252007420, 0.27695014736387, 0.00137146871289, 0.00012903803109, 0.00111018946323, 0.00009343075354, 51.38808052505572, 19.78468693336445, 0.00137146620600, 0.00012903705692, 0.00111012800615, 0.00009342611594, 51.38080390627883, 19.77741031458756, 0.00109501219260, 0.00012903803109, 0.00086883203013, 0.00009343075354, 70.28521403792541, 19.78468693336445, 0.00109499729211, 0.00012903705692, 0.00086879416732, 0.00009342611594, 70.27793741914851, 19.77741031458756, 0.00539896703977, 0.00035733082465, 0.00019051425625, -0.00000526244958, 0.00017631668015, 0.00000380193342, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.812, 0.621, -0.461921, -0.402640
  75,   69,   69,    0, 295.03779260280788, 0.00001085169104, -0.65093201399758, 0.00001435317641, 0.00673496726878, 0.00041252506989, 0.00657893878583, 0.00022849632902, 5872.98767498052166, 0.06510802768747, 2194.59847775047638, 0.08611876009634, 0.00091214735452, 0.00003864856231, 0.00061005381669, 0.00001736787047, 32.88524569039096, 4.17884660329337, 0.00091214521223, 0.00003864848191, 0.00061003328658, 0.00001736728134, 32.87999549926646, 4.17359641216887, 0.00023934114313, 0.00003864856231, 0.00000000000000, 0.00001736787047, 49.52477192014857, 4.17884660329337, 0.00023933879906, 0.00003864848191, 0.00000000000000, 0.00001736728134, 49.51952172902406, 4.17359641216887, 0.13181141229471, 0.00051674359896, 0.00023413564486, 0.00001470307143, 0.00024760645465, 0.00004996448115, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.204, 0.026, -0.462199, -0.150884
  76,   69,   69,    0, 295.03751428681295, 0.00000056591544, -0.65055350305880, 0.00000079035212, 0.12485693053787, 0.00041738850763, 0.12046464126875, 0.00023044309143, 5874.65761701641804, 0.00339538183459, 2196.86941792877360, 0.00474209636874, 0.00090010418415, 0.00000205824569, 0.00062591275078, 0.00000100165362, 29.26843078187040, 0.25631606669633, 0.00090010295359, 0.00000205823878, 0.00062589105901, 0.00000100162090, 29.26318049199716, 0.25106577682309, 0.00017643690256, 0.00000205824569, 0.00010636935604, 0.00000100165362, 9.71837960889324, 0.25631606669633, 0.00017643676959, 0.00000205823878, 0.00010636560443, 0.00000100162090, 9.71312931902000, 0.25106577682309, 0.13181141229471, 0.00051674359896, 0.00023413564486, 0.00001470307143, 0.00024760645465, 0.00004996448115, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.419, 0.013, -0.462478, -0.150506
  77,   69,   69,    0, 295.03694067636150, 0.00001018817045, -0.65076204018583, 0.00017093940993, 0.00003743569767, 0.00007085521169, 0.00080747581199, 0.00001416607319, 5878.09883079806514, 0.06112695391340, 2195.61795691266980, 1.02563291659100, 0.00098952279946, 0.00040324581843, 0.00002546737369, 0.00000001923446, 176.59450861014085, 0.06649643778844, 0.00098951802342, 0.00040324443209, 0.00027777777778, 0.00000001923383, 176.58925012083063, 0.06123794847820, 0.00000000000000, 0.00040324581843, 0.00000000000000, 0.00000001923446, 0.00000000000000, 0.06649643778844, 0.00000000000000, 0.00040324443209, 0.00000000000000, 0.00000001923383, 0.00000000000000, 0.06123794847820, 0.13181141229471, 0.00051674359896, 0.00023413564486, 0.00001470307143, 0.00024760645465, 0.00004996448115, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.495, 0.047, -0.463051, -0.150714
  78,   70,   70,    0, 295.01368037842764, 0.00008398687560, -0.76794227949404, 0.00009514883820, 0.00117513988542, 0.00036525095636, 0.00091188531224, 0.00016889116447, 6017.57294745536547, 0.50390310165170, 1492.53124743010653, 0.57088679100782, 0.00116154078325, 0.00028687586772, 0.00060307752600, 0.00008376199452, 40.77115158023042, 15.41363853121248, 0.00116153845997, 0.00028687513947, 0.00060305041950, 0.00008375827477, 40.76463439118825, 15.40712134217031, 0.00076818390568, 0.00028687586772, 0.00000000000000, 0.00008376199452, 47.50576396989842, 15.41363853121248, 0.00076818021889, 0.00028687513947, 0.00000000000000, 0.00008375827477, 47.49924678085625, 15.40712134217031, 0.00087765038370, 0.00021477775781, 0.00017344194930, 0.00000023604910, 0.00003150894554, 0.00000049725520, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 1.027, 0.752, -0.486312, -0.267894
  79,   71,   71,    0, 295.01241582356641, 0.00001812229807, -0.11015231262664, 0.00002124157552, 0.00348956843352, 0.00032598246404, 0.00329244149774, 0.00017702361194, 6025.41667766497267, 0.10872985143212, 5439.24656472741390, 0.12744650206732, 0.00091898945439, 0.00005949329937, 0.00062691228125, 0.00002799468031, 37.84809884569629, 6.76919009293480, 0.00091893787800, 0.00005949150794, 0.00062691025130, 0.00002799386148, 37.84716216251049, 6.76825340974899, 0.00000000000000, 0.00005949329937, 0.00000000000000, 0.00002799468031, 0.00000000000000, 6.76919009293480, 0.00000000000000, 0.00005949150794, 0.00000000000000, 0.00002799386148, 0.00000000000000, 6.76825340974899, 0.00506593984438, 0.00036543443732, 0.00017939893587, -0.00000197079135, 0.00006472376117, 0.00000096074098, C   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.641, 0.418, -0.487576, 0.389896
  80,   71,   72,    0, 295.01214382663670, 0.00005714320063, -0.11140839864714, 0.00005539024571, 0.00203018459360, 0.00043632090455, 0.00136204474541, 0.00019009025179, 6027.04847303325914, 0.34284677529579, 5431.71010130881859, 0.33233382873827, 0.00102550470265, 0.00015893897742, 0.00079007824203, 0.00009929200628, 47.03648937453197, 25.05944972584847, 0.00102544430093, 0.00015893142171, 0.00079007796354, 0.00009929084299, 47.03554148692177, 25.05850183823827, 0.00061590356161, 0.00015893897742, 0.00037010628745, 0.00009929200628, 80.86938301949829, 25.05944972584847, 0.00061587586719, 0.00015893142171, 0.00037010099927, 0.00009929084299, 80.86843513188809, 25.05850183823827, 0.00506593984438, 0.00036543443732, 0.00017939893587, -0.00000197079135, 0.00006472376117, 0.00000096074098, C   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.453, 0.758, -0.487848, 0.388639
  81,   72,   73,    0, 295.01147948438404, 0.00003334454368, -0.31880438379488, 0.00004111135569, 0.00198756957893, 0.00030815477356, 0.00177909589847, 0.00015840356215, 6030.99454262562722, 0.20005999059763, 4187.34996301124829, 0.24666689994091, 0.00102269382575, 0.00011775433719, 0.00059379040914, 0.00004088208817, 37.37895403018133, 8.41854801760288, 0.00102266359236, 0.00011775320926, 0.00059378341002, 0.00004088078934, 37.37623659861119, 8.41583058603274, 0.00052821422553, 0.00011775433719, 0.00000000000000, 0.00004088208817, 46.57167140677655, 8.41854801760288, 0.00052819574002, 0.00011775320926, 0.00000000000000, 0.00004088078934, 46.56895397520640, 8.41583058603274, 0.00183122046088, 0.00024245634250, 0.00016309469356, -0.00002047841917, 0.00008098021499, -0.00001492895444, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 1.414, 0.439, -0.488513, 0.181243
  82,   73,   74,    0, 295.00908593780491, 0.00002051208740, -0.28427098492501, 0.00002752987430, 0.00161003381614, 0.00023190345022, 0.00188684914288, 0.00014631832180, 6045.36441805911909, 0.12306800737992, 4394.54803792170696, 0.16517807437782, 0.00078260354016, 0.00007050311255, 0.00059266994342, 0.00003956120262, 28.35302062430954, 12.68462737878817, 0.00078258221247, 0.00007050202477, 0.00059266013878, 0.00003956008043, 28.35058574762645, 12.68219250210508, 0.00000000000000, 0.00007050311255, 0.00000000000000, 0.00003956120262, 0.00000000000000, 12.68462737878817, 0.00000000000000, 0.00007050202477, 0.00000000000000, 0.00003956008043, 0.00000000000000, 12.68219250210508, 0.00161500023835, 0.00019772058455, 0.00015516899293, 0.00002489301551, 0.00003774113429, 0.00002514284279, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 1.320, 0.497, -0.490906, 0.215777
  83,   74,   75,    0, 295.00356096905352, 0.00001562256923, -0.80975059482108, 0.00002662387632, 0.00419701626850, 0.00036489117106, 0.00343972756276, 0.00017852609418, 6078.25179473819298, 0.09373189605359, 1241.68000482509819, 0.15974092554494, 0.00104343414711, 0.00006773635051, 0.00063564125619, 0.00002637610379, 24.27700985883995, 5.35308712255858, 0.00104343317220, 0.00006773564158, 0.00063560870830, 0.00002637500457, 24.26999483004666, 5.34607209376529, 0.00056332206660, 0.00006773635051, 0.00012626176043, 0.00002637610379, 16.36282432930257, 5.35308712255858, 0.00056331994059, 0.00006773564158, 0.00012625565376, 0.00002637500457, 16.35580930050927, 5.34607209376529, 0.00423996347281, 0.00031583047699, 0.00017903328990, 0.00003587660831, 0.00012007743499, 0.00004914163583, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.477, 0.186, -0.496431, -0.309703
  84,   75,   76,    0, 294.99125741386251, 0.00004893610690, -0.28879202601880, 0.00003206256995, 0.00323486105959, 0.00043906231555, 0.00176762908660, 0.00016516408407, 6152.32897003666039, 0.29360506830969, 4367.41383590284386, 0.19237411165173, 0.00113026848633, 0.00011538636226, 0.00088011782529, 0.00007526913103, 86.10845776704068, 17.60753348466238, 0.00113022159616, 0.00011538414475, 0.00088011366320, 0.00007526709896, 86.10589432926264, 17.60497004688434, 0.00090704171594, 0.00011538636226, 0.00026429085415, 0.00007526913103, 101.00851899902496, 17.60753348466238, 0.00090701260424, 0.00011538414475, 0.00026428712225, 0.00007526709896, 101.00595556124692, 17.60497004688434, 0.00307287327961, 0.00024402563443, 0.00015354856441, 0.00002846902316, 0.00007104074029, 0.00002846070129, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.791, 0.416, -0.508735, 0.211256
  85,   76,   77,    0, 294.98806964893396, 0.00003184124416, -0.09127371946182, 0.00003146971764, 0.00488742133379, 0.00054163485411, 0.00302045940318, 0.00022194169675, 6171.48967675609219, 0.19103983950431, 5552.50425237189938, 0.18881350031611, 0.00110374119925, 0.00009188187543, 0.00079690359005, 0.00005168624530, 134.35404457381529, 10.97792078563167, 0.00110374011533, 0.00009187839406, 0.00079685228445, 0.00005168482518, 134.35322980240971, 10.97710601422609, 0.00090860942399, 0.00009188187543, 0.00000000000000, 0.00005168624530, 128.57497116626570, 10.97792078563167, 0.00090860649995, 0.00009187839406, 0.00000000000000, 0.00005168482518, 128.57415639486013, 10.97710601422609, 0.00871744895128, 0.00047669843796, 0.00020931439940, -0.00000622849711, 0.00039308363921, 0.00064315309282, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.473, 0.194, -0.511922, 0.408774
