# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T17:10:48.110231
# ImageFile=./VLASS2.1.se.T10t09.J053800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:37:59.99839 -00.30.00.1720"
# RestoringBeam="3.22arcsec 2.26arcsec 27.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 84.24009294533172, 0.00011961340714, -0.89039095965746, 0.00003630462813, 0.00400442327589, 0.00076301107115, 0.00173066053091, 0.00023580959852, 4659.20833930146364, 0.71767306066428, 757.92810860763234, 0.21782270859069, 0.00164619583552, 0.00028167443084, 0.00078778396054, 0.00008547525134, 89.66145309351583, 11.40707817573133, 0.00164617920585, 0.00028166972288, 0.00078776553252, 0.00008547381707, 89.65741463426156, 11.40303971647706, 0.00000000000000, 0.00028167443084, 0.00000000000000, 0.00008547525134, 0.00000000000000, 11.40707817573133, 0.00000000000000, 0.00028166972288, 0.00000000000000, 0.00008547381707, 0.00000000000000, 11.40303971647706, 0.02210965708610, 0.00058757793185, 0.00023659974977, 0.00001710982360, 0.00011189914949, 0.00002317647704, M   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.638, 0.079, -0.259900, -0.390343
  59,   54,   56,    0, 84.24115079470290, 0.00002771935931, -0.89104600942301, 0.00005008016639, 0.00290322541726, 0.00049629345186, 0.00232338871367, 0.00024334823458, 4652.86179847795574, 0.16631445777926, 753.99815211139298, 0.30047400252833, 0.00097956661962, 0.00011802806615, 0.00071496609530, 0.00006509487277, 2.82283674289032, 15.79223526063277, 0.00097954532370, 0.00011802638464, 0.00071495769560, 0.00006509362023, 2.81881176590231, 15.78821028364476, 0.00056348883057, 0.00011802806615, 0.00000000000000, 0.00006509487277, 153.21863120317926, 15.79223526063277, 0.00056347021865, 0.00011802638464, 0.00000000000000, 0.00006509362023, 153.21460622619122, 15.78821028364476, 0.02210965708610, 0.00058757793185, 0.00023659974977, 0.00001710982360, 0.00011189914949, 0.00002317647704, C   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.342, 0.124, -0.258842, -0.390998
  60,   55,   57,    0, 84.21364636210885, 0.00005873465076, -0.99339780734779, 0.00007024106031, 0.00112669094074, 0.00033474243463, 0.00104302838734, 0.00017956097797, 4817.81609999281864, 0.35240350266168, 139.89888350778531, 0.42143073973639, 0.00094219036886, 0.00019498509435, 0.00064259528593, 0.00009202513227, 36.92145057917097, 21.69985941039936, 0.00094218326570, 0.00019498140251, 0.00064256828475, 0.00009202231402, 36.91648638095650, 21.69489521218489, 0.00036768635136, 0.00019498509435, 0.00000000000000, 0.00009202513227, 64.62999766427882, 21.69985941039936, 0.00036768622627, 0.00019498140251, 0.00000000000000, 0.00009202231402, 64.62503346606435, 21.69489521218489, 0.00108917246062, 0.00021099900224, 0.00018119988090, 0.00001624524702, 0.00003897718125, 0.00001682392758, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.201, 0.779, -0.286347, -0.493350
  61,   56,   58,    0, 84.20460337935140, 0.00002905701976, -0.47334790635696, 0.00006452385337, 0.00115673132283, 0.00026817486048, 0.00136054604653, 0.00015745764809, 4872.27104236476498, 0.17433980103233, 3260.15929758450056, 0.38714307843306, 0.00096977008535, 0.00016190848214, 0.00049136281275, 0.00003941871818, 20.86610386253294, 8.74794025389205, 0.00096976758367, 0.00016190835679, 0.00049135749732, 0.00003941822061, 20.86366396306590, 8.74550035442501, 0.00000000000000, 0.00016190848214, 0.00000000000000, 0.00003941871818, 0.00000000000000, 8.74794025389205, 0.00000000000000, 0.00016190835679, 0.00000000000000, 0.00003941822061, 0.00000000000000, 8.74550035442501, 0.00118671137517, 0.00021868324572, 0.00017932234914, 0.00001169955976, 0.00002366904118, 0.00001176642490, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.026, 1.013, -0.295390, 0.026700
  62,   57,   59,    0, 84.19587872961962, 0.00003178762367, -0.28134685839479, 0.00004488061968, 0.00172852646347, 0.00028870559910, 0.00174522356311, 0.00015782331034, 4924.65670802949626, 0.19072305553418, 4412.16001373712425, 0.26928175635086, 0.00101105621324, 0.00012424861851, 0.00054904120946, 0.00003653665948, 33.37768890369071, 7.64876237112891, 0.00101103735677, 0.00012424736645, 0.00054903971582, 0.00003653624682, 33.37619601474998, 7.64726948218818, 0.00048315194975, 0.00012424861851, 0.00000000000000, 0.00003653665948, 40.72026118867431, 7.64876237112891, 0.00048314219215, 0.00012424736645, 0.00000000000000, 0.00003653624682, 40.71876829973358, 7.64726948218818, 0.00162304980626, 0.00023777462914, 0.00016947968106, -0.00000104839478, 0.00003436643237, -0.00000052771691, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.367, 0.728, -0.304115, 0.218701
  63,   58,   60,    0, 84.17668285777822, 0.00003406374414, -0.09434983282710, 0.00008413287756, 0.00140857390608, 0.00037254016025, 0.00120823710215, 0.00018827235456, 5039.84958056778487, 0.20437921076339, 5534.11950898954092, 0.50478461075324, 0.00102295750260, 0.00019818346892, 0.00063875406905, 0.00008005576612, 1.58812150808551, 16.64634924071989, 0.00102293073401, 0.00019817647639, 0.00063874460146, 0.00008005530932, 1.58758956989148, 16.64581730252586, 0.00000000000000, 0.00019818346892, 0.00000000000000, 0.00008005576612, 0.00000000000000, 16.64634924071989, 0.00000000000000, 0.00019817647639, 0.00000000000000, 0.00008005530932, 0.00000000000000, 16.64581730252586, 0.00102050046775, 0.00021353895542, 0.00018959918816, 0.00000925894710, 0.00005940663686, 0.00001046107536, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 1.220, 0.916, -0.323310, 0.405698
  64,   59,   61,    0, 84.16285689164310, 0.00004480030293, -0.49735930016609, 0.00008222069231, 0.00070419519124, 0.00024694644149, 0.00082993594072, 0.00015186216566, 5122.73041863692742, 0.26879716372206, 3116.07887470265177, 0.49332415378935, 0.00087397880606, 0.00020658031572, 0.00054412803017, 0.00007707669714, 22.07815274941911, 18.74544482404295, 0.00087397658459, 0.00020657992902, 0.00054411999360, 0.00007707550713, 22.07522676301569, 18.74251883763953, 0.00000000000000, 0.00020658031572, 0.00000000000000, 0.00007707669714, 0.00000000000000, 18.74544482404295, 0.00000000000000, 0.00020657992902, 0.00000000000000, 0.00007707550713, 0.00000000000000, 18.74251883763953, 0.00042952990048, 0.00015886700668, 0.00016576102644, 0.00000514426347, 0.00001480579613, 0.00000522091841, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.380, 1.378, -0.337136, 0.002688
  65,   60,   62,    0, 84.16033641642248, 0.00000790870488, -0.55722727522173, 0.00000961755875, 0.00697536146101, 0.00029381128955, 0.00651682604122, 0.00015972256037, 5137.83283967364969, 0.04745139550379, 2756.87030235561542, 0.05770532379419, 0.00090484648113, 0.00002577282422, 0.00066299390087, 0.00001398243129, 34.62702779613996, 3.69303656074936, 0.00090484354666, 0.00002577281935, 0.00066298407204, 0.00001398218129, 34.62372504022407, 3.68973380483348, 0.00000000000000, 0.00002577282422, 0.00000000000000, 0.00001398243129, 0.00000000000000, 3.69303656074936, 0.00000000000000, 0.00002577281935, 0.00000000000000, 0.00001398218129, 0.00000000000000, 3.68973380483348, 0.00788021915385, 0.00028790790588, 0.00016002805205, 0.00002633993790, 0.00017201749142, 0.00014652710524, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.532, 0.129, -0.339657, -0.057180
  66,   61,   63,    0, 84.13183982295722, 0.00000702297451, -0.24623780345146, 0.00001097431416, 0.00664575395380, 0.00029192021520, 0.00648514671563, 0.00016183636716, 5308.88511532547727, 0.04213697725707, 4622.79287653515530, 0.06584523885517, 0.00092104789860, 0.00002786749388, 0.00062359333061, 0.00001283507450, 24.93751933027929, 3.08091504885571, 0.00092102706642, 0.00002786717706, 0.00062358844371, 0.00001283482953, 24.93593766471852, 3.07933338329494, 0.00000000000000, 0.00002786749388, 0.00000000000000, 0.00001283507450, 0.00000000000000, 3.08091504885571, 0.00000000000000, 0.00002786717706, 0.00000000000000, 0.00001283482953, 0.00000000000000, 3.07933338329494, 0.00681272876078, 0.00030371180124, 0.00016549111751, 0.00001580834942, 0.00011188797362, 0.00003087543882, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.974, 0.148, -0.368153, 0.253810
  67,   62,   64,    0, 84.11246749350958, 0.00000682314011, -0.99291174090154, 0.00000965348846, 0.00808231533971, 0.00031459526924, 0.00736216265537, 0.00016797227075, 5424.78783594317156, 0.04093790388271, 142.78402246419506, 0.05791878820303, 0.00092322314345, 0.00002460604858, 0.00066649316415, 0.00001301741874, 26.81844401048616, 3.31160906176544, 0.00092321325931, 0.00002460522167, 0.00066646039798, 0.00001301707687, 26.81172905325397, 3.30489410453325, 0.00023694415058, 0.00002460604858, 0.00021987711467, 0.00001301741874, 172.08420001980218, 3.31160906176544, 0.00023693356525, 0.00002460522167, 0.00021987377380, 0.00001301707687, 172.07748506256999, 3.30489410453325, 0.00817516814186, 0.00030162174918, 0.00016765062173, 0.00000113657154, 0.00014575690147, 0.00002169562686, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.149, 0.128, -0.387526, -0.492864
  68,   63,   65,    0, 84.10368877916585, 0.00002310737594, -0.84889118574121, 0.00002964511951, 0.00361766664240, 0.00039042038625, 0.00280164133119, 0.00018678750790, 5477.54704271214723, 0.13864093851797, 1006.88066816232458, 0.17786742107772, 0.00101134407782, 0.00007843322692, 0.00071561841866, 0.00004101577733, 32.33922591286668, 9.30629197874160, 0.00101134302097, 0.00007843228877, 0.00071558878677, 0.00004101452669, 32.33335501385822, 9.30042107973314, 0.00048720370678, 0.00007843322692, 0.00032482842150, 0.00004101577733, 48.49804331030149, 9.30629197874160, 0.00048720338789, 0.00007843228877, 0.00032481484441, 0.00004101452669, 48.49217241129303, 9.30042107973314, 0.00360925481261, 0.00029127943915, 0.00018131853722, -0.00000886194266, 0.00009700519877, 0.00000043076508, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.152, 0.295, -0.396304, -0.348843
  69,   64,   66,    0, 84.08314133186134, 0.00003568801682, -0.20074647674774, 0.00003490710839, 0.00218566277439, 0.00035534716326, 0.00183457994566, 0.00018150527822, 5601.07424467204055, 0.21412243401312, 4895.72018098464741, 0.20943979262825, 0.00089231094715, 0.00009566213541, 0.00074833095579, 0.00006832428496, 46.95545521890128, 24.94232380639221, 0.00089227574632, 0.00009565922205, 0.00074833046208, 0.00006832362529, 46.95399530409810, 24.94086389158903, 0.00000000000000, 0.00009566213541, 0.00000000000000, 0.00006832428496, 0.00000000000000, 24.94232380639221, 0.00000000000000, 0.00009565922205, 0.00000000000000, 0.00006832362529, 0.00000000000000, 24.94086389158903, 0.00209892330723, 0.00024655686802, 0.00017573943478, -0.00000389145725, 0.00003918632137, -0.00000189566322, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.677, 0.313, -0.416852, 0.299301
  70,   65,   67,    0, 84.07377070195217, 0.00003421320256, -0.88657732524136, 0.00004328755300, 0.00131620453817, 0.00026191883136, 0.00141130782439, 0.00015375966613, 5657.00570475185486, 0.20527353455209, 780.75724821393351, 0.25971940920345, 0.00088557193654, 0.00011900894132, 0.00059026316988, 0.00005213523023, 35.04588118875587, 12.88398151834784, 0.00088557124103, 0.00011900750136, 0.00059023387208, 0.00005213323230, 35.03928674458716, 12.87738707417912, 0.00000000000000, 0.00011900894132, 0.00000000000000, 0.00005213523023, 0.00000000000000, 12.88398151834784, 0.00000000000000, 0.00011900750136, 0.00000000000000, 0.00005213323230, 0.00000000000000, 12.87738707417912, 0.00155330180028, 0.00023880138717, 0.00016147682618, 0.00000058240295, 0.00001455973870, 0.00000041090559, C   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.895, 0.509, -0.426223, -0.386530
  71,   65,   68,    0, 84.07425771497680, 0.00012156630297, -0.88720263316205, 0.00014043428535, 0.00070681598252, 0.00033409592307, 0.00056371799490, 0.00015836082369, 5654.08362566323285, 0.72937768027843, 777.00567579417714, 0.84258647978377, 0.00113356720212, 0.00041663330322, 0.00061996203059, 0.00013311594791, 39.94195119797981, 24.82866626959696, 0.00113356710583, 0.00041663141050, 0.00061993081799, 0.00013310983940, 39.93535964149754, 24.82207471311469, 0.00072053798148, 0.00041663330322, 0.00000000000000, 0.00013311594791, 48.90811141111612, 24.82866626959696, 0.00072053749933, 0.00041663141050, 0.00000000000000, 0.00013310983940, 48.90151985463385, 24.82207471311469, 0.00155330180028, 0.00023880138717, 0.00016147682618, 0.00000058240295, 0.00001455973870, 0.00000041090559, C   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.677, 1.227, -0.425736, -0.387155
  72,   66,   69,    0, 84.07244732848889, 0.00004055686188, -0.66954454688502, 0.00006626484939, 0.00213877652261, 0.00041769007486, 0.00142673536997, 0.00017989768957, 5665.07672481690770, 0.24333439510906, 2082.93728969310951, 0.39758735790359, 0.00111206521178, 0.00016375410782, 0.00075553000152, 0.00008157443643, 20.47838848988132, 16.25268007266394, 0.00111206519720, 0.00016375406143, 0.00075550567278, 0.00008157183170, 20.47339305378820, 16.24768463657082, 0.00067227588322, 0.00016375410782, 0.00040438096618, 0.00008157443643, 10.74883769395288, 16.25268007266394, 0.00067227511095, 0.00016375406143, 0.00040436840397, 0.00008157183170, 10.74384225785975, 16.24768463657082, 0.00188152433686, 0.00022486458348, 0.00017216589185, 0.00000691848982, 0.00004210374755, 0.00000738012386, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.231, 0.438, -0.427546, -0.169497
  73,   67,   70,    0, 84.04633254725545, 0.00000327888263, -0.15688403989290, 0.00000475422252, 0.01439253711796, 0.00029483010014, 0.01479874870608, 0.00016932537304, 5821.92572362349893, 0.01967267915398, 5158.87601717079451, 0.02852482356306, 0.00088976381503, 0.00001229999901, 0.00061263954258, 0.00000580188051, 28.01783025709421, 1.46040983521842, 0.00088972772720, 0.00001229976344, 0.00061263419847, 0.00000580170568, 28.01658871913287, 1.45916829725707, 0.00000000000000, 0.00001229999901, 0.00000000000000, 0.00000580188051, 0.00000000000000, 1.46040983521842, 0.00000000000000, 0.00001229976344, 0.00000000000000, 0.00000580170568, 0.00000000000000, 1.45916829725707, 0.01416399104570, 0.00030842444153, 0.00017501608818, 0.00000851233472, 0.00011046198779, 0.00000613854536, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.085, 0.072, -0.453661, 0.343164
  74,   68,   71,    0, 84.04329992786342, 0.00011712242193, -0.85672332620861, 0.00005490776793, 0.00217626672608, 0.00052528906208, 0.00103998742189, 0.00017717546618, 5839.82475390245054, 0.70271221209160, 959.86518012398255, 0.32944021682533, 0.00139120884975, 0.00027911936079, 0.00084306277277, 0.00012195883768, 80.15677617007729, 18.53076452998461, 0.00139117680224, 0.00027911777488, 0.00084303907897, 0.00012195329378, 80.14994825633346, 18.52393661624078, 0.00119252434516, 0.00027911936079, 0.00017902723146, 0.00012195883768, 88.31411730787329, 18.53076452998461, 0.00119248822950, 0.00027911777488, 0.00017902349783, 0.00012195329378, 88.30728939412946, 18.52393661624078, 0.00172356215722, 0.00021282113004, 0.00016959843924, 0.00003582418867, 0.00006609683624, 0.00003664082033, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.330, 0.400, -0.456693, -0.356676
  75,   69,   72,    0, 84.01695598297124, 0.00002907111258, -0.95374325709620, 0.00004422056747, 0.00159811789072, 0.00029393119761, 0.00152499528570, 0.00016235880812, 5997.78790506276709, 0.17442047429965, 377.74891192154257, 0.26531508934665, 0.00088501628927, 0.00010844505957, 0.00066368819781, 0.00006139320335, 19.81244739268633, 17.13345876372146, 0.00088500694742, 0.00010844365710, 0.00066365081346, 0.00006138989106, 19.80440768602421, 17.12541905705934, 0.00027174763919, 0.00010844505957, 0.00000000000000, 0.00006139320335, 142.38051081855917, 17.13345876372146, 0.00027172992488, 0.00010844365710, 0.00000000000000, 0.00006138989106, 142.37247111189706, 17.12541905705934, 0.00147960398618, 0.00020172737315, 0.00016303813027, -0.00000607566926, 0.00002385461630, -0.00000568840505, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.500, 0.435, -0.483037, -0.453695
  76,   70,   73,    0, 83.99209425776458, 0.00000687276544, -0.67600788461105, 0.00000954858775, 0.00825983994486, 0.00032332093354, 0.00774244952058, 0.00017542016750, 6147.14209246020982, 0.04123497245425, 2044.12309436743794, 0.05729125653309, 0.00092222926068, 0.00002478054612, 0.00064836484736, 0.00001238653297, 29.03802422782150, 3.06662923448656, 0.00092222805626, 0.00002478046275, 0.00064833716527, 0.00001238602960, 29.03203268015164, 3.06063768681671, 0.00023859826151, 0.00002478054612, 0.00014801730229, 0.00001238653297, 50.79660425574344, 3.06662923448656, 0.00023859536599, 0.00002478046275, 0.00014801258548, 0.00001238602960, 50.79061270807359, 3.06063768681671, 0.00807544852261, 0.00029578603686, 0.00017678526638, -0.00000140338489, 0.00010411161202, 0.00000879239724, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.175, 0.069, -0.507899, -0.175960
