# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T19:13:46.029344
# ImageFile=./VLASS2.1.se.T10t28.J181400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:14:00.12785 -01.30.00.1777"
# RestoringBeam="2.88arcsec 2.10arcsec -0.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 273.42604483881496, 0.00003997925256, -1.66759449078871, 0.00004665323178, 0.00076067476882, 0.00022038738936, 0.00089718037597, 0.00014083917496, 3546.73781905449687, 0.23987531290751, 2094.72301243024913, 0.27991819396136, 0.00068944208322, 0.00011962285137, 0.00057298649349, 0.00008137957868, 147.32712299581894, 37.21090418944566, 0.00068943863435, 0.00011962270894, 0.00057298642614, 0.00008137925888, 147.32495543989114, 37.20873663351787, 0.00000000000000, 0.00011962285137, 0.00000000000000, 0.00008137957868, 0.00000000000000, 37.21090418944566, 0.00000000000000, 0.00011962270894, 0.00000000000000, 0.00008137925888, 0.00000000000000, 37.20873663351787, 0.00064725209254, 0.00014844145935, 0.00014846501290, 0.00000066503395, 0.00000644026841, 0.00000065632508, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.554, 1.553, -0.074488, -0.167545
  59,   53,   54,    0, 273.41434316273529, 0.00001157438540, -1.13459536480124, 0.00001757542558, 0.00321933378994, 0.00025721512763, 0.00295752381758, 0.00013931336183, 3617.03569869041348, 0.06944623406437, 5292.69888934652045, 0.10545040840103, 0.00079354795311, 0.00004146092156, 0.00063913795944, 0.00002714300207, 4.53037304687995, 9.79782184826470, 0.00079353130689, 0.00004146003456, 0.00063913764259, 0.00002714299993, 4.52866647958159, 9.79611528096633, 0.00000000000000, 0.00004146092156, 0.00000000000000, 0.00002714300207, 0.00000000000000, 9.79782184826470, 0.00000000000000, 0.00004146003456, 0.00000000000000, 0.00002714299993, 0.00000000000000, 9.79611528096633, 0.00321679969488, 0.00022121749454, 0.00013777396816, -0.00000302523813, 0.00007327926141, 0.00000090273642, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.608, 0.345, -0.086190, 0.365454
  60,   54,   55,    0, 273.39949819790337, 0.00001157132385, -1.19978657918999, 0.00002683147660, 0.00256552382065, 0.00025923601921, 0.00236305944220, 0.00013784138378, 3706.07385540410723, 0.06942783494660, 4901.55441623495517, 0.16098664899358, 0.00088156712718, 0.00006318682372, 0.00057381693454, 0.00002724031842, 0.66739572102738, 6.67662762158609, 0.00088155492874, 0.00006318589908, 0.00057381610334, 0.00002724030063, 0.66528031433761, 6.67451221489632, 0.00000000000000, 0.00006318682372, 0.00000000000000, 0.00002724031842, 0.00000000000000, 6.67662762158609, 0.00000000000000, 0.00006318589908, 0.00000000000000, 0.00002724030063, 0.00000000000000, 6.67451221489632, 0.00251323766703, 0.00020550625295, 0.00013991969172, 0.00000167388225, 0.00009732432227, 0.00001295684069, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.080, 0.575, -0.101035, 0.300263
  61,   55,   56,    0, 273.38556747264505, 0.00002935100329, -1.24423239358476, 0.00005411112913, 0.00131382544537, 0.00027652925273, 0.00111707557488, 0.00014108030192, 3789.62832182852526, 0.17610566532271, 4634.87855330823095, 0.32466353888400, 0.00087123327895, 0.00012781587792, 0.00062899408898, 0.00006838547398, 5.32886807433851, 18.40308841480960, 0.00087122393364, 0.00012781436239, 0.00062899330097, 0.00006838546568, 5.32637184179342, 18.40059218226450, 0.00036795924546, 0.00012781587792, 0.00019962790688, 0.00006838547398, 27.13017176012629, 18.40308841480960, 0.00036795484911, 0.00012781436239, 0.00019962790058, 0.00006838546568, 27.12767552758120, 18.40059218226450, 0.00129835961698, 0.00020640537458, 0.00013884878717, -0.00000370577050, 0.00008155270916, 0.00000488965861, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.766, 0.639, -0.114965, 0.255817
  62,   56,   57,    0, 273.37510043702349, 0.00000809210795, -1.51688361167976, 0.00001689017502, 0.00333424737415, 0.00023953040044, 0.00336192124608, 0.00013592373192, 3852.32930481359335, 0.04855253098250, 2998.97290021307663, 0.10134104584941, 0.00081785679674, 0.00003981300013, 0.00056500823590, 0.00001897241644, 177.09314891112649, 5.20828642485925, 0.00081785672979, 0.00003981299996, 0.00056500690475, 0.00001897237027, 177.08982872327346, 5.20496623700621, 0.00000000000000, 0.00003981300013, 0.00000000000000, 0.00001897241644, 0.00000000000000, 5.20828642485925, 0.00000000000000, 0.00003981299996, 0.00000000000000, 0.00001897237027, 0.00000000000000, 5.20496623700621, 0.00332126073071, 0.00023984031627, 0.00013972492889, 0.00000375677223, 0.00009071275417, 0.00001464491652, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.531, 0.309, -0.125432, -0.016834
  63,   57,   58,    0, 273.37092354629971, 0.00004648199368, -1.88484206684629, 0.00009422974764, 0.00298123562734, 0.00058095363096, 0.00119206972635, 0.00017186346428, 3877.23357181130723, 0.27889124650318, 791.23806790437015, 0.56536573722058, 0.00135249402750, 0.00022208854005, 0.00086157065216, 0.00010905960232, 2.76648989764118, 17.26605898123726, 0.00135246457713, 0.00022208487812, 0.00086156778025, 0.00010905866223, 2.76222705427800, 17.26179613787409, 0.00109111301695, 0.00022208854005, 0.00063369081297, 0.00010905960232, 4.19514832326620, 17.26605898123726, 0.00109108973401, 0.00022208487812, 0.00063368842434, 0.00010905866223, 4.19088547990302, 17.26179613787409, 0.00451357940801, 0.00034098547883, 0.00016416277504, 0.00002396223499, 0.00004573852493, 0.00002481033152, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.729, 0.474, -0.129609, -0.384793
  64,   57,   59,    0, 273.37184375866082, 0.00005757926328, -1.88479150785724, 0.00011688299472, 0.00190643752435, 0.00051823552179, 0.00089560967537, 0.00017314536641, 3871.71532134562312, 0.34547470582966, 791.54174061389949, 0.70128215893320, 0.00123928671233, 0.00027581986354, 0.00080031986851, 0.00013439838401, 4.27491030929412, 23.34640337824821, 0.00123926029600, 0.00027581602457, 0.00080031686709, 0.00013439688577, 4.27067784972606, 23.34217091868014, 0.00094822537368, 0.00027581986354, 0.00054567362095, 0.00013439838401, 6.89901987927643, 23.34640337824821, 0.00094820597190, 0.00027581602457, 0.00054567110818, 0.00013439688577, 6.89478741970836, 23.34217091868014, 0.00451357940801, 0.00034098547883, 0.00016416277504, 0.00002396223499, 0.00004573852493, 0.00002481033152, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.590, 0.941, -0.128689, -0.384742
  65,   58,   60,    0, 273.36946552127222, 0.00000825054468, -1.88582357135094, 0.00001932484308, 0.00326488198131, 0.00026769669362, 0.00347431408755, 0.00015610444684, 3885.97652298533967, 0.04950313741679, 785.34865336492953, 0.11594643061601, 0.00081604524574, 0.00004550859537, 0.00053655698775, 0.00001942357014, 0.61839494193797, 5.17154657442759, 0.00081602688465, 0.00004550763404, 0.00053655549554, 0.00001942348937, 0.61408190474694, 5.16723353723655, 0.00000000000000, 0.00004550859537, 0.00000000000000, 0.00001942357014, 0.00000000000000, 5.17154657442759, 0.00000000000000, 0.00004550763404, 0.00000000000000, 0.00001942348937, 0.00000000000000, 5.16723353723655, 0.00330412904949, 0.00022246747150, 0.00016393746773, 0.00003022203600, 0.00005737753963, 0.00002953339936, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.088, 0.218, -0.131067, -0.385774
  66,   59,   61,    0, 273.36657513692700, 0.00001311749974, -1.88783114583833, 0.00001793227774, 0.00429426134328, 0.00032634326817, 0.00340407423620, 0.00016035746127, 3903.30846265778428, 0.07870478308391, 773.30243153027322, 0.10759120247008, 0.00083298514105, 0.00004222714794, 0.00070564136625, 0.00003088942580, 179.88476430059490, 12.56673151677977, 0.00083296603499, 0.00004222636284, 0.00070563946285, 0.00003088920830, 179.88035144122142, 12.56231865740629, 0.00039886772194, 0.00004222714794, 0.00023074992379, 0.00003088942580, 87.41683378342596, 12.56673151677977, 0.00039886690101, 0.00004222636284, 0.00023074448363, 0.00003088920830, 87.41242092405247, 12.56231865740629, 0.00897132777161, 0.00035061608150, 0.00015362430713, 0.00001964325747, 0.00007971200102, 0.00001839510333, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.806, 0.118, -0.133958, -0.387782
  67,   59,   61,    0, 273.36682959781882, 0.00005459303656, -1.88732378146407, 0.00006849608198, 0.00519439673318, 0.00071441026903, 0.00142808961517, 0.00015769473801, 3901.78276413191543, 0.32755732738199, 776.34664144213730, 0.41096710442815, 0.00141646761221, 0.00016221852533, 0.00119647826607, 0.00012738975308, 170.08891276235985, 30.12024435822356, 0.00141643231199, 0.00016221675135, 0.00119647749730, 0.00012738788952, 170.08450946489643, 30.11584106076014, 0.00117490479100, 0.00016221852533, 0.00103830947114, 0.00012738975308, 161.18123306354590, 30.12024435822356, 0.00117487475646, 0.00016221675135, 0.00103830947077, 0.00012738788952, 161.17682976608248, 30.11584106076014, 0.00897132777161, 0.00035061608150, 0.00015362430713, 0.00001964325747, 0.00007971200102, 0.00001839510333, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.125, 0.271, -0.133703, -0.387274
  68,   60,   62,    0, 273.36569457275618, 0.00000936738369, -1.58816947848233, 0.00001950653853, 0.00322670813474, 0.00025620141140, 0.00308238512797, 0.00014041270771, 3908.71729672444008, 0.05620414593453, 2571.25455291684420, 0.11703909291667, 0.00084109038006, 0.00004594954778, 0.00057989923761, 0.00002202688019, 178.32571495701811, 5.87015193631592, 0.00084108929497, 0.00004594950958, 0.00057989769522, 0.00002202681150, 178.32197807630422, 5.86641505560203, 0.00000000000000, 0.00004594954778, 0.00000000000000, 0.00002202688019, 0.00000000000000, 5.87015193631592, 0.00000000000000, 0.00004594950958, 0.00000000000000, 0.00002202681150, 0.00000000000000, 5.86641505560203, 0.00310047502273, 0.00022168237880, 0.00014249446394, -0.00000615238287, 0.00008043308480, -0.00000304604282, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.681, 0.275, -0.134838, -0.088120
  69,   61,   63,    0, 273.36509946317898, 0.00003236453557, -1.22362028052720, 0.00009993643671, 0.00080535982855, 0.00024712267275, 0.00073021221399, 0.00012502893144, 3912.41342410883954, 0.19418666920776, 4758.54287354804273, 0.59961164222413, 0.00100884731754, 0.00023921418785, 0.00050938059761, 0.00006298016023, 169.28516204581538, 13.44939980912393, 0.00100883798690, 0.00023921090146, 0.00050937795808, 0.00006298011660, 169.28227009444305, 13.44650785775159, 0.00000000000000, 0.00023921418785, 0.00000000000000, 0.00006298016023, 0.00000000000000, 13.44939980912393, 0.00000000000000, 0.00023921090146, 0.00000000000000, 0.00006298011660, 0.00000000000000, 13.44650785775159, 0.00067582438081, 0.00016162715750, 0.00013316221884, -0.00001102334318, 0.00002591801058, -0.00001082907966, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -3.714, 2.888, -0.135433, 0.276429
  70,   62,   64,    0, 273.35482929213902, 0.00002797223389, -1.67090831609685, 0.00003704309734, 0.00154854749553, 0.00027291801521, 0.00146793559378, 0.00015014332579, 3973.84784254183705, 0.16783286096316, 2074.81866296362614, 0.22225759607267, 0.00080824997720, 0.00009494587973, 0.00060812921387, 0.00005415811077, 151.26852369618771, 16.63572286582437, 0.00080824402757, 0.00009494566437, 0.00060812902162, 0.00005415781780, 151.26427536596123, 16.63147453559790, 0.00000000000000, 0.00009494587973, 0.00000000000000, 0.00005415811077, 0.00000000000000, 16.63572286582437, 0.00000000000000, 0.00009494566437, 0.00000000000000, 0.00005415781780, 0.00000000000000, 16.63147453559790, 0.00487045676585, 0.00052463561398, 0.00015048649220, 0.00002049168688, 0.00013234181097, 0.00053673854563, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.856, 0.261, -0.145703, -0.170859
  71,   63,   65,    0, 273.34240481807979, 0.00001326279784, -1.41169218419029, 0.00003651894670, 0.00579459772574, 0.00042332662188, 0.00285574920722, 0.00014422366622, 4048.47818146287409, 0.07957648267017, 3630.10854873606331, 0.21911342012464, 0.00137100772307, 0.00008721348178, 0.00068958244924, 0.00002764874412, 10.11709893772430, 4.35296426840624, 0.00137100497406, 0.00008721334872, 0.00068958038744, 0.00002764864816, 10.11320351254285, 4.34906884322480, 0.00111948471620, 0.00008721348178, 0.00035002056528, 0.00002764874412, 13.00784895585470, 4.35296426840624, 0.00111948219261, 0.00008721334872, 0.00035001960591, 0.00002764864816, 13.00395353067326, 4.34906884322480, 0.00543555331895, 0.00026059644851, 0.00014313436986, 0.00000309775305, 0.00016666590818, 0.00001336219339, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.999, 0.287, -0.158128, 0.088357
  72,   64,   66,    0, 273.33480058224137, 0.00000902684348, -1.23248285166776, 0.00001611364456, 0.00415386399083, 0.00027666642227, 0.00372651587648, 0.00014656611626, 4094.16132816162053, 0.05416083427664, 4705.35554164101814, 0.09668081321131, 0.00083797009006, 0.00003801233235, 0.00061979495294, 0.00002113553494, 175.89232609191507, 6.10417170590684, 0.00083796179130, 0.00003801186652, 0.00061979174116, 0.00002113547507, 175.88876152289527, 6.10060713688704, 0.00026879851172, 0.00003801233235, 0.00018614163800, 0.00002113553494, 145.47795629325506, 6.10417170590684, 0.00026879785630, 0.00003801186652, 0.00018613928389, 0.00002113547507, 145.47439172423526, 6.10060713688704, 0.00418643297707, 0.00023817825687, 0.00014539944823, 0.00001165182402, 0.00010275540262, 0.00002661940380, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.398, 0.113, -0.165732, 0.267567
  73,   65,   67,    0, 273.33491429203366, 0.00001656791542, -1.34753807156590, 0.00005627708617, 0.00111249041388, 0.00022731160709, 0.00118120132505, 0.00012817399223, 4093.43430626689769, 0.09940707520020, 4015.02903011069384, 0.33766132139425, 0.00089554895066, 0.00013253028576, 0.00049001241019, 0.00003898820547, 179.35716875632130, 9.20599510857389, 0.00089554585596, 0.00013252965322, 0.00049001032166, 0.00003898809065, 179.35327416536484, 9.20210051761744, 0.00000000000000, 0.00013253028576, 0.00000000000000, 0.00003898820547, 0.00000000000000, 9.20599510857389, 0.00000000000000, 0.00013252965322, 0.00000000000000, 0.00003898809065, 0.00000000000000, 9.20210051761744, 0.00099285368412, 0.00017198830893, 0.00013923410734, 0.00000254341717, 0.00003628526974, 0.00000314423733, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.574, 0.813, -0.165618, 0.152511
  74,   66,   68,    0, 273.33226848469951, 0.00006440229563, -1.34244798394052, 0.00008612794222, 0.00751004022085, 0.00092524319851, 0.00131064109640, 0.00013895790942, 4109.30679782790867, 0.38641210779103, 4045.56823344073428, 0.51676569878236, 0.00188253303534, 0.00020824009951, 0.00141820853517, 0.00014411769865, 18.31212268681889, 19.04416303337352, 0.00188252128235, 0.00020823878150, 0.00141820591200, 0.00014411744448, 18.30818082903697, 19.04022117559160, 0.00171556379384, 0.00020824009951, 0.00127775491323, 0.00014411769865, 22.43721013890863, 19.04416303337352, 0.00171555228575, 0.00020823878150, 0.00127775314387, 0.00014411744448, 22.43326828112671, 19.04022117559160, 0.01340874446511, 0.00051899534314, 0.00015084048209, 0.00000284206249, 0.00008422567043, 0.00000259420494, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.038, 0.257, -0.168264, 0.157601
  75,   66,   69,    0, 273.33061064876193, 0.00003284654979, -1.34312214125424, 0.00003650500853, 0.00422988255223, 0.00048425402247, 0.00199820511609, 0.00016400030906, 4119.25075884401303, 0.19707843254408, 4041.52253654381411, 0.21902922969391, 0.00102781529943, 0.00008623609881, 0.00095961583696, 0.00007704289311, 10.19755506121454, 50.70822779932327, 0.00102780997012, 0.00008623539887, 0.00095961299579, 0.00007704289087, 10.19357235950389, 50.70424509761262, 0.00076856556726, 0.00008623609881, 0.00063807873164, 0.00007704289311, 80.86214479601372, 50.70822779932327, 0.00076856122273, 0.00008623539887, 0.00063807714091, 0.00007704289087, 80.85816209430308, 50.70424509761262, 0.01340874446511, 0.00051899534314, 0.00015084048209, 0.00000284206249, 0.00008422567043, 0.00000259420494, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.948, 0.320, -0.169922, 0.156927
  76,   66,   68,    0, 273.33286123469128, 0.00001893217637, -1.34216516480703, 0.00003636017303, 0.00264430507997, 0.00033066775955, 0.00200048477556, 0.00015534821248, 4105.75140564785761, 0.11359257145353, 4047.26541466611070, 0.21816021024429, 0.00094676562973, 0.00008644501695, 0.00065051608185, 0.00004296378914, 170.87459622098149, 10.14133123882419, 0.00094676321953, 0.00008644456673, 0.00065051248426, 0.00004296366595, 170.87066908323925, 10.13740410108196, 0.00052077853452, 0.00008644501695, 0.00026248185092, 0.00004296378914, 158.52109039230777, 10.14133123882419, 0.00052077795438, 0.00008644456673, 0.00026248002349, 0.00004296366595, 158.51716325456556, 10.13740410108196, 0.01340874446511, 0.00051899534314, 0.00015084048209, 0.00000284206249, 0.00008422567043, 0.00000259420494, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.173, 0.223, -0.167671, 0.157884
  77,   67,   70,    0, 273.31941843336881, 0.00002999343620, -1.82617321464201, 0.00005686235669, 0.00075289658216, 0.00021572157202, 0.00089362642396, 0.00013620430454, 4186.13193221197980, 0.17995971603649, 1143.22246599244636, 0.34116861495642, 0.00074139947277, 0.00013563506209, 0.00052948902022, 0.00006723678254, 10.58543368086182, 21.00649370882946, 0.00074139014863, 0.00013563387618, 0.00052948445874, 0.00006723594557, 10.57966222572547, 21.00072225369311, 0.00000000000000, 0.00013563506209, 0.00000000000000, 0.00006723678254, 0.00000000000000, 21.00649370882946, 0.00000000000000, 0.00013563387618, 0.00000000000000, 0.00006723594557, 0.00000000000000, 21.00072225369311, 0.00065297516464, 0.00014595976990, 0.00014598293637, 0.00001834856994, 0.00000972086400, 0.00001846587838, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.864, 1.731, -0.181114, -0.326124
  78,   68,   71,    0, 273.25026433183467, 0.00005731674499, -1.13678717157105, 0.00005232066699, 0.00137600223046, 0.00030800753884, 0.00097551154068, 0.00013831086702, 4601.30994915594238, 0.34389719122082, 5279.47266115320053, 0.31391769207624, 0.00098443181135, 0.00016404503304, 0.00066762818294, 0.00008053877131, 130.72803692484752, 18.10392234345813, 0.00098443147520, 0.00016404056220, 0.00066760862700, 0.00008053857965, 130.72307203155282, 18.09895745016344, 0.00073098028243, 0.00016404503304, 0.00000000000000, 0.00008053877131, 116.61479567352737, 18.10392234345813, 0.00073097986791, 0.00016404056220, 0.00000000000000, 0.00008053857965, 116.60983078023267, 18.09895745016344, 0.00097266549019, 0.00020055957900, 0.00013333829702, -0.00000045479052, 0.00006849809870, 0.00000266633970, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.201, 0.410, -0.250268, 0.363262
  79,   69,   72,    0, 273.23853433991343, 0.00004867401619, -1.13854943748413, 0.00006240313390, 0.00082400293319, 0.00025602505644, 0.00076627581211, 0.00014043949284, 4671.67438530848358, 0.29204104483833, 5268.89104268533174, 0.37441135108405, 0.00075467588181, 0.00014712272614, 0.00066392199587, 0.00011439473462, 175.57199131124074, 61.76994178753286, 0.00075466258191, 0.00014711910859, 0.00066391354378, 0.00011439407514, 175.56678567935774, 61.76473615564985, 0.00000000000000, 0.00014712272614, 0.00000000000000, 0.00011439473462, 0.00000000000000, 61.76994178753286, 0.00000000000000, 0.00014711910859, 0.00000000000000, 0.00011439407514, 0.00000000000000, 61.76473615564985, 0.00059469360811, 0.00015560612893, 0.00013847353694, -0.00000912936957, 0.00001669793528, -0.00000901880048, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.952, 1.104, -0.261998, 0.361500
  80,   70,   73,    0, 273.22598351685195, 0.00000374437914, -1.77732199613537, 0.00000613540646, 0.01327540854610, 0.00034868265311, 0.01182704293026, 0.00018454668848, 4746.49636921688852, 0.02246601687557, 1436.26737574723984, 0.03681200797021, 0.00082139175428, 0.00001445123124, 0.00063672537149, 0.00000881166166, 178.42438594808800, 2.81824704824928, 0.00082138160879, 0.00001445107840, 0.00063671847609, 0.00000881155054, 178.41587110474080, 2.80973220490209, 0.00025831235472, 0.00001445123124, 0.00018421095818, 0.00000881166166, 93.96593620295286, 2.81824704824928, 0.00025830897937, 0.00001445107840, 0.00018420909504, 0.00000881155054, 93.95742135960568, 2.80973220490209, 0.01595419507907, 0.00046842312519, 0.00018192768039, 0.00003890466178, 0.00017557980027, 0.00006509925151, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.183, 0.119, -0.274549, -0.277273
  81,   70,   74,    0, 273.22496924408659, 0.00005973730625, -1.77755229475363, 0.00003953824774, 0.00206677411578, 0.00043119305329, 0.00142625304570, 0.00019095823467, 4752.57880187646879, 0.35841969711488, 1434.88483583186485, 0.23722670098075, 0.00096492162299, 0.00014733737560, 0.00069973759479, 0.00008214817675, 111.00324489970353, 20.07266312666472, 0.00096490293654, 0.00014733675584, 0.00069973485217, 0.00008214660953, 110.99469748101467, 20.06411570797586, 0.00000000000000, 0.00014733737560, 0.00000000000000, 0.00008214817675, 0.00000000000000, 20.07266312666472, 0.00000000000000, 0.00014733675584, 0.00000000000000, 0.00008214660953, 0.00000000000000, 20.06411570797586, 0.01595419507907, 0.00046842312519, 0.00018192768039, 0.00003890466178, 0.00017557980027, 0.00006509925151, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.856, 0.575, -0.275563, -0.277503
  82,   71,   75,    0, 273.22420026858333, 0.00003685479535, -2.00204911521775, 0.00005567229442, 0.00052374431582, 0.00018313168523, 0.00070244095039, 0.00012680630756, 4756.97614966696983, 0.22112619770858, 87.93537124032639, 0.33402094950571, 0.00065078463179, 0.00013158676018, 0.00053384432864, 0.00008604027643, 6.57079259136219, 39.93702152645320, 0.00065076299819, 0.00013158589531, 0.00053383538112, 0.00008603653976, 6.56113892594011, 39.92736786103112, 0.00000000000000, 0.00013158676018, 0.00000000000000, 0.00008604027643, 0.00000000000000, 39.93702152645320, 0.00000000000000, 0.00013158589531, 0.00000000000000, 0.00008603653976, 0.00000000000000, 39.92736786103112, 0.00041275706067, 0.00012815681219, 0.00013967780978, -0.00001133301885, 0.00000323950667, -0.00001134243848, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 3.666, 4.646, -0.276332, -0.502000
  83,   72,   76,    0, 273.20182667085794, 0.00002420691784, -1.77767531539291, 0.00006554932972, 0.00169930635950, 0.00031866704725, 0.00124998157428, 0.00014406362317, 4891.36555949744434, 0.14523952239402, 1434.12851324318353, 0.39329136652332, 0.00105797405570, 0.00015537968690, 0.00059872136260, 0.00005415106144, 172.98700175130406, 10.79063590716118, 0.00105795836301, 0.00015537857354, 0.00059871508466, 0.00005415007841, 172.97773586401377, 10.78137001987088, 0.00069590890797, 0.00015537968690, 0.00011849477764, 0.00005415106144, 169.13311879832003, 10.79063590716118, 0.00069589743542, 0.00015537857354, 0.00011849373108, 0.00005415007841, 169.12385291102973, 10.78137001987088, 0.00168850217829, 0.00021148041399, 0.00014398721396, -0.00001018010153, 0.00004431966954, -0.00000858148906, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.292, 0.930, -0.298706, -0.277626
  84,   73,   77,    0, 273.20078080294468, 0.00003183833023, -1.67375680143076, 0.00007241861087, 0.00175666089122, 0.00035430241049, 0.00126233282871, 0.00015669602680, 4897.73589548245945, 0.19102735983066, 2057.63381114351887, 0.43450967287775, 0.00110022738859, 0.00017758682239, 0.00058933229881, 0.00005626005788, 17.11867918030245, 10.85631132392150, 0.00110022637195, 0.00017758646940, 0.00058932207599, 0.00005625914182, 17.10992434289054, 10.84755648650959, 0.00078208130001, 0.00017758682239, 0.00000000000000, 0.00005626005788, 25.13077170281946, 10.85631132392150, 0.00078208119215, 0.00017758646940, 0.00000000000000, 0.00005625914182, 25.12201686540755, 10.84755648650959, 0.00165847508680, 0.00022035452515, 0.00015793080092, -0.00000973364058, 0.00004673978765, -0.00000858597923, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.479, 0.758, -0.299752, -0.173707
  85,   74,   78,    0, 273.19591276241363, 0.00008340225167, -1.01934705195571, 0.00010849101703, 0.00113564175541, 0.00037305499303, 0.00062614520696, 0.00014048371291, 4927.42183146405114, 0.50040643967374, 5984.05281007810481, 0.65092319214323, 0.00111203275686, 0.00028581148804, 0.00075996017926, 0.00014884373818, 31.68397853469903, 29.78465896106134, 0.00111197791846, 0.00028579742022, 0.00075996017398, 0.00014884372328, 31.67855961398851, 29.77924004035082, 0.00084679642418, 0.00028581148804, 0.00034295233295, 0.00014884373818, 45.28406225678296, 29.78465896106134, 0.00084675674720, 0.00028579742022, 0.00034295148743, 0.00014884372328, 45.27864333607244, 29.77924004035082, 0.00074833859643, 0.00017979711910, 0.00013249345648, 0.00001764703666, 0.00004132816321, 0.00001802283987, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.952, 2.133, -0.304620, 0.480702
  86,   75,   79,    0, 273.19523127364880, 0.00001185782927, -1.15570801592779, 0.00001405246120, 0.00898107001257, 0.00040862054947, 0.00479469553214, 0.00015118527795, 4931.42731497110071, 0.07114596595511, 5165.90786143729656, 0.08431324455685, 0.00105041042917, 0.00003594182113, 0.00083088847082, 0.00002414341037, 31.80102489866000, 6.29709917143067, 0.00105037752926, 0.00003594104846, 0.00083088770046, 0.00002414315082, 31.79486747151995, 6.29094174429061, 0.00077855632600, 0.00003594182113, 0.00045621672831, 0.00002414341037, 53.60418592581291, 6.29709917143067, 0.00077853231163, 0.00003594104846, 0.00045621608802, 0.00002414315082, 53.59802849867285, 6.29094174429061, 0.00967360517818, 0.00031361737729, 0.00014027621364, 0.00002098367258, 0.00038014634629, 0.00010572707106, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.015, 0.118, -0.305301, 0.344341
