# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T06:38:21.159519
# ImageFile=./VLASS2.1.se.T10t31.J202201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:22:01.81601 -03.30.00.1986"
# RestoringBeam="3.06arcsec 2.16arcsec -15.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   52,    0, 305.32750268827618, 0.00000177101334, -3.23044920784130, 0.00000321376239, 0.02072570425226, 0.00027055229155, 0.01999835473579, 0.00014944784630, 4178.66568922979332, 0.01062602752629, 4717.52623415204471, 0.01928236100793, 0.00087014417524, 0.00000775816155, 0.00060742536817, 0.00000380466227, 165.37838569304378, 1.00007680015924, 0.00087013802422, 0.00000775807371, 0.00060741994787, 0.00000380464449, 165.36823886111245, 0.98992996822791, 0.00018557702205, 0.00000775816155, 0.00009431263187, 0.00000380466227, 171.92094908835909, 1.00007680015924, 0.00018557537207, 0.00000775807371, 0.00009431196213, 0.00000380464449, 171.91080225642776, 0.98992996822791, 0.02072762308988, 0.00026410660072, 0.00015176633315, 0.00002378944373, 0.00009783187124, 0.00002452633998, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.034, 0.076, -0.180064, 0.269606
  59,   54,   53,    0, 305.32540556710899, 0.00000567379820, -3.57994217187658, 0.00001062366215, 0.00554382982142, 0.00023433421838, 0.00535662619710, 0.00012912147395, 4190.83236810084691, 0.03404261596194, 2620.57218891075627, 0.06374191186654, 0.00088217189340, 0.00002573602157, 0.00059831530178, 0.00001191670492, 164.65271026396721, 2.99995401505666, 0.00088216978709, 0.00002573600220, 0.00059831313636, 0.00001191664224, 164.64133618328157, 2.98857993437101, 0.00023500459995, 0.00002573602157, 0.00000000000000, 0.00001191670492, 162.92521046462133, 2.99995401505666, 0.00023500399693, 0.00002573600220, 0.00000000000000, 0.00001191664224, 162.91383638393569, 2.98857993437101, 0.00559797015901, 0.00020211221300, 0.00013169247541, 0.00000503562842, 0.00010141024541, 0.00001623720527, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.045, 0.107, -0.182161, -0.079887
  60,   55,   54,    0, 305.29372027725117, 0.00000175846466, -3.17089231372629, 0.00000244504917, 0.04998065315762, 0.00044107755424, 0.03801841209740, 0.00020801114758, 4381.11133198825428, 0.01055071448391, 5074.82022648134989, 0.01467005303517, 0.00098702762603, 0.00000634838364, 0.00067928339025, 0.00000316156721, 150.94896513408682, 0.72829604489628, 0.00098702253759, 0.00000634827718, 0.00067927096694, 0.00000316154606, 150.93713651597824, 0.71646742678770, 0.00055198854152, 0.00000634838364, 0.00021947077844, 0.00000316156721, 130.15073286416415, 0.72829604489628, 0.00055198834008, 0.00000634827718, 0.00021946571329, 0.00000316154606, 130.13890424605557, 0.71646742678770, 0.08447656555100, 0.00084420116690, 0.00020209663489, 0.00002034287354, 0.00029935274506, 0.00020172483346, M   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.096, 0.027, -0.213846, 0.329163
  61,   55,   54,    0, 305.29389577586437, 0.00001625031657, -3.17154347586872, 0.00001407377309, 0.01463085191828, 0.00058527901602, 0.00745115137278, 0.00020439135976, 4380.05915374608867, 0.09750122445449, 5070.91355753009157, 0.08444124982584, 0.00139661978911, 0.00004814265170, 0.00071703499834, 0.00001565189156, 129.92626818327739, 2.41365594648117, 0.00139661931644, 0.00004814181824, 0.00071701848589, 0.00001565179681, 129.91444684950073, 2.40183461270452, 0.00116998286205, 0.00004814265170, 0.00011417324294, 0.00001565189156, 122.63362470848801, 2.41365594648117, 0.00116998286081, 0.00004814181824, 0.00011417057514, 0.00001565179681, 122.62180337471136, 2.40183461270452, 0.08447656555100, 0.00084420116690, 0.00020209663489, 0.00002034287354, 0.00029935274506, 0.00020172483346, M   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.689, 0.047, -0.213671, 0.328512
  62,   55,   55,    0, 305.29465785242627, 0.00000638461871, -3.17263109187018, 0.00000848214131, 0.01737837583018, 0.00048709282249, 0.01168074823878, 0.00021076733168, 4375.49238751541816, 0.03830744831680, 5064.38900614174236, 0.05089201721823, 0.00106104708274, 0.00002244719708, 0.00071511537341, 0.00001100560487, 148.44027212250904, 2.29668052263288, 0.00106104254095, 0.00002244681196, 0.00071510183699, 0.00001100553831, 148.42848892548352, 2.28489732560736, 0.00067888371380, 0.00002244719708, 0.00030583881013, 0.00001100560487, 132.15848785596495, 2.29668052263288, 0.00067888331532, 0.00002244681196, 0.00030583189140, 0.00001100553831, 132.14670465893946, 2.28489732560736, 0.08447656555100, 0.00084420116690, 0.00020209663489, 0.00002034287354, 0.00029935274506, 0.00020172483346, C   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.209, 0.086, -0.212909, 0.327424
  63,   56,   56,    0, 305.27913918650751, 0.00004481515404, -3.62387677698461, 0.00007217390006, 0.00080029520359, 0.00024669580816, 0.00075446046832, 0.00013534726367, 4467.82114918959633, 0.26888878147943, 2356.90438489912412, 0.43304239802184, 0.00084351447902, 0.00017284744070, 0.00064133922763, 0.00010072641453, 167.06278341725709, 30.17664885772384, 0.00084351068730, 0.00017284743923, 0.00064133553563, 0.00010072538275, 167.04834565354759, 30.16221109401434, 0.00000000000000, 0.00017284744070, 0.00000000000000, 0.00010072641453, 0.00000000000000, 30.17664885772384, 0.00000000000000, 0.00017284743923, 0.00000000000000, 0.00010072538275, 0.00000000000000, 30.16221109401434, 0.00070723818654, 0.00015701165447, 0.00013533786114, 0.00000781216204, 0.00001736110426, 0.00000801125043, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.873, 2.008, -0.228428, -0.123822
  64,   57,   57,    0, 305.26767969032346, 0.00000335465019, -3.37885004481217, 0.00000629982982, 0.01028204844026, 0.00025656578515, 0.00974954891283, 0.00014002890485, 4536.81598843493066, 0.02012772418506, 3827.04648882245874, 0.03779889516771, 0.00088080782370, 0.00001512084204, 0.00061063387435, 0.00000733757273, 167.22653994593662, 1.88876467024492, 0.00088080725400, 0.00001512080374, 0.00061062757020, 0.00000733751082, 167.21240186512972, 1.87462658943803, 0.00024087700484, 0.00001512084204, 0.00008888186864, 0.00000733757273, 5.00188809497644, 1.88876467024492, 0.00024087626989, 0.00001512080374, 0.00008888116471, 0.00000733751082, 4.98775001416955, 1.87462658943803, 0.01039951774667, 0.00026187725221, 0.00014175391698, -0.00001756511847, 0.00012037107081, 0.00000143868806, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.703, 0.113, -0.239887, 0.121205
  65,   58,   58,    0, 305.25996412252061, 0.00002629542234, -3.07345550682096, 0.00003645758774, 0.00186848270991, 0.00028670124612, 0.00159316637844, 0.00014767594909, 4583.47413462965869, 0.15777106218365, 5659.37854916478773, 0.21873946522825, 0.00086304916649, 0.00008850194396, 0.00069305972552, 0.00005806984482, 161.23746505936089, 19.13061473307984, 0.00086303534251, 0.00008849878607, 0.00069304516550, 0.00005806976679, 161.22418957942301, 19.11733925314197, 0.00035281348178, 0.00008850194396, 0.00013379865512, 0.00005806984482, 84.21621933178560, 19.13061473307984, 0.00035280899133, 0.00008849878607, 0.00013379540403, 0.00005806976679, 84.20294385184772, 19.11733925314197, 0.00173859168521, 0.00021852935917, 0.00014386515249, -0.00000012176011, 0.00005258975580, 0.00000179315794, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.165, 0.261, -0.247603, 0.426600
  66,   59,   59,    0, 305.25450699315871, 0.00009802275597, -3.09974659473898, 0.00014532554769, 0.00547040507574, 0.00095874359895, 0.00087574852723, 0.00013346630898, 4616.13198693858612, 0.58813079987955, 5501.62741427527817, 0.87193201483234, 0.00220662411227, 0.00035696733727, 0.00144373904586, 0.00020728746992, 159.56099180836540, 20.35534243516123, 0.00220659647754, 0.00035695567451, 0.00144370785308, 0.00020728716802, 159.54730782446234, 20.34165845125817, 0.00203709576085, 0.00035696733727, 0.00131187313374, 0.00020728746992, 158.76295279781164, 20.35534243516123, 0.00203707117896, 0.00035695567451, 0.00131184419130, 0.00020728716802, 158.74926881390857, 20.34165845125817, 0.00327333483174, 0.00034121763550, 0.00014975662634, 0.00001334237822, 0.00010239399853, 0.00001444476766, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.910, 0.584, -0.253060, 0.400309
  67,   60,   60,    0, 305.25413555318033, 0.00011000120706, -3.10259660055980, 0.00009244608508, 0.00124140821655, 0.00037665023820, 0.00075612316992, 0.00014876144672, 4618.35325247827222, 0.66000081491076, 5484.52719381023689, 0.55466315604553, 0.00127465560273, 0.00032316067227, 0.00065691028661, 0.00010029426790, 51.04114952490671, 16.85919318401974, 0.00127461686319, 0.00032315054029, 0.00065690804087, 0.00010029402141, 51.02743287983466, 16.84547653894770, 0.00110359429782, 0.00032316067227, 0.00000000000000, 0.00010029426790, 56.34212784603613, 16.85919318401974, 0.00110356308086, 0.00032315054029, 0.00000000000000, 0.00010029402141, 56.32841120096409, 16.84547653894770, 0.00167272298670, 0.00024359740041, 0.00014847218699, 0.00001289746251, 0.00004644347791, -0.00001284046721, C   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -2.262, 2.185, -0.253431, 0.397459
  68,   60,   61,    0, 305.25425122957296, 0.00005676357159, -3.10164631012554, 0.00006774249197, 0.00071527861583, 0.00025406558989, 0.00072450542311, 0.00014747151217, 4617.66158240946970, 0.34057810887123, 5490.22898581778554, 0.40644512750601, 0.00075997449203, 0.00016575218044, 0.00066253905506, 0.00012585898798, 155.34319490953644, 64.14989912514416, 0.00075996688023, 0.00016574811294, 0.00066252321936, 0.00012585780772, 155.32948871996246, 64.13619293557019, 0.00000000000000, 0.00016575218044, 0.00000000000000, 0.00012585898798, 0.00000000000000, 64.14989912514416, 0.00000000000000, 0.00016574811294, 0.00000000000000, 0.00012585780772, 0.00000000000000, 64.13619293557019, 0.00167272298670, 0.00024359740041, 0.00014847218699, 0.00001289746251, 0.00004644347791, -0.00001284046721, C   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.116, 0.614, -0.253315, 0.398409
  69,   61,   62,    0, 305.24561980060224, 0.00001899037863, -3.88951486102319, 0.00005709286187, 0.00176001820078, 0.00028774962024, 0.00141460363754, 0.00013744905172, 4668.05606476416324, 0.11394104122712, 763.04092702660034, 0.34254927373064, 0.00106643700375, 0.00013450245240, 0.00059500950629, 0.00004453924616, 178.20848467322654, 8.82478657202422, 0.00106641133185, 0.00013450001557, 0.00059500389100, 0.00004453856060, 178.19071613704818, 8.80701803584588, 0.00000000000000, 0.00013450245240, 0.00000000000000, 0.00004453924616, 0.00000000000000, 8.82478657202422, 0.00000000000000, 0.00013450001557, 0.00000000000000, 0.00004453856060, 0.00000000000000, 8.80701803584588, 0.00153041139955, 0.00018382868325, 0.00013974249305, 0.00000054963999, 0.00007814823766, 0.00000302220042, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.293, 0.286, -0.261947, -0.389460
  70,   62,   63,    0, 305.24499426906146, 0.00003729182056, -3.17627761299669, 0.00006085067688, 0.00061856998286, 0.00019885890372, 0.00077915472205, 0.00013048731880, 4673.00905295588200, 0.22374857023850, 5042.43486581814614, 0.36509823792871, 0.00074813897700, 0.00015005821083, 0.00054119839619, 0.00007567775138, 159.90683710880100, 23.78281018099733, 0.00074813376442, 0.00015005451829, 0.00054118786179, 0.00007567761328, 159.89228867282486, 23.76826174502120, 0.00000000000000, 0.00015005821083, 0.00000000000000, 0.00007567775138, 0.00000000000000, 23.78281018099733, 0.00000000000000, 0.00015005451829, 0.00000000000000, 0.00007567761328, 0.00000000000000, 23.76826174502120, 0.00049798490263, 0.00013957070565, 0.00014234615082, -0.00000524598954, 0.00000752429332, -0.00000524632833, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 3.155, 3.574, -0.262572, 0.323778
  71,   63,   64,    0, 305.24189120409466, 0.00000754713252, -3.45812306757941, 0.00001301658850, 0.00525806246537, 0.00026945068935, 0.00478628490983, 0.00014341694409, 4691.14491544140674, 0.04528230647756, 3351.36728778833003, 0.07809951208811, 0.00089313645887, 0.00003167205472, 0.00062730148070, 0.00001588260471, 163.09734893246218, 4.06485053915228, 0.00089313627169, 0.00003167203706, 0.00062729472525, 0.00001588243917, 163.08132408269222, 4.04882568938232, 0.00027932991786, 0.00003167205472, 0.00017435733627, 0.00001588260471, 148.51663083465522, 4.06485053915228, 0.00027932946793, 0.00003167203706, 0.00017435570291, 0.00001588243917, 148.50060598488525, 4.04882568938232, 0.00520779454154, 0.00022264998069, 0.00014361643116, -0.00002416749157, 0.00005900202086, -0.00001582648474, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.728, 0.109, -0.265676, 0.041932
  72,   64,   65,    0, 305.23694520514238, 0.00003817453925, -3.17162054781908, 0.00003676198017, 0.00174013104263, 0.00031125911697, 0.00140497844291, 0.00015532077949, 4721.23603145096422, 0.22904469045648, 5070.36310570753994, 0.22056825579244, 0.00082304324609, 0.00009387253670, 0.00076747417423, 0.00008223707851, 53.34000568166441, 66.58130173504759, 0.00082302187868, 0.00009387048811, 0.00076747295811, 0.00008223660779, 53.32503321582848, 66.56632926921166, 0.00000000000000, 0.00009387253670, 0.00000000000000, 0.00008223707851, 0.00000000000000, 66.58130173504759, 0.00000000000000, 0.00009387048811, 0.00000000000000, 0.00008223660779, 0.00000000000000, 66.56632926921166, 0.00172720737424, 0.00021118967825, 0.00014863273827, 0.00002521868555, 0.00008859112859, 0.00003156901948, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.698, 0.464, -0.270622, 0.328435
  73,   65,   66,    0, 305.22765589120900, 0.00007354903032, -3.81496953417914, 0.00010431037844, 0.00135616104940, 0.00038878284594, 0.00075693535424, 0.00014716633321, 4775.73686335741149, 0.44128891162802, 1210.27334193389333, 0.62585283655857, 0.00119407372465, 0.00027251838817, 0.00076523570352, 0.00012674473057, 150.72660773142837, 22.79287750105691, 0.00119404295366, 0.00027251700891, 0.00076523477017, 0.00012674195128, 150.70798416837806, 22.77425393800659, 0.00085940383643, 0.00027251838817, 0.00043591449397, 0.00012674473057, 141.54166064093559, 22.79287750105691, 0.00085938070903, 0.00027251700891, 0.00043591445980, 0.00012674195128, 141.52303707788525, 22.77425393800659, 0.00099276110711, 0.00017379659673, 0.00014013051987, 0.00000831947091, 0.00007364372141, 0.00003710396413, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 1.879, 1.375, -0.279911, -0.314914
  74,   66,   67,    0, 305.20516466539300, 0.00000943421247, -3.63666665004503, 0.00001637895739, 0.00407902265876, 0.00026023143402, 0.00371570004223, 0.00013829157745, 4910.75036404088587, 0.05660448303406, 2280.04007897900192, 0.09827346884989, 0.00090157945025, 0.00004008554058, 0.00062098469263, 0.00001934671885, 161.89713364321011, 4.82218816561985, 0.00090157257531, 0.00004008546548, 0.00062097904694, 0.00001934643169, 161.87795299677703, 4.80300751918675, 0.00030981522659, 0.00004008554058, 0.00014035269235, 0.00001934671885, 146.77965690779374, 4.82218816561985, 0.00030981153429, 0.00004008546548, 0.00014035201874, 0.00001934643169, 146.76047626136065, 4.80300751918675, 0.00450803099123, 0.00024734981414, 0.00013886924717, 0.00001233555213, 0.00009774067439, 0.00002647262590, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.210, 0.092, -0.302402, -0.136611
  75,   67,   68,    0, 305.20091682689633, 0.00001142879138, -3.76070695363927, 0.00002051506180, 0.00279912558970, 0.00023446648576, 0.00278817229461, 0.00013146349955, 4935.92875957532033, 0.06857176050321, 1535.79466381349152, 0.12308910287736, 0.00087558366406, 0.00005049710697, 0.00058476044087, 0.00002254136967, 161.03120849553304, 5.65849894503317, 0.00087556769132, 0.00005049670231, 0.00058475671568, 0.00002254099546, 161.01109577798786, 5.63838622748800, 0.00023146554394, 0.00005049710697, 0.00000000000000, 0.00002254136967, 142.36944048788394, 5.65849894503317, 0.00023146008995, 0.00005049670231, 0.00000000000000, 0.00002254099546, 142.34932777033876, 5.63838622748800, 0.00267849804773, 0.00020564358457, 0.00013538202620, -0.00001716665429, 0.00006803261931, -0.00001325684843, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.147, 0.122, -0.306650, -0.260652
  76,   68,   69,    0, 305.18649948111147, 0.00001253449920, -3.69702563753882, 0.00002731934283, 0.00265770513083, 0.00025970274356, 0.00244164691263, 0.00013740119600, 5022.38451410678317, 0.07520580034026, 1917.85060380879395, 0.16391509745067, 0.00093562887581, 0.00006549300815, 0.00059332390221, 0.00002684205904, 168.16144785936601, 6.15208147292764, 0.00093561934101, 0.00006549274739, 0.00059331716356, 0.00002684158752, 168.14074573468361, 6.13137934824525, 0.00000000000000, 0.00006549300815, 0.00000000000000, 0.00002684205904, 0.00000000000000, 6.15208147292764, 0.00000000000000, 0.00006549274739, 0.00000000000000, 0.00002684158752, 0.00000000000000, 6.13137934824525, 0.00242646862813, 0.00021702442841, 0.00013998776558, -0.00000419700564, 0.00006359893450, -0.00000412402733, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.901, 0.193, -0.321067, -0.196970
  77,   69,   70,    0, 305.14652050525342, 0.00001245622266, -3.31266002700212, 0.00003188133367, 0.00182201118594, 0.00022227611865, 0.00198278376934, 0.00012907427489, 5262.64333554127916, 0.07473583030980, 4223.95277519358569, 0.19128698892393, 0.00089078496813, 0.00007628098344, 0.00052610918957, 0.00002603521457, 169.15966959144157, 6.17854079435106, 0.00089078314078, 0.00007628039571, 0.00052609704626, 0.00002603476084, 169.13880723319164, 6.15767843610111, 0.00000000000000, 0.00007628098344, 0.00000000000000, 0.00002603521457, 0.00000000000000, 6.17854079435106, 0.00000000000000, 0.00007628039571, 0.00000000000000, 0.00002603476084, 0.00000000000000, 6.15767843610111, 0.00181744917806, 0.00019508152098, 0.00013896026940, 0.00001184447592, 0.00004313966929, 0.00001332402371, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.295, 0.253, -0.361046, 0.187395
  78,   70,   71,    0, 305.12950931008032, 0.00003740167905, -3.03348450073122, 0.00006675373004, 0.00068859329885, 0.00021634137998, 0.00078413151902, 0.00013302367852, 5365.14962016024037, 0.22440517689629, 5898.93675242166773, 0.40050911366125, 0.00079395694822, 0.00016156247849, 0.00056410885831, 0.00007978099536, 164.61958739169930, 23.16220953489291, 0.00079394217727, 0.00016155427643, 0.00056408840855, 0.00007978066926, 164.59958079234860, 23.14220293554220, 0.00000000000000, 0.00016156247849, 0.00000000000000, 0.00007978099536, 0.00000000000000, 23.16220953489291, 0.00000000000000, 0.00016155427643, 0.00000000000000, 0.00007978066926, 0.00000000000000, 23.14220293554220, 0.00053925925262, 0.00014154037411, 0.00014087604359, 0.00002519004192, 0.00001249306479, 0.00002525046330, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 2.130, 2.119, -0.378057, 0.466571
  79,   71,   72,    0, 305.12838944793651, 0.00007522987872, -3.15226306850807, 0.00006459516944, 0.00136687931046, 0.00034166381059, 0.00087445548166, 0.00014266850998, 5371.60476276393820, 0.45136943166629, 5186.28081443289921, 0.38756386448174, 0.00109804397221, 0.00021064956357, 0.00072602634732, 0.00010073778379, 51.99150888996220, 19.99807836904114, 0.00109800005513, 0.00021064288794, 0.00072602616453, 0.00010073692170, 51.97065839900688, 19.97722787808582, 0.00089926042020, 0.00021064956357, 0.00000000000000, 0.00010073778379, 59.81423117432124, 19.99807836904114, 0.00089922588512, 0.00021064288794, 0.00000000000000, 0.00010073692170, 59.79338068336592, 19.97722787808582, 0.00120141065043, 0.00018689221225, 0.00013649770699, -0.00000094651386, 0.00002161462362, -0.00000077792521, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.521, 0.671, -0.379177, 0.347792
  80,   72,   73,    0, 305.12023958711040, 0.00009287850717, -3.27283895392950, 0.00009627970526, 0.00106780689069, 0.00035875940208, 0.00065945870217, 0.00014660859990, 5420.15477612561335, 0.55725835357072, 4462.81486182733897, 0.57767368921511, 0.00109095348702, 0.00027899072688, 0.00075696247972, 0.00014629669167, 136.83517748214126, 30.22026812918315, 0.00109095185717, 0.00027898423654, 0.00075694042240, 0.00014629561353, 136.81306522951701, 30.19815587655889, 0.00077254930384, 0.00027899072688, 0.00028904925690, 0.00014629669167, 118.81907990752634, 30.22026812918315, 0.00077254310829, 0.00027898423654, 0.00028904272038, 0.00014629561353, 118.79696765490209, 30.19815587655889, 0.00061315484481, 0.00014607915980, 0.00013892832794, -0.00000104907303, 0.00002603671965, -0.00000080200726, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 1.376, 1.707, -0.387327, 0.227216
  81,   73,   74,    0, 305.11665523825070, 0.00003372572124, -3.53905008227886, 0.00009181785442, 0.00113782572089, 0.00029895038228, 0.00088666275853, 0.00014036850656, 5440.97787377613804, 0.20234952009155, 2865.54291586975069, 0.55090704172435, 0.00107279740645, 0.00021766295076, 0.00061005909129, 0.00007535768168, 172.97270988705910, 14.81647810414127, 0.00107279617880, 0.00021766282399, 0.00061004550281, 0.00007535596081, 172.94858013182460, 14.79234834890678, 0.00000000000000, 0.00021766295076, 0.00000000000000, 0.00007535768168, 0.00000000000000, 14.81647810414127, 0.00000000000000, 0.00021766282399, 0.00000000000000, 0.00007535596081, 0.00000000000000, 14.79234834890678, 0.00116893266567, 0.00020330190309, 0.00014140790154, 0.00001468928895, 0.00010645109433, 0.00005339492054, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.339, 0.509, -0.390911, -0.038995
  82,   74,   75,    0, 305.11086420180902, 0.00001831181639, -3.92044321625652, 0.00002668164221, 0.00302915022207, 0.00031063216741, 0.00239169500924, 0.00015151951740, 5474.62635862424850, 0.10986826034662, 577.19239097177899, 0.16008555555346, 0.00091420071311, 0.00006489128776, 0.00070657405072, 0.00003995198935, 161.52608764622170, 11.40673239851311, 0.00091416243218, 0.00006489018435, 0.00070656775323, 0.00003995063964, 161.49896465797138, 11.37960941026280, 0.00038842579423, 0.00006489128776, 0.00031828259429, 0.00003995198935, 101.83606111251493, 11.40673239851311, 0.00038841253279, 0.00006489018435, 0.00031827729629, 0.00003995063964, 101.80893812426463, 11.37960941026280, 0.00294522406948, 0.00021248319114, 0.00014610486687, 0.00000860001091, 0.00007468004333, 0.00001362837520, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.191, 0.175, -0.396703, -0.420388
  83,   75,   76,    0, 305.09970221902120, 0.00005108342290, -3.54919708050982, 0.00006624804423, 0.00088019111240, 0.00023947303983, 0.00080280829056, 0.00012629279683, 5542.47275071718559, 0.30649278028065, 2804.61774675982406, 0.39748813534286, 0.00093396582040, 0.00018167178802, 0.00059869749089, 0.00007617007703, 145.65904273900568, 17.52495546691998, 0.00093395541723, 0.00018167163046, 0.00059868882721, 0.00007616819247, 145.63379444199069, 17.49970716990499, 0.00048504219336, 0.00018167178802, 0.00000000000000, 0.00007617007703, 123.36249199230089, 17.52495546691998, 0.00048503223471, 0.00018167163046, 0.00000000000000, 0.00007616819247, 123.33724369528591, 17.49970716990499, 0.00070072113679, 0.00014336247123, 0.00012823755969, 0.00000248472224, 0.00003499945888, 0.00000284300199, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.718, 0.624, -0.407865, -0.049142
  84,   77,   77,    0, 305.07863075875548, 0.00002026922505, -3.56815387485916, 0.00003809147777, 0.00176434475196, 0.00025159455188, 0.00168885193523, 0.00013607624461, 5668.60280530076307, 0.12161192152000, 2690.82079798150608, 0.22854872346743, 0.00092929689656, 0.00009483472900, 0.00057333966297, 0.00003647376079, 159.43652906637928, 8.34917019310896, 0.00092929039033, 0.00009483472856, 0.00057332726646, 0.00003647271694, 159.40983474935717, 8.32247587608686, 0.00038778772426, 0.00009483472900, 0.00000000000000, 0.00003647376079, 148.80348773029215, 8.34917019310896, 0.00038778308575, 0.00009483472856, 0.00000000000000, 0.00003647271694, 148.77679341327004, 8.32247587608686, 0.00247712463955, 0.00029567935199, 0.00014060265676, -0.00001371105009, 0.00005245622378, -0.00001057895861, C   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.544, 0.270, -0.428936, -0.068099
  85,   77,   78,    0, 305.07756450205761, 0.00012797383232, -3.56810289300243, 0.00006278502419, 0.00088174135853, 0.00033441371357, 0.00060213208014, 0.00014619773383, 5674.98790719234967, 0.76782151427388, 2691.12376702510255, 0.37670975062405, 0.00105721898373, 0.00030245914717, 0.00070641376388, 0.00014556438565, 84.42034833344013, 30.19130845397213, 0.00105719051720, 0.00030245801550, 0.00070641246791, 0.00014556074377, 84.39358805233991, 30.16454817287191, 0.00000000000000, 0.00030245914717, 0.00000000000000, 0.00014556438565, 0.00000000000000, 30.19130845397213, 0.00000000000000, 0.00030245801550, 0.00000000000000, 0.00014556074377, 0.00000000000000, 30.16454817287191, 0.00247712463955, 0.00029567935199, 0.00014060265676, -0.00001371105009, 0.00005245622378, -0.00001057895861, C   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.679, 1.262, -0.430002, -0.068048
  86,   79,   79,    0, 305.03801891173924, 0.00002530891019, -3.38912583213414, 0.00005556456636, 0.00176628935124, 0.00030496932889, 0.00140406581996, 0.00014615091017, 5912.32817103553680, 0.15184831294865, 3764.87199702841008, 0.33338680303891, 0.00103026726411, 0.00013410986720, 0.00062273316634, 0.00005183454365, 166.27188795279693, 10.65456090790378, 0.00103026726181, 0.00013410908766, 0.00062271116471, 0.00005183301343, 166.24413067669997, 10.62680363180683, 0.00058208211956, 0.00013410986720, 0.00016624073855, 0.00005183454365, 167.82721045607522, 10.65456090790378, 0.00058208211196, 0.00013410908766, 0.00016623486694, 0.00005183301343, 167.79945317997826, 10.62680363180683, 0.00163221551171, 0.00020243991936, 0.00014599319547, 0.00001600279393, 0.00005099022019, 0.00001843861173, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.777, 0.543, -0.469548, 0.110929
