# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T23:34:07.203796
# ImageFile=./VLASS2.1.se.T10t31.J203402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:02.80603 -03.30.00.2018"
# RestoringBeam="3.13arcsec 2.15arcsec -17.11deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   58,    0, 308.32015098305033, 0.00004562266816, -3.28330178972789, 0.00005578237239, 0.00058629899020, 0.00018352469354, 0.00071574586104, 0.00011803182100, 4247.35621741595878, 0.27373448216838, 4400.40533386080278, 0.33469184098822, 0.00076778490574, 0.00015171568743, 0.00055238722630, 0.00007602093945, 144.68806168623121, 23.12783146876060, 0.00076778439213, 0.00015171394740, 0.00055238056714, 0.00007602084402, 144.67709178028218, 23.11686156281158, 0.00000000000000, 0.00015171568743, 0.00000000000000, 0.00007602093945, 0.00000000000000, 23.12783146876060, 0.00000000000000, 0.00015171394740, 0.00000000000000, 0.00007602084402, 0.00000000000000, 23.11686156281158, 0.00045781510342, 0.00013594379166, 0.00012752572366, -0.00001533304749, 0.00002088227666, -0.00001516701286, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 2.053, 2.945, -0.191541, 0.216754
  59,   59,   59,    0, 308.29558232532781, 0.00006829575240, -3.91977912140077, 0.00011297278375, 0.00137082184872, 0.00043260599994, 0.00084371948576, 0.00017541810905, 4393.62044318022254, 0.40977158610999, 581.53511181156216, 0.67781853170403, 0.00114717648978, 0.00028307955061, 0.00073330526003, 0.00012845743106, 22.57181711546377, 24.01605622859275, 0.00114716024300, 0.00028307577912, 0.00073329077461, 0.00012845478571, 22.55704390163802, 24.00128301476700, 0.00088040289063, 0.00028307955061, 0.00000000000000, 0.00012845743106, 37.09677476212095, 24.01605622859275, 0.00088039726268, 0.00028307577912, 0.00000000000000, 0.00012845478571, 37.08200154829521, 24.00128301476700, 0.00093720348896, 0.00019701882326, 0.00016813293041, 0.00002407060310, 0.00003014415961, 0.00002428072185, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.580, 1.027, -0.216109, -0.419723
  60,   60,   60,    0, 308.29522336531994, 0.00006065378161, -3.97613827851661, 0.00015530167038, 0.00352421873057, 0.00078692678013, 0.00106831768529, 0.00018657325540, 4395.68118816797596, 0.36392003214943, 243.39003020512615, 0.93177788593261, 0.00179854422206, 0.00036587762522, 0.00094967884964, 0.00014238360279, 178.09584073964172, 16.86024096897495, 0.00179848029667, 0.00036586901381, 0.00094967307026, 0.00014238102670, 178.08083042185172, 16.84523065118494, 0.00158533989851, 0.00036587762522, 0.00071684048908, 0.00014238360279, 0.98649710016700, 16.86024096897495, 0.00158528601826, 0.00036586901381, 0.00071683501103, 0.00014238102670, 0.97148678237699, 16.84523065118494, 0.00224732445605, 0.00031721164578, 0.00018819910474, -0.00000164984567, 0.00011143575830, 0.00000199121155, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.447, 1.105, -0.216468, -0.476082
  61,   61,   61,    0, 308.26944148095833, 0.00002242325191, -3.30977121705773, 0.00003785099043, 0.00221777272078, 0.00031067430724, 0.00180385396123, 0.00015432925747, 4551.07300824908907, 0.13453830585312, 4241.51957832436710, 0.22710469410175, 0.00092082465153, 0.00008960248381, 0.00069129331757, 0.00005200116003, 172.79890504315375, 13.98082135053837, 0.00092082113373, 0.00008960167794, 0.00069128598891, 0.00005200087779, 172.78491921583134, 13.96683552321596, 0.00041908535007, 0.00008960248381, 0.00020182688336, 0.00005200116003, 38.79119841791042, 13.98082135053837, 0.00041907961356, 0.00008960167794, 0.00020182673538, 0.00005200087779, 38.77721259058802, 13.96683552321596, 0.00233972435533, 0.00023309358881, 0.00014999932318, 0.00002141925324, 0.00012333331688, 0.00004389954847, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.333, 0.262, -0.242250, 0.190285
  62,   62,   62,    0, 308.26232311504856, 0.00004571983931, -3.91349602771953, 0.00007966216693, 0.00073922230708, 0.00025351179347, 0.00086070338891, 0.00015319607227, 4592.71845501018925, 0.27431642263547, 619.18330475383323, 0.47796057414204, 0.00086805570805, 0.00020509082006, 0.00051227920486, 0.00006869044636, 154.61270291350522, 16.68828497985869, 0.00086802521801, 0.00020508752619, 0.00051227902988, 0.00006868911328, 154.59568340359073, 16.67126546994419, 0.00000000000000, 0.00020509082006, 0.00000000000000, 0.00006869044636, 0.00000000000000, 16.68828497985869, 0.00000000000000, 0.00020508752619, 0.00000000000000, 0.00006868911328, 0.00000000000000, 16.67126546994419, 0.00053543133808, 0.00016775651924, 0.00016823402257, -0.00001132064335, 0.00001027577582, -0.00001125198105, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -1.211, 1.826, -0.249369, -0.413440
  63,   63,   63,    0, 308.24101751173168, 0.00007474814039, -3.37828071666331, 0.00008836633551, 0.00140188137003, 0.00041778052269, 0.00084934426022, 0.00016941586086, 4721.21737394817228, 0.44848384966592, 3830.41762005068767, 0.53019682071680, 0.00104382947276, 0.00022822974673, 0.00081869310503, 0.00014897694390, 147.18324043846098, 38.32789208135664, 0.00104382916200, 0.00022822734172, 0.00081868239684, 0.00014897652086, 147.16729056974975, 38.31194221264541, 0.00066064102097, 0.00022822974673, 0.00046255378676, 0.00014897694390, 112.66617420068607, 38.32789208135664, 0.00066063689554, 0.00022822734172, 0.00046255048743, 0.00014897652086, 112.65022433197485, 38.31194221264541, 0.00099948501911, 0.00018858580043, 0.00015823131253, 0.00000169382167, 0.00003101433686, 0.00000197550980, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.462, 0.471, -0.270674, 0.121775
  64,   64,   64,    0, 308.23996689929874, 0.00012679361585, -4.00247773911187, 0.00007360192760, 0.00257260058967, 0.00068917828467, 0.00109375634411, 0.00021351883147, 4726.36681911468440, 0.76075319801988, 85.27301554116795, 0.44159454246022, 0.00138885086011, 0.00031141077277, 0.00087686977165, 0.00014903500159, 108.89753897333190, 22.91924708755928, 0.00138881371083, 0.00031140471466, 0.00087684969343, 0.00014903050195, 108.87857241475865, 22.90028052898602, 0.00120959231744, 0.00031141077277, 0.00035382800717, 0.00014903500159, 100.67653627347069, 22.91924708755928, 0.00120956853100, 0.00031140471466, 0.00035381739912, 0.00014903050195, 100.65756971489743, 22.90028052898602, 0.00161258365653, 0.00027309417827, 0.00020359386690, 0.00001541411802, 0.00005053437417, 0.00001539636469, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.818, 0.588, -0.271725, -0.502422
  65,   65,   65,    0, 308.21721168659133, 0.00002108629655, -3.11651686854306, 0.00003105282158, 0.00210379408479, 0.00026804150674, 0.00187084014194, 0.00014115253494, 4864.25964611070503, 0.12651610836988, 5400.94106949769321, 0.18631275797896, 0.00088801797267, 0.00007729061531, 0.00065565837361, 0.00004288215549, 157.10467466019023, 11.66673778127826, 0.00088801026173, 0.00007728838799, 0.00065564074550, 0.00004288186596, 157.08866490422963, 11.65072802531766, 0.00031227948074, 0.00007729061531, 0.00010716535542, 0.00004288215549, 101.40774531257118, 11.66673778127826, 0.00031227733269, 0.00007728838799, 0.00010716228077, 0.00004288186596, 101.39173555661057, 11.65072802531766, 0.00208258328548, 0.00022966861369, 0.00013980035146, 0.00001437457195, 0.00008101249114, 0.00002103804945, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.616, 0.371, -0.294480, 0.383539
  66,   66,   66,    0, 308.21653337090532, 0.00001137871315, -2.98802159211870, 0.00001943601555, 0.00291980081030, 0.00024424214305, 0.00301714619220, 0.00014079661511, 4868.53494448680885, 0.06827137167120, 6171.88771136613195, 0.11661143858331, 0.00085104512006, 0.00004789177115, 0.00058876873871, 0.00002278390442, 160.45702038917622, 6.02938853050880, 0.00085102602845, 0.00004788964368, 0.00058875064757, 0.00002278370535, 160.44163449172265, 6.01400263305522, 0.00000000000000, 0.00004789177115, 0.00000000000000, 0.00002278390442, 0.00000000000000, 6.02938853050880, 0.00000000000000, 0.00004788964368, 0.00000000000000, 0.00002278370535, 0.00000000000000, 6.01400263305522, 0.00289762560598, 0.00020040826160, 0.00014562290744, 0.00002012256846, 0.00005264932770, 0.00002214804226, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.469, 0.145, -0.295158, 0.512034
  67,   68,   67,    0, 308.17507372856136, 0.00008633224770, -3.70897486998146, 0.00008268308426, 0.00095375133543, 0.00031348635849, 0.00066720820646, 0.00013982270690, 5115.46643015256632, 0.51798458262322, 1846.12836768219813, 0.49609520636686, 0.00102805623591, 0.00024954424804, 0.00071992064983, 0.00013025265701, 132.85778470029715, 28.78942115810785, 0.00102803261331, 0.00024954423044, 0.00071992003069, 0.00013024956124, 132.83600982025575, 28.76764627806646, 0.00068934603422, 0.00024954424804, 0.00000000000000, 0.00013025265701, 110.14326083288087, 28.78942115810785, 0.00068933028485, 0.00024954423044, 0.00000000000000, 0.00013024956124, 110.12148595283948, 28.76764627806646, 0.00060637728253, 0.00013675938968, 0.00013399538875, -0.00000817961791, 0.00002463092096, -0.00000803937564, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.044, 1.214, -0.336618, -0.208919
  68,   69,   68,    0, 308.14944888992318, 0.00001044554150, -3.45042251258161, 0.00001847279996, 0.00343518842203, 0.00025421078709, 0.00314778967405, 0.00013662651188, 5269.50295122457464, 0.06267199120600, 3397.38245482909906, 0.11083676351117, 0.00087179071865, 0.00004360464818, 0.00064812503451, 0.00002441163122, 175.23221340320598, 6.84456135025285, 0.00087179066969, 0.00004360459175, 0.00064811192195, 0.00002441116752, 175.21041254747217, 6.82276049451904, 0.00034504727663, 0.00004360464818, 0.00000000000000, 0.00002441163122, 44.00556415200219, 6.84456135025285, 0.00034504295474, 0.00004360459175, 0.00000000000000, 0.00002441116752, 43.98376329626839, 6.82276049451904, 0.00337472066723, 0.00020937733353, 0.00013607824803, 0.00000268068266, 0.00009954527195, 0.00001337126741, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -1.102, 0.238, -0.362243, 0.049634
  69,   70,   69,    0, 308.14448224566149, 0.00004012506190, -3.28293736895988, 0.00005045448032, 0.00309864223110, 0.00039900375343, 0.00176887222100, 0.00015078154118, 5299.62641481786159, 0.24074543602542, 4402.27860223846073, 0.30272471450986, 0.00132927337916, 0.00014482064668, 0.00068232305047, 0.00004550690517, 142.98695467297006, 7.35835287739185, 0.00132927292159, 0.00014481913148, 0.00068230442213, 0.00004550612318, 142.96592630175377, 7.33732450617555, 0.00103705532941, 0.00014482064668, 0.00021817817205, 0.00004550690517, 135.79993413502251, 7.35835287739185, 0.00103705374556, 0.00014481913148, 0.00021817247348, 0.00004550612318, 135.77890576380622, 7.33732450617555, 0.00293380285622, 0.00028990474882, 0.00014989454939, -0.00000664257277, 0.00008109673945, -0.00000162167385, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -1.751, 0.532, -0.367210, 0.217119
  70,   71,   70,    0, 308.14274189835567, 0.00001468167638, -3.42869456057535, 0.00003547207914, 0.00160982591538, 0.00021911373746, 0.00167456283582, 0.00012515863962, 5309.72149949330105, 0.08808820681516, 3527.73443584712095, 0.21283232252539, 0.00088923188354, 0.00008414717805, 0.00055974357631, 0.00003304329588, 172.47155825155872, 7.94433589847810, 0.00088923181631, 0.00008414698926, 0.00055973162177, 0.00003304266180, 172.44949339467018, 7.92227104158956, 0.00000000000000, 0.00008414717805, 0.00000000000000, 0.00003304329588, 0.00000000000000, 7.94433589847810, 0.00000000000000, 0.00008414698926, 0.00000000000000, 0.00003304266180, 0.00000000000000, 7.92227104158956, 0.00144855306988, 0.00017177648497, 0.00013156989007, 0.00000220710217, 0.00003307505904, 0.00000149593313, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.280, 0.310, -0.368950, 0.071361
  71,   72,   71,    0, 308.12703644447691, 0.00001568693411, -3.70734162019992, 0.00002902219351, 0.00211519330217, 0.00024031729705, 0.00211174926433, 0.00013395411604, 5403.08499835733619, 0.09411946963073, 1855.81727962574973, 0.17413203395252, 0.00090477486991, 0.00007209253861, 0.00057318806960, 0.00002894508145, 159.68474345943827, 6.85977370397653, 0.00090476005678, 0.00007209225676, 0.00057318083648, 0.00002894435544, 159.65987215973104, 6.83490240426929, 0.00000000000000, 0.00007209253861, 0.00000000000000, 0.00002894508145, 0.00000000000000, 6.85977370397653, 0.00000000000000, 0.00007209225676, 0.00000000000000, 0.00002894435544, 0.00000000000000, 6.83490240426929, 0.00192939895945, 0.00018670195140, 0.00013918778859, -0.00001429376061, 0.00004772391549, -0.00001387351404, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.945, 0.291, -0.384655, -0.207286
  72,   73,   72,    0, 308.09839136922199, 0.00002554629191, -3.88017863449938, 0.00005264536756, 0.00160817972223, 0.00030869720871, 0.00154669636062, 0.00016730349702, 5574.09667841394548, 0.15327371872536, 818.73640930049760, 0.31586528626889, 0.00093700932516, 0.00012882777470, 0.00057454465106, 0.00004889428548, 162.92824653015629, 11.07824023645492, 0.00093697580232, 0.00012882607711, 0.00057453767542, 0.00004889258688, 162.90027866299465, 11.05027236929327, 0.00000000000000, 0.00012882777470, 0.00000000000000, 0.00004889428548, 0.00000000000000, 11.07824023645492, 0.00000000000000, 0.00012882607711, 0.00000000000000, 0.00004889258688, 0.00000000000000, 11.05027236929327, 0.00150011436951, 0.00022931578838, 0.00017325155204, 0.00000663449373, 0.00004649157927, 0.00000765047116, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.233, 0.319, -0.413300, -0.380123
  73,   74,   73,    0, 308.00634207920217, 0.00005272629327, -3.36146830220121, 0.00006814357162, 0.00116210928579, 0.00026955788697, 0.00097865057771, 0.00013140272469, 6126.84219268683682, 0.31634547186425, 3930.71071360037877, 0.40886025330742, 0.00108069466162, 0.00019474379217, 0.00056892075980, 0.00005691733963, 143.69685557237503, 11.24378604937368, 0.00108068888357, 0.00019474216908, 0.00056890008743, 0.00005691544153, 143.66722540599380, 11.21415588299246, 0.00069615572891, 0.00019474379217, 0.00000000000000, 0.00005691733963, 131.22482650829443, 11.24378604937368, 0.00069614690848, 0.00019474216908, 0.00000000000000, 0.00005691544153, 131.19519634191320, 11.21415588299246, 0.00092822210325, 0.00017060791878, 0.00013648542517, 0.00000437668905, 0.00002893757119, 0.00000472080728, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.928, 1.062, -0.505350, 0.138588
