# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T08:38:22.076745
# ImageFile=./VLASS2.1.se.T10t16.J102201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:22:01.81539 -03.30.00.1969"
# RestoringBeam="3.00arcsec 2.32arcsec 1.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   48,   49,    0, 155.32576487413291, 0.00002179794734, -3.64019713911198, 0.00002795407275, 0.00329094110622, 0.00035764940498, 0.00249110578258, 0.00017019683897, 4188.59302662220398, 0.13078702634322, 2259.04067322100673, 0.16772393624891, 0.00091768980544, 0.00006746529428, 0.00077419282210, 0.00004915676206, 161.35882430079729, 17.85812963470696, 0.00091768471567, 0.00006746523206, 0.00077419091797, 0.00004915641386, 161.34728198993628, 17.84658732384595, 0.00050748822662, 0.00006746529428, 0.00027075635735, 0.00004915676206, 121.56757590554010, 17.85812963470696, 0.00050748421012, 0.00006746523206, 0.00027075633261, 0.00004915641386, 121.55603359467908, 17.84658732384595, 0.01006502594279, 0.00035425976728, 0.00016192703333, -0.00002753003537, 0.00014603981981, -0.00001311163123, C   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.236, 0.276, -0.181799, -0.140142
  59,   49,   50,    0, 155.32061701680027, 0.00000479756433, -3.09692767657098, 0.00000846622458, 0.01311305535107, 0.00039990155776, 0.01079132453559, 0.00020000689342, 4220.04262503036443, 0.02878523229705, 5518.63053593287623, 0.05079609045369, 0.00094004133445, 0.00001996723883, 0.00069519857741, 0.00001124289701, 176.15894956254806, 2.90244630773227, 0.00094001959503, 0.00001996672258, 0.00069519375853, 0.00001124284980, 176.14884972871289, 2.89234647389710, 0.00044490914538, 0.00001996723883, 0.00024151163920, 0.00001124289701, 164.76566358539179, 2.90244630773227, 0.00044490131913, 0.00001996672258, 0.00024150862826, 0.00001124284980, 164.75556375155662, 2.89234647389710, 0.01393364264819, 0.00031725788506, 0.00019511497521, 0.00008181013254, 0.00015785457799, 0.00010585122800, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.873, 0.096, -0.186947, 0.403127
  60,   50,   51,    0, 155.31760013637296, 0.00000171201242, -3.09629595542782, 0.00000253421912, 0.04339905688033, 0.00046599571005, 0.03938433465952, 0.00025050333237, 4238.11805299556727, 0.01027201802547, 5522.41713929676098, 0.01520493724675, 0.00085320288708, 0.00000598470773, 0.00069459436441, 0.00000400608920, 174.17851516533742, 1.39611216360222, 0.00085318388664, 0.00000598455584, 0.00069458878095, 0.00000400606945, 174.16825443653960, 1.38585143480439, 0.00029631540560, 0.00000598470773, 0.00010911767205, 0.00000400608920, 120.84243133140204, 1.39611216360222, 0.00029631531803, 0.00000598455584, 0.00010911439723, 0.00000400606945, 120.83217060260421, 1.38585143480439, 0.05778403788964, 0.00060557228057, 0.00024687164114, 0.00007802402251, 0.00019008341769, 0.00009438763664, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.560, 0.055, -0.189964, 0.403759
  61,   50,   51,    0, 155.31757600135455, 0.00006186493812, -3.09563180148910, 0.00003539438704, 0.00685179474785, 0.00075028068160, 0.00315566145514, 0.00024105538793, 4238.26336456171248, 0.37118759934879, 5526.40193448074751, 0.21236102457989, 0.00163014230527, 0.00016251994040, 0.00071633348118, 0.00004192634368, 62.70300891682297, 5.88777926530376, 0.00163011117388, 0.00016251553838, 0.00071632539097, 0.00004192620511, 62.69274908353881, 5.87751943201960, 0.00147684336772, 0.00016251994040, 0.00000000000000, 0.00004192634368, 65.63616515266131, 5.88777926530376, 0.00147681741085, 0.00016251553838, 0.00000000000000, 0.00004192620511, 65.62590531937714, 5.87751943201960, 0.05778403788964, 0.00060557228057, 0.00024687164114, 0.00007802402251, 0.00019008341769, 0.00009438763664, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.334, 0.085, -0.189988, 0.404423
  62,   50,   51,    0, 155.31780689364018, 0.00001008858058, -3.09503048737590, 0.00001299037664, 0.00650987726369, 0.00042113187441, 0.00661664598642, 0.00024510920370, 4236.88068517487682, 0.06053115227658, 5530.01000894874051, 0.07794031274850, 0.00077532277043, 0.00003062858331, 0.00068246316835, 0.00002370709216, 4.54865389618909, 12.51141998842720, 0.00077530206548, 0.00003062769481, 0.00068246061128, 0.00002370705794, 4.53840852244454, 12.50117461468265, 0.00000000000000, 0.00003062858331, 0.00000000000000, 0.00002370709216, 0.00000000000000, 12.51141998842720, 0.00000000000000, 0.00003062769481, 0.00000000000000, 0.00002370705794, 0.00000000000000, 12.50117461468265, 0.05778403788964, 0.00060557228057, 0.00024687164114, 0.00007802402251, 0.00019008341769, 0.00009438763664, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.803, 0.124, -0.189757, 0.405024
  63,   51,   52,    0, 155.30464852878691, 0.00004840674940, -3.03165436061718, 0.00005051899725, 0.00082652421147, 0.00025720149147, 0.00095982724463, 0.00016375511719, 4315.78721836738623, 0.29043868111206, 5910.23920450591959, 0.30310385408285, 0.00070001533570, 0.00012310756287, 0.00066158524417, 0.00010949952737, 145.73645969035820, 125.56472923582133, 0.00070000739325, 0.00012310734621, 0.00066156650689, 0.00010949537656, 145.72572791795926, 125.55399746342238, 0.00000000000000, 0.00012310756287, 0.00000000000000, 0.00010949952737, 0.00000000000000, 125.56472923582133, 0.00000000000000, 0.00012310734621, 0.00000000000000, 0.00010949537656, 0.00000000000000, 125.55399746342238, 0.00061856697196, 0.00015896115978, 0.00017080729594, -0.00001019269803, 0.00001344071552, -0.00001016318765, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 2.426, 2.391, -0.202916, 0.468400
  64,   52,   53,    0, 155.28365970017779, 0.00002449096583, -3.56609166077939, 0.00005338289494, 0.00203393832006, 0.00036173124666, 0.00173073293465, 0.00018279715446, 4440.82198155932565, 0.14694466081399, 2703.61828568900410, 0.32029716452420, 0.00098447881258, 0.00012659737712, 0.00064197566957, 0.00005569022600, 7.58931342786407, 12.24315858652608, 0.00098447861795, 0.00012659737139, 0.00064197048677, 0.00005568976795, 7.57538695068094, 12.22923210934294, 0.00052999726545, 0.00012659737712, 0.00000000000000, 0.00005569022600, 13.10068637377027, 12.24315858652608, 0.00052999725019, 0.00012659737139, 0.00000000000000, 0.00005568976795, 13.08675989658713, 12.22923210934294, 0.00385307320951, 0.00037371880663, 0.00018249174173, -0.00000374885030, 0.00004280605572, -0.00000346616844, C   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.782, 0.740, -0.223904, -0.066037
  65,   52,   54,    0, 155.28340042631243, 0.00010172257676, -3.56737947622845, 0.00011560980882, 0.00212581216760, 0.00063162301788, 0.00089699564419, 0.00019575834384, 4442.37272003493490, 0.61033080150884, 2695.89102782209693, 0.69365837909487, 0.00128169880079, 0.00030166222825, 0.00099441076647, 0.00020122908712, 144.69012538011813, 41.20708454949430, 0.00128169216916, 0.00030166179893, 0.00099440764334, 0.00020122770036, 144.67617774671186, 41.19313691608803, 0.00103871835582, 0.00030166222825, 0.00066482623766, 0.00020122908712, 132.32296293888174, 41.20708454949430, 0.00103871132634, 0.00030166179893, 0.00066482520897, 0.00020122770036, 132.30901530547547, 41.19313691608803, 0.00385307320951, 0.00037371880663, 0.00018249174173, -0.00000374885030, 0.00004280605572, -0.00000346616844, C   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -4.054, 2.202, -0.224164, -0.067325
  66,   53,   55,    0, 155.23537969037397, 0.00000411124716, -3.96634648697719, 0.00000672422084, 0.01046468050655, 0.00030345931916, 0.01023799843755, 0.00017096547294, 4729.18904930088866, 0.02466720342781, 302.04382044959635, 0.04034399054640, 0.00083904299176, 0.00001583430722, 0.00065517843320, 0.00000968125027, 179.93695684310856, 3.08709921717080, 0.00083901515448, 0.00001583381639, 0.00065517111133, 0.00000968112096, 179.91812953996549, 3.06827191402774, 0.00014243841093, 0.00001583430722, 0.00004733886691, 0.00000968125027, 132.27156645961236, 3.08709921717080, 0.00014243266702, 0.00001583381639, 0.00004733867629, 0.00000968112096, 132.25273915646929, 3.06827191402774, 0.01045433811002, 0.00027234977903, 0.00017200372531, 0.00001533195245, 0.00006982004561, 0.00001926072218, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.851, 0.109, -0.272184, -0.466292
  67,   54,   56,    0, 155.18922937019056, 0.00000932714773, -3.57780800981337, 0.00001602082624, 0.00443558193979, 0.00029228509689, 0.00423515550290, 0.00016155909180, 5006.27616824392499, 0.05596201928560, 2633.15689334275476, 0.09612487288583, 0.00086525755957, 0.00003793031359, 0.00065096336949, 0.00002160924552, 7.26292549777217, 6.21742354247204, 0.00086525737787, 0.00003793030288, 0.00065095289775, 0.00002160889948, 7.24306069090451, 6.19755873560438, 0.00026110495603, 0.00003793031359, 0.00000000000000, 0.00002160924552, 29.63168181083214, 6.21742354247204, 0.00026110463858, 0.00003793030288, 0.00000000000000, 0.00002160889948, 29.61181700396448, 6.19755873560438, 0.00445085318407, 0.00023741679378, 0.00016220143880, 0.00000301247519, 0.00004817735680, 0.00000746922569, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.380, 0.087, -0.318335, -0.077753
  68,   55,   57,    0, 155.15681199536533, 0.00003517037696, -3.86788739131516, 0.00005466257631, 0.00205144229569, 0.00039512111210, 0.00156891609367, 0.00018809483369, 5199.70619714827990, 0.21101829647675, 892.62655297333936, 0.32796871818833, 0.00097333914470, 0.00013279510096, 0.00072248042100, 0.00007611364442, 162.56409074452168, 19.03484143541884, 0.00097330832535, 0.00013279399500, 0.00072247492646, 0.00007611128943, 162.54043054238520, 19.01118123328236, 0.00056089124560, 0.00013279510096, 0.00020989753565, 0.00007611364442, 142.78036260140723, 19.03484143541884, 0.00056086948785, 0.00013279399500, 0.00020989743565, 0.00007611128943, 142.75670239927075, 19.01118123328236, 0.00189764871571, 0.00024773010695, 0.00018120869936, -0.00001015274938, 0.00004021399945, -0.00000905176785, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.125, 0.273, -0.350752, -0.367833
  69,   56,   58,    0, 155.15628249923788, 0.00001895311577, -3.01446921649154, 0.00002809850102, 0.00504050944210, 0.00042610392735, 0.00302159116817, 0.00017137985273, 5204.76023268309746, 0.11371655780925, 6013.08402565215511, 0.16858495485467, 0.00107746860164, 0.00006732011683, 0.00083266722575, 0.00004287255430, 13.84547994509749, 10.37767278812667, 0.00107741799912, 0.00006731711925, 0.00083266082786, 0.00004287212039, 13.82700666162866, 10.35919950465783, 0.00070222427012, 0.00006732011683, 0.00050042025982, 0.00004287255430, 27.73403535847533, 10.37767278812667, 0.00070218666384, 0.00006731711925, 0.00050041971239, 0.00004287212039, 27.71556207500649, 10.35919950465783, 0.01970503919581, 0.00058532022959, 0.00016015920846, -0.00000165248503, 0.00014013367763, 0.00005850033995, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.668, 0.163, -0.351282, 0.485585
  70,   56,   59,    0, 155.15438637063650, 0.00005402878469, -3.01631496765318, 0.00006408850707, 0.00509540609313, 0.00066391723558, 0.00164170636699, 0.00016633884633, 5216.11745643402810, 0.32416656453295, 6002.00565173394079, 0.38451734012590, 0.00153671786618, 0.00016955606630, 0.00108624180443, 0.00010106568545, 145.43005754853962, 15.08537904196144, 0.00153670869236, 0.00016954800430, 0.00108618900416, 0.00010106497496, 145.41147318933702, 15.06679468275882, 0.00133443865654, 0.00016955606630, 0.00080620270580, 0.00010106568545, 138.66728292839412, 15.08537904196144, 0.00133443521782, 0.00016954800430, 0.00080616078281, 0.00010106497496, 138.64869856919148, 15.06679468275882, 0.01970503919581, 0.00058532022959, 0.00016015920846, -0.00000165248503, 0.00014013367763, 0.00005850033995, C   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.007, 0.430, -0.353178, 0.483740
  71,   56,   58,    0, 155.15539367025147, 0.00003096055517, -3.01527940058454, 0.00006541754881, 0.00887614312347, 0.00073896120819, 0.00228676715483, 0.00015349157003, 5210.08415546649303, 0.18575980088532, 6008.22109981875928, 0.39249125634446, 0.00205273390765, 0.00015996629922, 0.00101696743818, 0.00005879445537, 16.86387452903176, 6.22697401274029, 0.00205263380910, 0.00015995971352, 0.00101696147943, 0.00005879366434, 16.84534953008355, 6.20844901379208, 0.00188154266461, 0.00015996629922, 0.00077265944556, 0.00005879445537, 18.21791444683409, 6.22697401274029, 0.00188144945653, 0.00015995971352, 0.00077265551688, 0.00005879366434, 18.19938944788588, 6.20844901379208, 0.01970503919581, 0.00058532022959, 0.00016015920846, -0.00000165248503, 0.00014013367763, 0.00005850033995, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.640, 0.210, -0.352170, 0.484775
  72,   57,   60,    0, 155.11696339109855, 0.00002471283268, -3.12842272883966, 0.00006008477621, 0.00095099813630, 0.00023968285441, 0.00110502525877, 0.00014729178321, 5440.09375547548098, 0.14827351261447, 5329.28913259849287, 0.36050109165458, 0.00084320822077, 0.00014152678224, 0.00054891544810, 0.00005810510388, 1.44592267596347, 14.90680480065494, 0.00084318956429, 0.00014152223532, 0.00054890333310, 0.00005810440266, 1.42460625300711, 14.88548837769858, 0.00000000000000, 0.00014152678224, 0.00000000000000, 0.00005810510388, 0.00000000000000, 14.90680480065494, 0.00000000000000, 0.00014152223532, 0.00000000000000, 0.00005810440266, 0.00000000000000, 14.88548837769858, 0.00080171380941, 0.00017298726015, 0.00015889844508, -0.00001694772982, 0.00001720846740, -0.00001678371336, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.153, 0.368, -0.390601, 0.371632
  73,   58,   61,    0, 155.09105428339257, 0.00002614905455, -3.05698715528727, 0.00004805683378, 0.00128683808754, 0.00025889262037, 0.00131756038171, 0.00014895993111, 5595.48098001476228, 0.15689016872576, 5757.82493206887648, 0.28833239367452, 0.00085700134063, 0.00011479239761, 0.00061292866415, 0.00005848926677, 11.26059139286268, 15.85200489340597, 0.00085696664740, 0.00011478730615, 0.00061291900752, 0.00005848857176, 11.23837939549738, 15.82979289604066, 0.00000000000000, 0.00011479239761, 0.00000000000000, 0.00005848926677, 0.00000000000000, 15.85200489340597, 0.00000000000000, 0.00011478730615, 0.00000000000000, 0.00005848857176, 0.00000000000000, 15.82979289604066, 0.00116414937508, 0.00019329566057, 0.00015303130203, 0.00000386413649, 0.00006043773101, 0.00000706355286, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.594, 0.929, -0.416510, 0.443068
  74,   59,   62,    0, 155.07634813070041, 0.00002732524946, -3.21434003037804, 0.00008606815715, 0.00104243583915, 0.00030043855441, 0.00106218010543, 0.00016619914226, 5683.20124995104197, 0.16394674018308, 4813.68736741573866, 0.51640255944087, 0.00096928861621, 0.00020288261511, 0.00054453944859, 0.00006369404871, 2.74153060051463, 13.87267976222043, 0.00096927481847, 0.00020287814430, 0.00054452505992, 0.00006369286261, 2.71735227298211, 13.84850143468791, 0.00000000000000, 0.00020288261511, 0.00000000000000, 0.00006369404871, 0.00000000000000, 13.87267976222043, 0.00000000000000, 0.00020287814430, 0.00000000000000, 0.00006369286261, 0.00000000000000, 13.84850143468791, 0.00084973839237, 0.00019332855458, 0.00017758304602, -0.00001369613165, 0.00001251798858, -0.00001361563500, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.449, 0.600, -0.431216, 0.285715
  75,   60,   63,    0, 155.06769407609519, 0.00001497952405, -3.24597323870086, 0.00002737021255, 0.00276240984530, 0.00029071655513, 0.00250813080870, 0.00015508447677, 5734.96028661240871, 0.08987448556942, 4623.86618616434134, 0.16421967022614, 0.00089976778982, 0.00006455834169, 0.00065832165841, 0.00003507942867, 3.93800877220649, 9.31643145295241, 0.00089975678597, 0.00006455732496, 0.00065830390269, 0.00003507860602, 3.91310281297218, 9.29152549371810, 0.00034233026765, 0.00006455834169, 0.00012277275725, 0.00003507942867, 9.76358970663473, 9.31643145295241, 0.00034232477349, 0.00006455732496, 0.00012276991484, 0.00003507860602, 9.73868374740043, 9.29152549371810, 0.00249101808831, 0.00018651998944, 0.00015443387383, -0.00001523627907, 0.00007487118273, -0.00001035293644, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.328, 0.355, -0.439870, 0.254081
  76,   61,   64,    0, 155.06471848475303, 0.00002258495957, -3.15850511379275, 0.00004249029551, 0.00460453701418, 0.00043969738719, 0.00235938467566, 0.00015587461925, 5753.01124768367026, 0.13550569336310, 5148.65935913758312, 0.25493725737629, 0.00132588475455, 0.00010448769632, 0.00079161809531, 0.00004384394641, 18.52952250744636, 6.99813850496268, 0.00132584125071, 0.00010448524317, 0.00079160643757, 0.00004384289155, 18.50512287078465, 6.97373886830097, 0.00104570195797, 0.00010448769632, 0.00042475774176, 0.00004384394641, 23.34285228695410, 6.99813850496268, 0.00104566393675, 0.00010448524317, 0.00042475299389, 0.00004384289155, 23.31845265029239, 6.97373886830097, 0.00446743526779, 0.00028763210709, 0.00014968801406, 0.00000319141714, 0.00007149889279, 0.00000676500531, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.311, 0.537, -0.442846, 0.341550
  77,   62,   65,    0, 155.05753634745793, 0.00004888802640, -3.82645703246888, 0.00007941870363, 0.00097108955775, 0.00031049047515, 0.00087162980739, 0.00016521519643, 5794.11974546768397, 0.29331907748876, 1140.95056955365658, 0.47650453582786, 0.00087687513441, 0.00018702519924, 0.00068331896675, 0.00011510572882, 179.22542921799177, 34.78171954589486, 0.00087686034297, 0.00018702519491, 0.00068329841263, 0.00011510032764, 179.19539724462192, 34.75168757252501, 0.00028395396296, 0.00018702519924, 0.00021092648210, 0.00011510572882, 157.40981135394350, 34.78171954589486, 0.00028394424177, 0.00018702519491, 0.00021092380064, 0.00011510032764, 157.37977938057364, 34.75168757252501, 0.00060609474805, 0.00015173684887, 0.00016304460587, -0.00004035967504, 0.00001224616426, -0.00004028234980, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.926, 1.114, -0.450028, -0.326402
  78,   63,   66,    0, 155.05278631472802, 0.00001464348994, -3.21392478957826, 0.00003182378583, 0.00225443680710, 0.00026576515630, 0.00221454224015, 0.00014696721998, 5824.34662455416674, 0.08785814985017, 4816.11215672126491, 0.19094034723649, 0.00092249239887, 0.00007617746475, 0.00059350445293, 0.00003165434162, 11.40946821616942, 7.39930022737741, 0.00092247316128, 0.00007617610818, 0.00059349079663, 0.00003165351683, 11.38397208844816, 7.37380409965616, 0.00000000000000, 0.00007617746475, 0.00000000000000, 0.00003165434162, 0.00000000000000, 7.39930022737741, 0.00000000000000, 0.00007617610818, 0.00000000000000, 0.00003165351683, 0.00000000000000, 7.37380409965616, 0.00222031906979, 0.00024668402524, 0.00015171174891, -0.00001173786131, 0.00010421621118, -0.00000231599711, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.028, 0.189, -0.454778, 0.286130
  79,   64,   67,    0, 155.04217442219169, 0.00003463293281, -3.73316952980906, 0.00010264810373, 0.00097586447821, 0.00031689634739, 0.00090123308383, 0.00016581460832, 5886.38259661052234, 0.20779054110895, 1700.62392627826262, 0.61588360645148, 0.00100666989664, 0.00024171612263, 0.00057849125335, 0.00008155481105, 0.03769313420026, 17.08533280642405, 0.00100666156009, 0.00024171584543, 0.00057847224824, 0.00008155154994, 0.00739237584276, 17.05503204806654, 0.00000000000000, 0.00024171612263, 0.00000000000000, 0.00008155481105, 0.00000000000000, 17.08533280642405, 0.00000000000000, 0.00024171584543, 0.00000000000000, 0.00008155154994, 0.00000000000000, 17.05503204806654, 0.00074121454022, 0.00017636546659, 0.00017224308976, 0.00001410980349, 0.00000341028249, 0.00001411623725, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 1.229, 1.370, -0.465390, -0.233115
  80,   66,   68,    0, 155.01097908539356, 0.00005153939233, -3.13998446343584, 0.00009738187283, 0.00121276309832, 0.00037355151433, 0.00088676290718, 0.00017179135436, 6074.99991976207093, 0.30922469236420, 5259.62003508189719, 0.58427973892915, 0.00102288217933, 0.00023003635963, 0.00071908678411, 0.00012000463031, 174.73336206224465, 26.76180967779731, 0.00102286694866, 0.00023002597093, 0.00071905637319, 0.00012000318788, 174.70616181917978, 26.73460943473244, 0.00060080771332, 0.00023003635963, 0.00030278160158, 0.00012000463031, 167.45592962684293, 26.76180967779731, 0.00060080229205, 0.00023002597093, 0.00030276702051, 0.00012000318788, 167.42872938377806, 26.73460943473244, 0.00082291366925, 0.00019987768128, 0.00016549370775, -0.00000120174809, 0.00002992881309, -0.00000098080000, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 1.133, 0.971, -0.496585, 0.360070
  81,   67,   69,    0, 155.00724192087833, 0.00009871144958, -3.91419580226796, 0.00006959615731, 0.00232807016068, 0.00059261645259, 0.00110208539802, 0.00020050564425, 6094.89294663575947, 0.59224625146553, 614.37663382220069, 0.41756596844431, 0.00119874208088, 0.00023522460600, 0.00094775597370, 0.00015986825687, 77.96047133341729, 36.48791669402532, 0.00119871265273, 0.00023522455791, 0.00094771849693, 0.00015985804373, 77.92631836853789, 36.45376372914592, 0.00100473579506, 0.00023522460600, 0.00046367607556, 0.00015986825687, 82.62396333901907, 36.48791669402532, 0.00100470595674, 0.00023522455791, 0.00046366012773, 0.00015985804373, 82.58981037413967, 36.45376372914592, 0.00171988106186, 0.00026031898209, 0.00018593613640, -0.00004204359720, 0.00005561167200, -0.00004104217805, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.627, 0.665, -0.500322, -0.414141
