# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T21:00:33.578938
# ImageFile=./VLASS2.1.se.T10t31.J202600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:25:59.99942 -00.30.00.1713"
# RestoringBeam="2.85arcsec 2.17arcsec -0.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   48,   53,    0, 306.44453040641940, 0.00000428698356, -0.02620961372346, 0.00000806874422, 0.01653223992899, 0.00054259622272, 0.01516892706658, 0.00029115317667, 3432.80288498946811, 0.02572188937721, 5942.99397900580243, 0.04841080987594, 0.00084804891427, 0.00001900500528, 0.00061355528781, 0.00001008648742, 178.51923807392984, 2.79537941486347, 0.00084802010844, 0.00001900434949, 0.00061355485956, 0.00001008648580, 178.51921277953039, 2.79535412046403, 0.00030766099464, 0.00001900500528, 0.00010690245697, 0.00001008648742, 176.34970251001832, 2.79537941486347, 0.00030765067226, 0.00001900434949, 0.00010690233790, 0.00001008648580, 176.34967721561887, 2.79535412046403, 0.07200439632149, 0.00084954048666, 0.00029097573133, 0.00005757543113, 0.00017845912953, 0.00006563839270, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.030, 0.142, -0.055467, 0.473838
  59,   48,   53,    0, 306.44450542648389, 0.00001241126463, -0.02554997746018, 0.00002151212745, 0.01589407671870, 0.00084873514227, 0.00824789749971, 0.00030404215246, 3432.95276624810731, 0.07446755259186, 5946.95165978683326, 0.12906833856668, 0.00122760351332, 0.00005363878905, 0.00074943114642, 0.00002330730090, 158.59101635045516, 4.01727286027021, 0.00122757029473, 0.00005363692851, 0.00074942537448, 0.00002330729916, 158.59099168572942, 4.01724819554448, 0.00096135670119, 0.00005363878905, 0.00039356952838, 0.00002330730090, 152.15893789174001, 4.01727286027021, 0.00096133401046, 0.00005363692851, 0.00039356513658, 0.00002330729916, 152.15891322701430, 4.01724819554448, 0.07200439632149, 0.00084954048666, 0.00029097573133, 0.00005757543113, 0.00017845912953, 0.00006563839270, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.968, 0.169, -0.055492, 0.474498
  60,   49,   54,    0, 306.40807392647355, 0.00002108779106, -0.94199627321701, 0.00004227899097, 0.00128820525821, 0.00023753722559, 0.00132969840307, 0.00013716459644, 3651.46707447445897, 0.12652658343995, 448.33026918670026, 0.25366639955045, 0.00080967388764, 0.00009970680423, 0.00057123917096, 0.00004936067415, 176.40940131257463, 13.94298068026192, 0.00080964926487, 0.00009970429129, 0.00057123881409, 0.00004936038628, 176.40789015163296, 13.94146951932023, 0.00000000000000, 0.00009970680423, 0.00000000000000, 0.00004936067415, 0.00000000000000, 13.94298068026192, 0.00000000000000, 0.00009970429129, 0.00000000000000, 0.00004936038628, 0.00000000000000, 13.94146951932023, 0.00115396534414, 0.00016656177981, 0.00014145561727, -0.00000813228780, 0.00001965923002, -0.00000784205622, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.070, 0.302, -0.091924, -0.441949
  61,   50,   55,    0, 306.38995540247549, 0.00004165768211, -0.01296201190258, 0.00006175915982, 0.00279875336927, 0.00056961778217, 0.00202369995884, 0.00025669658666, 3760.25257264839456, 0.24994563142080, 6022.47266749516530, 0.37054156874020, 0.00104151970187, 0.00016284287221, 0.00063394302267, 0.00006523743899, 150.59217911695288, 13.24601862056978, 0.00104149795081, 0.00016283668800, 0.00063393218433, 0.00006523743880, 150.59215438008056, 13.24599388369746, 0.00073544059237, 0.00016284287221, 0.00000000000000, 0.00006523743899, 139.62069035126663, 13.24601862056978, 0.00073543052717, 0.00016283668800, 0.00000000000000, 0.00006523743880, 139.62066561439431, 13.24599388369746, 0.00241526955293, 0.00037941056022, 0.00025241187541, 0.00000533423872, 0.00013464645599, 0.00000971720601, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -3.388, 0.926, -0.110042, 0.487086
  62,   51,   56,    0, 306.38800051614362, 0.00003752988632, -0.58413130069542, 0.00010730325736, 0.00076605464600, 0.00024381142443, 0.00063653839394, 0.00011813027899, 3771.94696348427806, 0.22517888765458, 2595.49211990517097, 0.64381885101918, 0.00103764335948, 0.00025631525299, 0.00055369556819, 0.00007720011695, 10.13813810595994, 15.79611347071657, 0.00103764273096, 0.00025631515372, 0.00055369424964, 0.00007719991629, 10.13699647281800, 15.79497183757462, 0.00000000000000, 0.00025631525299, 0.00000000000000, 0.00007720011695, 0.00000000000000, 15.79611347071657, 0.00000000000000, 0.00025631515372, 0.00000000000000, 0.00007719991629, 0.00000000000000, 15.79497183757462, 0.00061386508515, 0.00012968185000, 0.00012200976198, 0.00001290754426, 0.00001360532315, 0.00001303318550, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 2.844, 3.279, -0.111997, -0.084084
  63,   52,   57,    0, 306.37400770582491, 0.00003253296113, -0.64723022112232, 0.00004070223920, 0.00118770172783, 0.00024201575772, 0.00111192053831, 0.00013342223180, 3855.89033538728108, 0.19519729495444, 2216.89786591879556, 0.24421262938123, 0.00075600459042, 0.00009585768829, 0.00067451933134, 0.00007659506342, 178.52187066205423, 45.11644694047510, 0.00075600198621, 0.00009585768516, 0.00067451779869, 0.00007659462796, 178.52044764775809, 45.11502392617896, 0.00000000000000, 0.00009585768829, 0.00000000000000, 0.00007659506342, 0.00000000000000, 45.11644694047510, 0.00000000000000, 0.00009585768516, 0.00000000000000, 0.00007659462796, 0.00000000000000, 45.11502392617896, 0.00106681675631, 0.00015503731581, 0.00013166826102, 0.00000481457255, 0.00002624309127, 0.00000508207359, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.879, 0.574, -0.125990, -0.147183
  64,   53,   58,    0, 306.34525585257313, 0.00002065202438, -0.35251187257971, 0.00002805431861, 0.00277190075422, 0.00031178286252, 0.00215536153422, 0.00015044445487, 4028.43159385913077, 0.12391169432766, 3985.20231903796684, 0.16832535360595, 0.00089399809964, 0.00007003759787, 0.00068676268694, 0.00004270946772, 24.77286883570204, 12.29525655249285, 0.00089399271849, 0.00007003726330, 0.00068676203936, 0.00004270937435, 24.77191700807177, 12.29430472486258, 0.00052059808542, 0.00007003759787, 0.00010166536442, 0.00004270946772, 50.20880988926468, 12.29525655249285, 0.00052059447724, 0.00007003726330, 0.00010166536124, 0.00004270937435, 50.20785806163441, 12.29430472486258, 0.00259677247921, 0.00022968476768, 0.00014479743550, 0.00000988908141, 0.00012524724298, 0.00001934377906, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.851, 0.453, -0.154742, 0.147536
  65,   54,   59,    0, 306.32370688565982, 0.00010190713103, -0.16105968261337, 0.00009681769815, 0.00347135587580, 0.00070393439553, 0.00087680547428, 0.00014479970034, 4157.73824834847619, 0.61143989180273, 5133.90131116194334, 0.58089602169604, 0.00155845381825, 0.00027079340740, 0.00121281433137, 0.00019036144440, 130.65078272903483, 32.24760433458337, 0.00155845201836, 0.00027078742779, 0.00121278876442, 0.00019036141513, 130.65028742176497, 32.24710902731351, 0.00140236778469, 0.00027079340740, 0.00097135250524, 0.00019036144440, 123.35452356466564, 32.24760433458337, 0.00140236745766, 0.00027078742779, 0.00097133113318, 0.00019036141513, 123.35402825739578, 32.24710902731351, 0.00233918831935, 0.00023737758592, 0.00014388929412, 0.00000693366565, 0.00008283422358, 0.00000851692585, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.896, 0.679, -0.176291, 0.338988
  66,   55,   60,    0, 306.31003841321638, 0.00002114574424, -0.10020883821324, 0.00003666096382, 0.00146430520449, 0.00024653726681, 0.00155452785021, 0.00014478740221, 4239.75109978789715, 0.12687376834744, 5498.99648410229292, 0.21996042677253, 0.00080135483366, 0.00008966245025, 0.00056118223516, 0.00004350936149, 162.00790019093569, 12.32857561695119, 0.00080134220937, 0.00008965991136, 0.00056117432677, 0.00004350929497, 162.00756822967924, 12.32824365569474, 0.00000000000000, 0.00008966245025, 0.00000000000000, 0.00004350936149, 0.00000000000000, 12.32857561695119, 0.00000000000000, 0.00008965991136, 0.00000000000000, 0.00004350929497, 0.00000000000000, 12.32824365569474, 0.00116264675476, 0.00020474338378, 0.00015058626013, -0.00000891194850, 0.00002937558565, -0.00000904860826, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.158, 0.186, -0.189959, 0.399839
  67,   56,   61,    0, 306.28788573405308, 0.00007255840085, -0.14411604191975, 0.00008187665194, 0.00181011818544, 0.00044768966313, 0.00091339089606, 0.00015832261447, 4372.66407305095072, 0.43534742141563, 5235.55492787665207, 0.49125043244922, 0.00115352769636, 0.00022428916646, 0.00082019345055, 0.00012673850368, 141.73812244019823, 25.32339284215477, 0.00115352384185, 0.00022428335505, 0.00082017474472, 0.00012673847354, 141.73758921952066, 25.32285962147719, 0.00090977015508, 0.00022428916646, 0.00043141875429, 0.00012673850368, 130.22872100864771, 25.32339284215477, 0.00090976951568, 0.00022428335505, 0.00043140777683, 0.00012673847354, 130.22818778797014, 25.32285962147719, 0.00145593704649, 0.00020983561524, 0.00014827694395, 0.00001921001967, 0.00005183649773, 0.00001982474532, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.153, 0.300, -0.212112, 0.355932
  68,   57,   62,    0, 306.28745523828451, 0.00001045218720, -0.14686370723020, 0.00001503770652, 0.00417723645452, 0.00027933512163, 0.00367349227519, 0.00014716603775, 4375.24686646431473, 0.06271269179060, 5219.06916813477892, 0.09022452496249, 0.00080957616777, 0.00003542212470, 0.00067057316107, 0.00002459723033, 178.02387912812955, 9.46913094850506, 0.00080956143673, 0.00003542133191, 0.00067056800879, 0.00002459714425, 178.02333462392437, 9.46858644429989, 0.00029192753365, 0.00003542212470, 0.00017412936115, 0.00002459723033, 93.69141069516367, 9.46913094850506, 0.00029192593919, 0.00003542133191, 0.00017412580589, 0.00002459714425, 93.69086619095850, 9.46858644429989, 0.00420425860113, 0.00022592593442, 0.00014390377328, 0.00000112160023, 0.00007537168131, 0.00000420019342, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.500, 0.198, -0.212542, 0.353184
  69,   58,   63,    0, 306.26024020530861, 0.00001959979076, -0.44015837007011, 0.00003355491832, 0.00176254254757, 0.00025573881623, 0.00165279885324, 0.00013981673479, 4538.49753167699600, 0.11759771508836, 3459.30892157932249, 0.20132939996943, 0.00081837458742, 0.00007905710478, 0.00062209144009, 0.00004608332010, 2.27836696765764, 14.21978137034957, 0.00081837398774, 0.00007905694012, 0.00062208610992, 0.00004608298745, 2.27652545950390, 14.21793986219583, 0.00022823015759, 0.00007905710478, 0.00012299616129, 0.00004608332010, 26.57515164169924, 14.21978137034957, 0.00022822925865, 0.00007905694012, 0.00012299550174, 0.00004608298745, 26.57331013354550, 14.21793986219583, 0.00162959232726, 0.00020990086597, 0.00013964153186, -0.00000190458150, 0.00005789247007, 0.00000116648539, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.261, 0.507, -0.239757, 0.059889
  70,   59,   64,    0, 306.24314054784213, 0.00006899892452, -0.94838757086535, 0.00010540215075, 0.00137830123619, 0.00041280070212, 0.00077740386603, 0.00015774446864, 4640.92584191281185, 0.41398938507679, 409.95735721894482, 0.63239354482252, 0.00113019736612, 0.00026620170464, 0.00074893397552, 0.00013091875871, 155.47354769605553, 25.25869356796162, 0.00113015179824, 0.00026619815397, 0.00074893371816, 0.00013091518132, 155.46929652841447, 25.25444240032057, 0.00084334149751, 0.00026620170464, 0.00037076522282, 0.00013091875871, 145.72398047047477, 25.25869356796162, 0.00084330741421, 0.00026619815397, 0.00037076513101, 0.00013091518132, 145.71972930283374, 25.25444240032057, 0.00109607514931, 0.00020332772196, 0.00014954505605, 0.00000336643484, 0.00003597791510, 0.00000374722299, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.802, 1.051, -0.256857, -0.448340
  71,   60,   65,    0, 306.23503734078650, 0.00002752676195, -0.98606601579536, 0.00007524269555, 0.00082801575090, 0.00021349838243, 0.00086492729899, 0.00011719781010, 4689.52027226440987, 0.16515880208988, 183.89227519661515, 0.45143993306333, 0.00095213087801, 0.00018300998052, 0.00048002662538, 0.00004585291878, 14.99208019339858, 10.38238094472666, 0.00095210756069, 0.00018300481807, 0.00048001597845, 0.00004585207230, 14.98752065715111, 10.37782140847918, 0.00000000000000, 0.00018300998052, 0.00000000000000, 0.00004585291878, 0.00000000000000, 10.38238094472666, 0.00000000000000, 0.00018300481807, 0.00000000000000, 0.00004585207230, 0.00000000000000, 10.37782140847918, 0.00067945151443, 0.00015213088703, 0.00012919992150, -0.00001138331481, 0.00001621743104, -0.00001129339671, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.966, 1.742, -0.264960, -0.486018
  72,   61,   66,    0, 306.23462396184550, 0.00004169019941, -0.80170918422078, 0.00004917145546, 0.00050883228551, 0.00017349755181, 0.00069627366675, 0.00012181636955, 4692.08007775860005, 0.25013851313398, 1290.00655367255649, 0.29502464414049, 0.00064734333777, 0.00012589459650, 0.00053895610781, 0.00008482665746, 147.91339697223515, 41.57074549506986, 0.00064732783377, 0.00012589454923, 0.00053895576584, 0.00008482460388, 147.90968422073513, 41.56703274356983, 0.00000000000000, 0.00012589459650, 0.00000000000000, 0.00008482665746, 0.00000000000000, 41.57074549506986, 0.00000000000000, 0.00012589454923, 0.00000000000000, 0.00008482460388, 0.00000000000000, 41.56703274356983, 0.00042137299700, 0.00012615241363, 0.00013501991634, 0.00000246882769, 0.00000713502004, 0.00000248827791, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 2.210, 2.407, -0.265374, -0.301662
  73,   62,   67,    0, 306.22031884768444, 0.00000320366510, -0.77321115294967, 0.00000597820172, 0.01066731411957, 0.00027086665943, 0.01028332820453, 0.00015015798344, 4777.91286025343561, 0.01922176160496, 1460.98902538875791, 0.03586880282279, 0.00082582251612, 0.00001410965952, 0.00059969094438, 0.00000748388559, 175.44382255716837, 2.14311504856639, 0.00082581160417, 0.00001410951138, 0.00059968490908, 0.00000748378992, 175.44004876017266, 2.13934125157068, 0.00000000000000, 0.00001410965952, 0.00000000000000, 0.00000748388559, 0.00000000000000, 2.14311504856639, 0.00000000000000, 0.00001410951138, 0.00000000000000, 0.00000748378992, 0.00000000000000, 2.13934125157068, 0.01423156026989, 0.00030359633392, 0.00015169662947, -0.00002337063233, 0.00014414463658, 0.00008073072240, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.218, 0.101, -0.279679, -0.273164
  74,   62,   67,    0, 306.21971526785637, 0.00001161513577, -0.77380357750502, 0.00002818273942, 0.00279904226351, 0.00028375312894, 0.00254629240559, 0.00014910000939, 4781.53373148761330, 0.06968998009275, 1457.43436411636389, 0.16909450693678, 0.00091177267204, 0.00006648198686, 0.00057558236269, 0.00002706629750, 3.72439890453545, 6.33853948233767, 0.00091176364181, 0.00006648139790, 0.00057557460717, 0.00002706590450, 3.72061406872189, 6.33475464652410, 0.00000000000000, 0.00006648198686, 0.00000000000000, 0.00002706629750, 0.00000000000000, 6.33853948233767, 0.00000000000000, 0.00006648139790, 0.00000000000000, 0.00002706590450, 0.00000000000000, 6.33475464652410, 0.01423156026989, 0.00030359633392, 0.00015169662947, -0.00002337063233, 0.00014414463658, 0.00008073072240, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -2.044, 0.371, -0.280282, -0.273756
  75,   63,   68,    0, 306.19962734210060, 0.00001946801126, -0.42991502867968, 0.00004458891617, 0.00035219341438, 0.00011251076848, 0.00067616965225, 0.00009407311716, 4902.16236914391357, 0.11680646206755, 3520.75397032683213, 0.26753329668414, 0.00059655180993, 0.00010500087728, 0.00041683712862, 0.00004583965656, 0.36348989450624, 17.41389794300650, 0.00059655133866, 0.00010500048411, 0.00041683141800, 0.00004583916403, 0.36123655484414, 17.41164460334441, 0.00000000000000, 0.00010500087728, 0.00000000000000, 0.00004583965656, 0.00000000000000, 17.41389794300650, 0.00000000000000, 0.00010500048411, 0.00000000000000, 0.00004583916403, 0.00000000000000, 17.41164460334441, 0.00027336424298, 0.00012088486855, 0.00012238322233, -0.00001509683716, 0.00000000001455, -0.00001509684080, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 1.946, 2.352, -0.300370, 0.070133
  76,   64,   69,    0, 306.19858563300272, 0.00001072751795, -0.62148078747015, 0.00001824955537, 0.00332668258060, 0.00024894974106, 0.00295110278942, 0.00013093854803, 4908.35688468788248, 0.06436421677396, 2371.35978294842380, 0.10949708646372, 0.00085175866706, 0.00004349166026, 0.00063182988644, 0.00002435999007, 169.30583018240699, 6.94940750082052, 0.00085175468148, 0.00004349161340, 0.00063182268192, 0.00002435962460, 169.30256130772091, 6.94613862613444, 0.00035739383509, 0.00004349166026, 0.00008630105266, 0.00002435999007, 145.76194530156982, 6.94940750082052, 0.00035738986737, 0.00004349161340, 0.00008630062284, 0.00002435962460, 145.75867642688374, 6.94613862613444, 0.00333507153102, 0.00020965220470, 0.00012955108832, 0.00000732791159, 0.00011059222743, 0.00002281769412, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.239, 0.162, -0.301412, -0.121433
  77,   65,   70,    0, 306.19177434371579, 0.00002056264190, -0.55253814308977, 0.00003688656537, 0.00163529080398, 0.00024955193970, 0.00149284589082, 0.00013373785611, 4949.24443584682103, 0.12337406565077, 2785.01324990894091, 0.22131929959277, 0.00084060305609, 0.00008694323031, 0.00062212582990, 0.00004827387766, 2.99627683854429, 13.90468143178673, 0.00084060288708, 0.00008694322325, 0.00062211669282, 0.00004827316288, 2.99330495034798, 13.90170954359042, 0.00029578611765, 0.00008694323031, 0.00012900727003, 0.00004827387766, 17.41680015339119, 13.90468143178673, 0.00029578603764, 0.00008694322325, 0.00012900538432, 0.00004827316288, 17.41382826519488, 13.90170954359042, 0.00156846539832, 0.00017851605031, 0.00013315882825, 0.00000520801177, 0.00005288073953, 0.00000610861161, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.218, 0.205, -0.308223, -0.052491
  78,   66,   71,    0, 306.19147674968389, 0.00017033207851, -0.98069383270873, 0.00008053711223, 0.00164865488171, 0.00052485547845, 0.00060475531164, 0.00014507942594, 4950.84481349713042, 1.02197765689020, 216.11281300637938, 0.48320566448911, 0.00146532348414, 0.00040283237930, 0.00088822060345, 0.00018594403688, 84.01204691449389, 26.82021450970302, 0.00146530878738, 0.00040282722581, 0.00088818538315, 0.00018593717754, 84.00676670580862, 26.81493430101774, 0.00133435586972, 0.00040283237930, 0.00040747721683, 0.00018594403688, 84.84540250321855, 26.82021450970302, 0.00133434170425, 0.00040282722581, 0.00040746129815, 0.00018593717754, 84.84012229453327, 26.81493430101774, 0.00093208052513, 0.00019612642089, 0.00014040127280, -0.00000706687797, 0.00006889190990, 0.00004453324800, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.097, 0.489, -0.308521, -0.480646
  79,   67,   72,    0, 306.18485042815200, 0.00002260711865, -0.52608879046634, 0.00003714942429, 0.00172593185568, 0.00026845218188, 0.00152388304600, 0.00014117831518, 4990.79359892334924, 0.13564066003659, 2943.70735454725491, 0.22289652289834, 0.00083747769899, 0.00008765820083, 0.00064563651486, 0.00005294214068, 175.41979231631987, 16.38096734251047, 0.00083747736531, 0.00008765814637, 0.00064562693967, 0.00005294136733, 175.41689916054855, 16.37807418673914, 0.00029358668884, 0.00008765820083, 0.00020615637618, 0.00005294214068, 149.52799879045531, 16.38096734251047, 0.00029358520318, 0.00008765814637, 0.00020615427981, 0.00005294136733, 149.52510563468397, 16.37807418673914, 0.00165550093001, 0.00018633489353, 0.00013899107580, 0.00001227663233, 0.00003899626972, 0.00001378372963, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.837, 0.380, -0.315147, -0.026041
  80,   68,   73,    0, 306.16268391912331, 0.00002887201223, -0.38539489189421, 0.00005165616472, 0.00053435782457, 0.00016552655577, 0.00075312668085, 0.00011712848586, 5123.82442004505992, 0.17322907134045, 3787.86367183303446, 0.30993636790380, 0.00066824872269, 0.00012214779653, 0.00050689395502, 0.00006707467909, 173.75657597407044, 25.25253938884202, 0.00066824811501, 0.00012214665619, 0.00050688461727, 0.00006707400868, 173.75430758763474, 25.25027100240631, 0.00000000000000, 0.00012214779653, 0.00000000000000, 0.00006707467909, 0.00000000000000, 25.25253938884202, 0.00000000000000, 0.00012214665619, 0.00000000000000, 0.00006707400868, 0.00000000000000, 25.25027100240631, 0.00046225871647, 0.00013405268602, 0.00013227788440, 0.00000199473720, 0.00000708120660, 0.00000201692524, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.573, 1.782, -0.337314, 0.114653
  81,   69,   74,    0, 306.16124355365309, 0.00002444636008, -0.95464917282811, 0.00004791051711, 0.00125845844668, 0.00024742647725, 0.00119267256598, 0.00013535370319, 5132.23012584150820, 0.14667559466331, 372.36662490917303, 0.28745405604055, 0.00084205671589, 0.00011285939587, 0.00059824665784, 0.00005748859952, 178.22742903833989, 15.72825697734317, 0.00084202899542, 0.00011285734008, 0.00059823706624, 0.00005748683249, 178.22178541108826, 15.72261335009155, 0.00000000000000, 0.00011285939587, 0.00000000000000, 0.00005748859952, 0.00000000000000, 15.72825697734317, 0.00000000000000, 0.00011285734008, 0.00000000000000, 0.00005748683249, 0.00000000000000, 15.72261335009155, 0.00121726157361, 0.00016375321900, 0.00013656441297, 0.00002744822450, 0.00001632821659, 0.00002731098175, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.478, 0.489, -0.338754, -0.454602
  82,   70,   75,    0, 306.15989536168820, 0.00000626682620, -0.95556457497739, 0.00000900635120, 0.00727946719152, 0.00027546848738, 0.00603385072363, 0.00013919784017, 5140.31746945088616, 0.03760029430636, 366.87396709119838, 0.05403639976538, 0.00084696795205, 0.00002158396226, 0.00068005203437, 0.00001420214091, 14.28809146623337, 4.76809626091324, 0.00084695145923, 0.00002158336642, 0.00068003180521, 0.00001420183400, 14.28241994178239, 4.76242473646226, 0.00040258242173, 0.00002158396226, 0.00016789751587, 0.00001420214091, 52.76611847793638, 4.76809626091324, 0.00040258242024, 0.00002158336642, 0.00016788925302, 0.00001420183400, 52.76044695348540, 4.76242473646226, 0.00789689666451, 0.00026296065436, 0.00013489679259, 0.00002806349221, 0.00015332468320, 0.00005645030251, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.307, 0.187, -0.340102, -0.455517
  83,   71,   76,    0, 306.14900765927160, 0.00002504152444, -0.48230285228492, 0.00005006829135, 0.00042135818089, 0.00013666345152, 0.00070400470902, 0.00010536973669, 5205.85167173352329, 0.15024632732926, 3206.41206613958366, 0.30040973397294, 0.00064176941539, 0.00012068572440, 0.00044523339724, 0.00005303853376, 166.25073109079449, 18.61153862360418, 0.00064176898689, 0.00012068541944, 0.00044522531973, 0.00005303767013, 166.24777709291220, 18.60858462572188, 0.00000000000000, 0.00012068572440, 0.00000000000000, 0.00005303853376, 0.00000000000000, 18.61153862360418, 0.00000000000000, 0.00012068541944, 0.00000000000000, 0.00005303767013, 0.00000000000000, 18.60858462572188, 0.00034289993743, 0.00013372358247, 0.00012877308473, 0.00000010833851, 0.00000917869147, 0.00000015896684, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.436, 1.536, -0.350990, 0.017745
  84,   72,   77,    0, 306.14069018398067, 0.00006749852096, -1.01093147987350, 0.00009960957659, 0.00453122483773, 0.00067289024746, 0.00107590017937, 0.00013100450340, 5255.49461510996389, 0.40498315860526, 34.67822793412395, 0.59763370486795, 0.00189598970029, 0.00025888800124, 0.00106051343970, 0.00011515126638, 28.20534908119451, 12.81023177660109, 0.00189596697815, 0.00025888109243, 0.00106046314000, 0.00011514749772, 28.19901006450559, 12.80389275991217, 0.00174249667615, 0.00025888800124, 0.00083282410909, 0.00011515126638, 30.90251872762701, 12.81023177660109, 0.00174247956231, 0.00025888109243, 0.00083278280748, 0.00011514749772, 30.89617971093809, 12.80389275991217, 0.00358951058771, 0.00027236450954, 0.00013609117013, 0.00000247972162, 0.00008446688298, 0.00000503075216, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.622, 0.375, -0.359307, -0.510884
  85,   73,   78,    0, 306.13768042783425, 0.00000921342900, -0.40290058382227, 0.00001589384190, 0.00347955705778, 0.00023011467071, 0.00314667981885, 0.00012265001888, 5273.83460768423902, 0.05527946896448, 3682.82170667453738, 0.09536291437926, 0.00084084709373, 0.00003765376549, 0.00062783627077, 0.00002130027176, 172.36919397968197, 6.21494090154211, 0.00084084679680, 0.00003765365977, 0.00062782303781, 0.00002129987512, 172.36664675225330, 6.21239367411344, 0.00031457852186, 0.00003765376549, 0.00011276363192, 0.00002130027176, 149.62580344105652, 6.21494090154211, 0.00031457804836, 0.00003765365977, 0.00011276138505, 0.00002129987512, 149.62325621362783, 6.21239367411344, 0.00354776092613, 0.00021192416628, 0.00012175342999, 0.00000868026837, 0.00004456576426, 0.00001236856588, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.747, 0.169, -0.362317, 0.097147
  86,   74,   79,    0, 306.13561281937461, 0.00001662387316, -0.72510730144857, 0.00002313331761, 0.00254048452336, 0.00026694856048, 0.00224874074539, 0.00014138554799, 5286.11867802496818, 0.09974122187500, 1749.58446951900373, 0.13879883534404, 0.00079983712998, 0.00005448550013, 0.00067432684650, 0.00003913112470, 1.66019055414088, 16.26143166429504, 0.00079983152733, 0.00005448539213, 0.00067431273220, 0.00003913010911, 1.65557973052242, 16.25682084067658, 0.00030163961704, 0.00005448550013, 0.00011804437131, 0.00003913112470, 83.31940281805059, 16.26143166429504, 0.00030163444025, 0.00005448539213, 0.00011804309956, 0.00003913010911, 83.31479199443213, 16.25682084067658, 0.00252864898219, 0.00023862737163, 0.00013827160001, -0.00001078358855, 0.00012261603842, 0.00001339307528, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.146, 0.311, -0.364385, -0.225060
