# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T07:51:44.267062
# ImageFile=./VLASS2.1.se.T10t34.J221801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:18:01.48740 -03.30.00.1997"
# RestoringBeam="3.48arcsec 2.13arcsec -10.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,  109,   49,    0, 334.41087492928381, 0.00001674865190, -3.92835131621624, 0.00002248312074, 0.01698882191931, 0.00072825267003, 0.00527102447007, 0.00017733639991, 3670.59141033219112, 0.10049177210522, 530.21991135318058, 0.13489495603733, 0.00150241402238, 0.00005304687118, 0.00122594069319, 0.00003930112899, 174.67800476859009, 7.78056021643661, 0.00150237066595, 0.00005304550307, 0.00122594013006, 0.00003930099040, 174.67147428001397, 7.77402972786047, 0.00115745188751, 0.00005304687118, 0.00106562717722, 0.00003930112899, 9.82634556764068, 7.78056021643661, 0.00115742285619, 0.00005304550307, 0.00106562266392, 0.00003930099040, 9.81981507906455, 7.77402972786047, 0.06021401485463, 0.00057024558012, 0.00016976903134, -0.00001824597166, 0.00016527158732, -0.00002265005060, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.992, 0.241, -0.095323, -0.428296
  59,  109,   50,    0, 334.41260533526594, 0.00001356622330, -3.92865985948751, 0.00001823696447, 0.01747950695883, 0.00066640109401, 0.00618845409034, 0.00018032571435, 3660.23317485701864, 0.08139723113197, 528.36974598788447, 0.10941872570499, 0.00140158996503, 0.00004299798993, 0.00115164036706, 0.00003187430182, 4.25959316207821, 6.91047850395109, 0.00140155221774, 0.00004299686597, 0.00115163763044, 0.00003187420084, 4.25318072195816, 6.90406606383103, 0.00107684609318, 0.00004299798993, 0.00091989680895, 0.00003187430182, 37.41425007776781, 6.91047850395109, 0.00107683288897, 0.00004299686597, 0.00091988112798, 0.00003187420084, 37.40783763764776, 6.90406606383103, 0.06021401485463, 0.00057024558012, 0.00016976903134, -0.00001824597166, 0.00016527158732, -0.00002265005060, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.752, 0.083, -0.093592, -0.428604
  60,  109,   50,    0, 334.41307026542580, 0.00000462960239, -3.92925891866503, 0.00000890648683, 0.01125222503377, 0.00033434755117, 0.00964982837662, 0.00016987637506, 3657.44975243553563, 0.02777757745996, 524.77576849511729, 0.05343742192747, 0.00100937683824, 0.00002162191696, 0.00066017088427, 0.00000955085596, 164.28288371612365, 2.05503245105221, 0.00100934730102, 0.00002162132038, 0.00066017081162, 0.00000955083900, 164.27650216242773, 2.04865089735628, 0.00037337602220, 0.00002162191696, 0.00017416975059, 0.00000955085596, 120.87643916233139, 2.05503245105221, 0.00037337090493, 0.00002162132038, 0.00017416702169, 0.00000955083900, 120.87005760863548, 2.04865089735628, 0.06021401485463, 0.00057024558012, 0.00016976903134, -0.00001824597166, 0.00016527158732, -0.00002265005060, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.712, 0.047, -0.093127, -0.429203
  61,  110,   51,    0, 334.41249174419511, 0.00000678959475, -3.96104170711278, 0.00001736139298, 0.00595208027686, 0.00033014412951, 0.00557777190450, 0.00017482754101, 3660.89125827945418, 0.04073751298946, 334.08445064666159, 0.10416498701006, 0.00102055727728, 0.00004145046787, 0.00059753507912, 0.00001445338431, 169.87204320668502, 2.98887677522190, 0.00102052290463, 0.00004144915798, 0.00059753506828, 0.00001445335400, 169.86557012290046, 2.98240369143736, 0.00032492208915, 0.00004145046787, 0.00008989105495, 0.00001445338431, 171.34182179159484, 2.98887677522190, 0.00032491116591, 0.00004144915798, 0.00008989104775, 0.00001445335400, 171.33534870781031, 2.98240369143736, 0.00609666226633, 0.00028879251899, 0.00018152412667, 0.00002341012623, 0.00006353083154, 0.00002472987944, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.691, 0.235, -0.093706, -0.460986
  62,  113,   52,    0, 334.39476711441534, 0.00004734535009, -3.51542617361913, 0.00007357394162, 0.00201830453631, 0.00041711303377, 0.00132015223438, 0.00017621336934, 3767.32384957289196, 0.28407156280379, 3007.73619657949621, 0.44144363567224, 0.00117748384598, 0.00018881280350, 0.00074197057536, 0.00008244036007, 153.78397391229188, 14.93893240731775, 0.00117748313550, 0.00018881279803, 0.00074196959841, 0.00008244020419, 153.77714146749241, 14.93209996251827, 0.00074447510161, 0.00018881280350, 0.00031285190410, 0.00008244036007, 132.52697390324187, 14.93893240731775, 0.00074447413419, 0.00018881279803, 0.00031285170990, 0.00008244020419, 132.52014145844240, 14.93209996251827, 0.00124862180401, 0.00021153001406, 0.00017021395615, 0.00002864171984, 0.00012390677875, -0.00006667429261, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -2.532, 1.594, -0.111430, -0.015371
  63,  116,   53,    0, 334.37868109679391, 0.00009073147695, -3.81416484034435, 0.00008531496775, 0.00220227346661, 0.00058217387333, 0.00129464695899, 0.00022746979981, 3863.40314774945591, 0.54438751907749, 1215.30138954473978, 0.51188211379310, 0.00127585410228, 0.00027167974826, 0.00076191162388, 0.00011045697041, 47.47074836911797, 18.26662302069724, 0.00127585136809, 0.00027167698442, 0.00076189992776, 0.00011045616174, 47.46226596283162, 18.25814061441089, 0.00107901929347, 0.00027167974826, 0.00000000000000, 0.00011045697041, 58.53043253800251, 18.26662302069724, 0.00107901878697, 0.00027167698442, 0.00000000000000, 0.00011045616174, 58.52195013171617, 18.25814061441089, 0.00214008494407, 0.00040967360423, 0.00021977075085, 0.00000670619147, 0.00027494266396, 0.00013511562429, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 1.276, 1.083, -0.127516, -0.314109
  64,  117,   54,    0, 334.36485967732028, 0.00001745362211, -3.53437776236322, 0.00005758991747, 0.00084669008168, 0.00020565476328, 0.00118136212583, 0.00013673278487, 3946.41313226730472, 0.10472140349100, 2894.00255735688006, 0.34553944650879, 0.00084726790767, 0.00013582584924, 0.00048339281603, 0.00004039408279, 176.65536286396164, 10.04737435535518, 0.00084726767428, 0.00013582584748, 0.00048339139720, 0.00004039395363, 176.64664996299780, 10.03866145439135, 0.00000000000000, 0.00013582584924, 0.00000000000000, 0.00004039408279, 0.00000000000000, 10.04737435535518, 0.00000000000000, 0.00013582584748, 0.00000000000000, 0.00004039395363, 0.00000000000000, 10.03866145439135, 0.00071862132330, 0.00017598941044, 0.00016057648463, -0.00000405976425, 0.00001783672997, -0.00000407335210, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -3.825, 3.493, -0.141338, -0.034322
  65,  118,   55,    0, 334.35365953598819, 0.00001176329535, -3.09378142793760, 0.00002718447472, 0.00310249833329, 0.00026745581537, 0.00280250275205, 0.00013865904247, 4013.89280189953888, 0.07057951950815, 5537.54958998872735, 0.16310274900148, 0.00103394942627, 0.00006563943165, 0.00061186666089, 0.00002359367394, 166.30121694618288, 4.81667060941092, 0.00103392917523, 0.00006563768817, 0.00061186110122, 0.00002359362411, 166.29298442170386, 4.80843808493191, 0.00038023972225, 0.00006563943165, 0.00011805807808, 0.00002359367394, 150.60257454095128, 4.81667060941092, 0.00038023520972, 0.00006563768817, 0.00011805609412, 0.00002359362411, 150.59434201647227, 4.80843808493191, 0.00322852601160, 0.00024340658853, 0.00014251229004, -0.00002190702980, 0.00010212454799, -0.00000915034525, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.929, 0.358, -0.152538, 0.406274
  66,  119,   56,    0, 334.33329200426925, 0.00001509479714, -3.90143989127378, 0.00004767018588, 0.00163026818436, 0.00025380551689, 0.00172611876274, 0.00014252862101, 4135.02723520835207, 0.09056835466463, 691.61786072055202, 0.28601410291662, 0.00099918772705, 0.00011316875780, 0.00054017196491, 0.00003251736929, 172.40072253383050, 6.90390487754737, 0.00099916079046, 0.00011316629755, 0.00054017082274, 0.00003251713077, 172.38895796016777, 6.89214030388465, 0.00000000000000, 0.00011316875780, 0.00000000000000, 0.00003251736929, 0.00000000000000, 6.90390487754737, 0.00000000000000, 0.00011316629755, 0.00000000000000, 0.00003251713077, 0.00000000000000, 6.89214030388465, 0.00127689027130, 0.00020572782336, 0.00015512276150, -0.00002413669426, 0.00003997540625, -0.00002457758455, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.785, 0.317, -0.172905, -0.401384
  67,  121,   57,    0, 334.30701213214132, 0.00000058101188, -3.33237438601429, 0.00000134071776, 0.19672738161935, 0.00092636382067, 0.19579209920796, 0.00051342398870, 4293.08903701226609, 0.00348605010023, 4105.95849312817609, 0.00804427226965, 0.00096399176356, 0.00000321409858, 0.00059563323963, 0.00000122844310, 168.31026865759225, 0.28189125055826, 0.00096398951151, 0.00000321408466, 0.00059562849384, 0.00000122843576, 168.29869065225199, 0.27031324521801, 0.00000000000000, 0.00000321409858, 0.00000000000000, 0.00000122844310, 0.00000000000000, 0.28189125055826, 0.00000000000000, 0.00000321408466, 0.00000000000000, 0.00000122843576, 0.00000000000000, 0.27031324521801, 0.26642715318811, 0.00163347493324, 0.00053537369240, -0.00006984173524, 0.00106070830952, 0.00085628108354, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.975, 0.006, -0.199185, 0.167681
  68,  121,   57,    0, 334.30672974498515, 0.00005992082099, -3.33261459746474, 0.00008472691798, 0.01282283899135, 0.00145839030797, 0.00601535840327, 0.00044936465581, 4294.78019316316932, 0.35952274805149, 4104.51687137949011, 0.50835934172979, 0.00210147745222, 0.00024276066430, 0.00057966963134, 0.00002800282008, 145.01632489869510, 4.24831066410164, 0.00210147728354, 0.00024275944393, 0.00057966370227, 0.00002800267220, 145.00472964768960, 4.23671541309614, 0.00189615941561, 0.00024276066430, 0.00000000000000, 0.00002800282008, 141.58713029748736, 4.24831066410164, 0.00189615939967, 0.00024275944393, 0.00000000000000, 0.00002800267220, 141.57553504648183, 4.23671541309614, 0.26642715318811, 0.00163347493324, 0.00053537369240, -0.00006984173524, 0.00106070830952, 0.00085628108354, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.962, 0.028, -0.199468, 0.167441
  69,  121,   57,    0, 334.30614425370567, 0.00000213957273, -3.33238578387849, 0.00000507380639, 0.05202796889474, 0.00092066117822, 0.05213181489401, 0.00051129663448, 4298.28745738487578, 0.01283735751317, 4105.88900053962425, 0.03044270840385, 0.00096735750972, 0.00001215606391, 0.00058956221616, 0.00000451298470, 168.56521956858953, 0.99841026267215, 0.00096735521928, 0.00001215600974, 0.00058955750660, 0.00000451295801, 168.55359106970758, 0.98678176379022, 0.00000000000000, 0.00001215606391, 0.00000000000000, 0.00000451298470, 0.00000000000000, 0.99841026267215, 0.00000000000000, 0.00001215600974, 0.00000000000000, 0.00000451295801, 0.00000000000000, 0.98678176379022, 0.26642715318811, 0.00163347493324, 0.00053537369240, -0.00006984173524, 0.00106070830952, 0.00085628108354, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -1.319, 0.020, -0.200053, 0.167670
  70,  122,   58,    0, 334.23821485378846, 0.00005109365945, -3.80817314325959, 0.00008911125312, 0.00075608643282, 0.00025967887837, 0.00079073980214, 0.00014827222439, 4704.33981152174510, 0.30655858533864, 1251.07385249536333, 0.53465980701312, 0.00094249227931, 0.00022652948557, 0.00057976124426, 0.00008481148146, 156.04638538660836, 19.08692453597509, 0.00094247042141, 0.00022652805126, 0.00057975999098, 0.00008480986819, 156.02858718933294, 19.06912633869966, 0.00000000000000, 0.00022652948557, 0.00000000000000, 0.00008481148146, 0.00000000000000, 19.08692453597509, 0.00000000000000, 0.00022652805126, 0.00000000000000, 0.00008480986819, 0.00000000000000, 19.06912633869966, 0.00049817702013, 0.00014874877416, 0.00015671775327, 0.00000514483781, 0.00000623189817, 0.00000517165472, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.711, 1.916, -0.267983, -0.308118
  71,  123,   59,    0, 334.22265150679488, 0.00001164539764, -3.66110614588900, 0.00002639309539, 0.00326328101268, 0.00028053818561, 0.00300186499858, 0.00014744578583, 4797.79706680532399, 0.06987151904072, 2133.44077839471674, 0.15835795347377, 0.00101654511181, 0.00006373154661, 0.00061111338924, 0.00002351670183, 166.24157050715593, 4.90082762464376, 0.00101653735381, 0.00006373136595, 0.00061110818466, 0.00002351638871, 166.22346513293638, 4.88272225042422, 0.00033586046682, 0.00006373154661, 0.00009557553341, 0.00002351670183, 145.20067988338619, 4.90082762464376, 0.00033585605066, 0.00006373136595, 0.00009557524672, 0.00002351638871, 145.18257450916664, 4.88272225042422, 0.00301719866269, 0.00021993087042, 0.00015169197286, -0.00000743050123, 0.00008479676035, -0.00000259428998, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.558, 0.338, -0.283546, -0.161051
  72,  124,   60,    0, 334.20471185554300, 0.00003145250491, -3.69366239317025, 0.00008916855051, 0.00100683586535, 0.00027238168319, 0.00094166614737, 0.00014264565464, 4905.14798160246755, 0.18871235006465, 1938.07076350984198, 0.53500827717128, 0.00105265584867, 0.00021267065884, 0.00058044611034, 0.00006592709105, 170.40995377179976, 13.24335484960368, 0.00105264652396, 0.00021267019475, 0.00058043993411, 0.00006592594945, 170.39053189939904, 13.22393297720296, 0.00000000000000, 0.00021267065884, 0.00000000000000, 0.00006592709105, 0.00000000000000, 13.24335484960368, 0.00000000000000, 0.00021267019475, 0.00000000000000, 0.00006592594945, 0.00000000000000, 13.22393297720296, 0.00081611105820, 0.00016427470231, 0.00014988773910, 0.00000354809322, 0.00002250001307, 0.00000365323444, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.290, 0.540, -0.301486, -0.193607
  73,  125,   61,    0, 334.20345430689491, 0.00002718940641, -3.54600218442517, 0.00007191563616, 0.00210143473126, 0.00036977257367, 0.00156285584884, 0.00016606108222, 4912.97305233502993, 0.16313411727997, 2824.02736339333842, 0.43149369821485, 0.00122720779065, 0.00017405132506, 0.00062612808473, 0.00004984273176, 166.07406409987288, 8.73884119664860, 0.00122720521189, 0.00017405132506, 0.00062612049157, 0.00004984202259, 166.05533996786482, 8.72011706464053, 0.00075816938186, 0.00017405132506, 0.00019589622850, 0.00004984273176, 162.16913909010449, 8.73884119664860, 0.00075816723338, 0.00017405132506, 0.00019589399630, 0.00004984202259, 162.15041495809641, 8.72011706464053, 0.00186997289512, 0.00022558496866, 0.00017009543080, -0.00002044056600, 0.00004220394112, -0.00001934019565, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -2.604, 1.209, -0.302743, -0.045947
  74,  127,   62,    0, 334.18927302305650, 0.00008184242992, -3.57530595865111, 0.00006145041031, 0.00632193999692, 0.00081180134186, 0.00161272194428, 0.00016806100732, 4997.83621026959099, 0.49104710805019, 2648.17679218575768, 0.36870212737691, 0.00185934429916, 0.00021189853696, 0.00120480337662, 0.00011480557231, 60.37722550562681, 13.32904161127802, 0.00185932830254, 0.00021189853695, 0.00120479434167, 0.00011480372372, 60.35746251397993, 13.30927861963113, 0.00174867234818, 0.00021189853696, 0.00075231351151, 0.00011480557231, 64.59675217323476, 13.32904161127802, 0.00174865525283, 0.00021189853695, 0.00075230875218, 0.00011480372372, 64.57698918158788, 13.30927861963113, 0.02014422565555, 0.00037263528663, 0.00016924629745, 0.00004458630792, 0.00015969840751, 0.00004612837074, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.004, 0.147, -0.316924, -0.075250
  75,  127,   62,    0, 334.18910927658766, 0.00000277547128, -3.57514429855271, 0.00000609226227, 0.01453026114364, 0.00030954702107, 0.01359167944749, 0.00016647957652, 4998.81709661442073, 0.01665256981926, 2649.14642067563273, 0.03655354401696, 0.00096282541043, 0.00001442822689, 0.00063450913139, 0.00000635255059, 173.20800630052241, 1.45376172924875, 0.00096282356598, 0.00001442821697, 0.00063450012217, 0.00000635245263, 173.18823400615992, 1.43398943488627, 0.00026265515386, 0.00001442822689, 0.00000000000000, 0.00000635255059, 57.48440430319339, 1.45376172924875, 0.00026265310345, 0.00001442821697, 0.00000000000000, 0.00000635245263, 57.46463200883090, 1.43398943488627, 0.02014422565555, 0.00037263528663, 0.00016924629745, 0.00004458630792, 0.00015969840751, 0.00004612837074, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.097, 0.083, -0.317088, -0.075089
  76,  128,   63,    0, 334.18014516948938, 0.00003056112230, -3.68895402591027, 0.00005360766145, 0.00571740160387, 0.00049842539973, 0.00257226634723, 0.00015674095560, 5052.25005429730572, 0.18336374968432, 1966.27163087013628, 0.32164423633340, 0.00175065149051, 0.00014143034371, 0.00072555536122, 0.00003334730684, 152.37581627250242, 4.51745546436261, 0.00175062446593, 0.00014142977232, 0.00072555091609, 0.00003334672245, 152.35483855660613, 4.49647774846631, 0.00148118170890, 0.00014143034371, 0.00033528904201, 0.00003334730684, 147.77536988401806, 4.51745546436261, 0.00148115662969, 0.00014142977232, 0.00033528748916, 0.00003334672245, 147.75439216812177, 4.49647774846631, 0.01259496066576, 0.00079605845167, 0.00016299789422, -0.00003022523924, 0.00021227433172, 0.00051063799765, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -1.230, 0.193, -0.326052, -0.188899
  77,  129,   64,    0, 334.13633573703652, 0.00003295274240, -3.71721830507243, 0.00006428508715, 0.00118929795540, 0.00026988179188, 0.00122224283426, 0.00015039707196, 5314.48647367051763, 0.19771230179654, 1796.58978381494330, 0.38570777927203, 0.00098889006735, 0.00016197197990, 0.00056230949320, 0.00005198131987, 157.96490103609946, 11.09361876183760, 0.00098887266111, 0.00016197148012, 0.00056230368211, 0.00005198002807, 157.94092262350625, 11.06964034924441, 0.00000000000000, 0.00016197197990, 0.00000000000000, 0.00005198131987, 0.00000000000000, 11.09361876183760, 0.00000000000000, 0.00016197148012, 0.00000000000000, 0.00005198002807, 0.00000000000000, 11.06964034924441, 0.00101126240656, 0.00017289524179, 0.00016064809461, -0.00000073928260, 0.00001723961941, -0.00000063686554, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.517, 0.577, -0.369862, -0.217163
  78,  131,   65,    0, 334.12721657184949, 0.00001325979799, -3.36035531787732, 0.00002879844150, 0.00270568101473, 0.00027481623993, 0.00261576163577, 0.00015022910330, 5369.95936512038406, 0.07955703148517, 3937.74179773679862, 0.17279014509523, 0.00096375945239, 0.00006912513412, 0.00061333628811, 0.00002820610659, 167.76972691814024, 6.28483856852822, 0.00096375898948, 0.00006912479276, 0.00061332139058, 0.00002820554720, 167.74751334797821, 6.26262499836621, 0.00000000000000, 0.00006912513412, 0.00000000000000, 0.00002820610659, 0.00000000000000, 6.28483856852822, 0.00000000000000, 0.00006912479276, 0.00000000000000, 0.00002820554720, 0.00000000000000, 6.26262499836621, 0.00256221321888, 0.00023987545229, 0.00015476267436, -0.00001658232031, 0.00003363940414, -0.00001511399478, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -1.273, 0.428, -0.378981, 0.139700
  79,  132,   66,    0, 334.05794932005699, 0.00003816340679, -3.35402915211321, 0.00006942445454, 0.00200867317007, 0.00033743655314, 0.00144951451395, 0.00014689999283, 5784.85485128975506, 0.22897340403240, 3975.51582503070449, 0.41654540292677, 0.00129826140854, 0.00018106538791, 0.00060998245262, 0.00004492028088, 153.68360936201196, 7.68365664448798, 0.00129826049960, 0.00018106423741, 0.00060996229816, 0.00004491905059, 153.65738524865890, 7.65743253113490, 0.00090690975973, 0.00018106538791, 0.00000000000000, 0.00004492028088, 143.25807177703427, 7.68365664448798, 0.00090690661172, 0.00018106423741, 0.00000000000000, 0.00004491905059, 143.23184766368121, 7.65743253113490, 0.00204897972604, 0.00026312937618, 0.00015293934848, 0.00001528744724, 0.00004604960122, 0.00001654166044, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.305, 0.590, -0.448248, 0.146026
  80,  133,   67,    0, 334.05639507103734, 0.00004702313038, -3.64545189675704, 0.00009691955080, 0.00119571298799, 0.00031731402863, 0.00098186579356, 0.00015153547729, 5793.32614747578191, 0.28213000634623, 2226.97698876328741, 0.58151549067341, 0.00116792793148, 0.00024443782849, 0.00059587014512, 0.00006781466742, 158.14446549297600, 12.49511739812567, 0.00116791167101, 0.00024443775252, 0.00059585823140, 0.00006781238852, 158.11586690794820, 12.46651881309787, 0.00069138436452, 0.00024443782849, 0.00000000000000, 0.00006781466742, 145.09781490330508, 12.49511739812567, 0.00069136945136, 0.00024443775252, 0.00000000000000, 0.00006781238852, 145.06921631827728, 12.46651881309787, 0.00094869446077, 0.00017602496986, 0.00015781552065, 0.00001761293061, 0.00001418893589, 0.00001769184746, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.957, 1.229, -0.449802, -0.145396
  81,  134,   68,    0, 334.04492653562301, 0.00000303733130, -3.52316186247225, 0.00000670573543, 0.01518841497560, 0.00035783342884, 0.01494322672269, 0.00019702601199, 5862.36524936564638, 0.01822339098474, 2960.68283944349560, 0.04023441327646, 0.00096774730548, 0.00001617146439, 0.00060020316321, 0.00000624409163, 166.50584442014500, 1.39820079932622, 0.00096774480556, 0.00001617146402, 0.00060018528711, 0.00000624388962, 166.47749935171151, 1.36985573089273, 0.00000000000000, 0.00001617146439, 0.00000000000000, 0.00000624409163, 0.00000000000000, 1.39820079932622, 0.00000000000000, 0.00001617146402, 0.00000000000000, 0.00000624388962, 0.00000000000000, 1.36985573089273, 0.02132575281938, 0.00063465385747, 0.00020473275799, 0.00001377073295, 0.00026992661878, 0.00073001434794, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.838, 0.068, -0.461271, -0.023106
  82,  135,   69,    0, 334.03871621200443, 0.00000724911067, -3.51740878365766, 0.00001547344090, 0.00734110597675, 0.00039303452162, 0.00715172680025, 0.00021434914360, 5899.57283886648656, 0.04349320257299, 2995.18290370837849, 0.09284065026229, 0.00098357334408, 0.00003773691347, 0.00059639826907, 0.00001396363290, 163.76453767411621, 3.02882068043540, 0.00098357008696, 0.00003773691319, 0.00059638043966, 0.00001396316931, 163.73585783532167, 3.00014084164086, 0.00028598622059, 0.00003773691347, 0.00000000000000, 0.00001396363290, 127.34944267612624, 3.02882068043540, 0.00028597987574, 0.00003773691319, 0.00000000000000, 0.00001396316931, 127.32076283733170, 3.00014084164086, 0.01130597545062, 0.00074224197627, 0.00022310540953, -0.00001066267214, 0.00045269675320, 0.00064534170087, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -1.182, 0.117, -0.467481, -0.017353
  83,  136,   70,    0, 334.03570042998609, 0.00000523299885, -3.69625840542805, 0.00001273851458, 0.00640635161552, 0.00027153440243, 0.00614306936307, 0.00014643974246, 5917.07848787199509, 0.03139691693069, 1922.07858615361602, 0.07643064882254, 0.00099586507970, 0.00003046443251, 0.00059843929900, 0.00001111666682, 169.22624775318732, 2.38622141553683, 0.00099585311495, 0.00003046428737, 0.00059842288209, 0.00001111628132, 169.19591700190250, 2.35589066425200, 0.00023703971886, 0.00003046443251, 0.00009370279949, 0.00001111666682, 163.92439664758274, 2.38622141553683, 0.00023703604788, 0.00003046428737, 0.00009370055430, 0.00001111628132, 163.89406589629792, 2.35589066425200, 0.00618977169527, 0.00023150331862, 0.00015210194397, -0.00001684990639, 0.00009965064964, -0.00001128683743, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.311, 0.152, -0.470497, -0.196203
