# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T02:43:16.450108
# ImageFile=./VLASS2.1.se.T10t29.J190602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:06:02.14535 -03.30.00.1968"
# RestoringBeam="3.02arcsec 2.34arcsec -15.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   48,   49,    0, 286.51423742064827, 0.00008486157811, -3.76487408129961, 0.00008705564148, 0.00200065598187, 0.00059285317522, 0.00121304335986, 0.00023965104461, 3068.27794724723299, 0.50916946627478, 1511.08901673780451, 0.52232826977921, 0.00111569948754, 0.00024938313561, 0.00080516285608, 0.00014059500352, 136.41204000295423, 29.52605332583505, 0.00111569347063, 0.00024938107299, 0.00080515859460, 0.00014059466406, 136.41238789669251, 29.52640121957333, 0.00079705984828, 0.00024938313561, 0.00036432666401, 0.00014059500352, 122.40956476319667, 29.52605332583505, 0.00079705755403, 0.00024938107299, 0.00036432381967, 0.00014059466406, 122.40991265693495, 29.52640121957333, 0.01993382016526, 0.00088424526530, 0.00022570752481, -0.00003680141162, 0.00022258950048, 0.00101284671109, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.235, 0.449, 0.005298, -0.264819
  59,   49,   50,    0, 286.51346815817783, 0.00005961534498, -3.75891905820604, 0.00014745090811, 0.00376774890018, 0.00084510198149, 0.00130319706028, 0.00022206382600, 3072.88337591910840, 0.35769206851090, 1546.81880628649401, 0.88469641907498, 0.00173667120195, 0.00035116326096, 0.00090675283859, 0.00013020657233, 170.74013843141748, 15.99593030966931, 0.00173665403396, 0.00035115991583, 0.00090675254490, 0.00013020648329, 170.74043536014824, 15.99622723840007, 0.00152191294493, 0.00035116326096, 0.00063005948268, 0.00013020657233, 171.58219258922949, 15.99593030966931, 0.00152189782306, 0.00035115991583, 0.00063005931045, 0.00013020648329, 171.58248951796025, 15.99622723840007, 0.01973093099058, 0.00080250264035, 0.00022136325424, -0.00001684501149, 0.00011526160233, -0.00001649478327, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.412, 0.349, 0.004529, -0.258864
  60,   49,   50,    0, 286.51388999989064, 0.00010479414721, -3.75726955394097, 0.00012055390954, 0.00210260547534, 0.00067652532087, 0.00103513341377, 0.00023420132495, 3070.35771456863131, 0.62876488088621, 1556.71571875102973, 0.72331616859596, 0.00129491935824, 0.00033635526857, 0.00085438447927, 0.00016837743100, 141.71481909908528, 28.27956168569027, 0.00129491156053, 0.00033635258542, 0.00085438101159, 0.00016837707682, 141.71514352960344, 28.27988611620843, 0.00101540441941, 0.00033635526857, 0.00050070891623, 0.00016837743100, 134.14379063789264, 28.27956168569027, 0.00101539965070, 0.00033635258542, 0.00050070622032, 0.00016837707682, 134.14411506841080, 28.27988611620843, 0.01973093099058, 0.00080250264035, 0.00022136325424, -0.00001684501149, 0.00011526160233, -0.00001649478327, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.420, 0.260, 0.004951, -0.257215
  61,   49,   50,    0, 286.51327858448656, 0.00018343272095, -3.75789012982408, 0.00015473383898, 0.02701537234086, 0.00301190602209, 0.00111375146972, 0.00011934643208, 3074.01834046805516, 1.10059632221774, 1552.99231918177657, 0.92839363347670, 0.00422038425780, 0.00045770020159, 0.00313043942405, 0.00033145035982, 61.34848071360608, 19.07239376185524, 0.00422037381932, 0.00045769601387, 0.00313041545979, 0.00033145003542, 61.34876513927421, 19.07267818752337, 0.00416828894901, 0.00045770020159, 0.00301854733381, 0.00033145035982, 61.79412856572910, 19.07239376185524, 0.00416827892022, 0.00045769601387, 0.00301852402277, 0.00033145003542, 61.79441299139723, 19.07267818752337, 0.01973093099058, 0.00080250264035, 0.00022136325424, -0.00001684501149, 0.00011526160233, -0.00001649478327, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.394, 0.599, 0.004340, -0.257835
  62,   50,   51,    0, 286.49024061421761, 0.00000502237057, -2.98364323874898, 0.00000815444052, 0.00899906760086, 0.00031034537319, 0.00879931577697, 0.00017423098129, 3212.03809562794868, 0.03013422177946, 6198.42543744482919, 0.04892465575056, 0.00086045361697, 0.00001961049181, 0.00064739455507, 0.00001113681431, 165.72367043700427, 3.21365019459690, 0.00086042139419, 0.00001960969455, 0.00064739246889, 0.00001113681417, 165.72269716033429, 3.21267691792690, 0.00000000000000, 0.00001961049181, 0.00000000000000, 0.00001113681431, 0.00000000000000, 3.21365019459690, 0.00000000000000, 0.00001960969455, 0.00000000000000, 0.00001113681417, 0.00000000000000, 3.21267691792690, 0.00829178365660, 0.00022701068025, 0.00017591218057, 0.00000798661495, 0.00005982976290, 0.00000932995954, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.051, 0.147, -0.018698, 0.516411
  63,   51,   52,    0, 286.48913237734638, 0.00005689724430, -3.19941096796978, 0.00005109848842, 0.00169227547150, 0.00039123126131, 0.00130554843239, 0.00018795848845, 3218.65436680440553, 0.34138344548587, 4903.85259926342951, 0.30658670980556, 0.00095032319492, 0.00015231555178, 0.00074292159057, 0.00009607446470, 52.19900744487226, 26.94830243314286, 0.00095031741089, 0.00015231377220, 0.00074291584037, 0.00009607425885, 52.19790203717258, 26.94719702544319, 0.00000000000000, 0.00015231555178, 0.00000000000000, 0.00009607446470, 0.00000000000000, 26.94830243314286, 0.00000000000000, 0.00015231377220, 0.00000000000000, 0.00009607425885, 0.00000000000000, 26.94719702544319, 0.00341459912262, 0.00040860450760, 0.00018038532289, -0.00001265215178, 0.00004630970579, -0.00001274721308, C   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.424, 0.393, -0.019807, 0.300644
  64,   51,   53,    0, 286.48954249284628, 0.00011110570669, -3.20080934043325, 0.00011675873974, 0.00242310499002, 0.00061172324882, 0.00099242674849, 0.00018262499985, 3216.19735077831865, 0.66663420190552, 4895.46253076646099, 0.70054288373000, 0.00160152874153, 0.00035809776428, 0.00083037681452, 0.00012575691555, 136.82206657138576, 16.78447317294541, 0.00160151849400, 0.00035809311100, 0.00083037075481, 0.00012575682731, 136.82098357537473, 16.78339017693437, 0.00139004445255, 0.00035809776428, 0.00044402503067, 0.00012575691555, 132.95032338934436, 16.78447317294541, 0.00139003683237, 0.00035809311100, 0.00044402138339, 0.00012575682731, 132.94924039333333, 16.78339017693437, 0.00341459912262, 0.00040860450760, 0.00018038532289, -0.00001265215178, 0.00004630970579, -0.00001274721308, C   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.204, 0.557, -0.019396, 0.299245
  65,   52,   54,    0, 286.48912886114061, 0.00003928603329, -3.20239961576975, 0.00009084794619, 0.00114039178188, 0.00034148753801, 0.00099937607158, 0.00017522414874, 3218.67508496418168, 0.23571618513396, 4885.92095643855282, 0.54508032158969, 0.00099186523039, 0.00021556474392, 0.00062662625098, 0.00008863669265, 172.25215432758259, 19.07623210736640, 0.00099185232577, 0.00021556202494, 0.00062662591050, 0.00008863660929, 172.25104769187993, 19.07512547166375, 0.00000000000000, 0.00021556474392, 0.00000000000000, 0.00008863669265, 0.00000000000000, 19.07623210736640, 0.00000000000000, 0.00021556202494, 0.00000000000000, 0.00008863660929, 0.00000000000000, 19.07512547166375, 0.00097305533490, 0.00020891157667, 0.00017686102365, -0.00001080453967, 0.00002022926492, -0.00001132439684, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.727, 0.786, -0.019810, 0.297655
  66,   53,   55,    0, 286.47907047212095, 0.00007743806532, -3.74856761584744, 0.00006810630946, 0.00099618958004, 0.00033500758265, 0.00082281283723, 0.00016924540740, 3278.82761157977939, 0.46462832945934, 1608.92407135570625, 0.40863401287977, 0.00088685123311, 0.00019755746803, 0.00074357458648, 0.00014122563263, 56.62437063068199, 51.81513025370342, 0.00088684954377, 0.00019755695781, 0.00074356890784, 0.00014122464977, 56.62241789953208, 51.81317752255350, 0.00000000000000, 0.00019755746803, 0.00000000000000, 0.00014122563263, 0.00000000000000, 51.81513025370342, 0.00000000000000, 0.00019755695781, 0.00000000000000, 0.00014122464977, 0.00000000000000, 51.81317752255350, 0.00066965378428, 0.00017332100119, 0.00016339233844, -0.00000891774744, 0.00001322863318, -0.00000881271353, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.193, 0.621, -0.029869, -0.248513
  67,   54,   56,    0, 286.45218247624541, 0.00000057908827, -3.11406411125200, 0.00000088144777, 0.09381581287582, 0.00035607855992, 0.09028152469563, 0.00019835096914, 3440.03609938184036, 0.00347452804794, 5415.91546954666228, 0.00528856668072, 0.00085401648232, 0.00000212474099, 0.00066275224662, 0.00000128582644, 164.43060905781914, 0.39833156697322, 0.00085399994107, 0.00000212469269, 0.00066274971974, 0.00000128582585, 164.42752583482451, 0.39524834397858, 0.00016419235657, 0.00000212474099, 0.00012874520689, 0.00000128582644, 149.53815429683308, 0.39833156697322, 0.00016419004594, 0.00000212469269, 0.00012874403417, 0.00000128582585, 149.53507107383845, 0.39524834397858, 0.09395226992907, 0.00037025284055, 0.00019888568204, 0.00001229837108, 0.00016016645532, 0.00005016306750, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.232, 0.019, -0.056757, 0.385991
  68,   55,   57,    0, 286.44054098799012, 0.00003413082846, -3.18334073293112, 0.00005667903052, 0.00185370338626, 0.00036843637905, 0.00144938444380, 0.00017813623027, 3509.75459070666648, 0.20478482454094, 5000.25893066734534, 0.34006898791278, 0.00096545906714, 0.00013484944278, 0.00072153924548, 0.00007803366248, 10.08242754619261, 19.85482888062342, 0.00096544365209, 0.00013484732536, 0.00072153923014, 0.00007803364019, 10.07862937077860, 19.85103070520941, 0.00056769936330, 0.00013484944278, 0.00007353388160, 0.00007803366248, 31.58651269755725, 19.85482888062342, 0.00056769128981, 0.00013484732536, 0.00007353375167, 0.00007803364019, 31.58271452214324, 19.85103070520941, 0.00155849298405, 0.00021598210699, 0.00017208151985, -0.00000187167348, 0.00002321941247, -0.00000169042107, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.638, 0.594, -0.068398, 0.316714
  69,   56,   58,    0, 286.43682507572277, 0.00011315167617, -3.42143679655202, 0.00008067193341, 0.00229826049401, 0.00060477612278, 0.00100281494731, 0.00019175106210, 3531.91206732419005, 0.67890952245067, 3571.69041579674831, 0.48403114340781, 0.00133772335967, 0.00028554921022, 0.00093313209317, 0.00015983152128, 115.71969503985707, 27.03660449480434, 0.00133772316708, 0.00028554875112, 0.00093313061264, 0.00015983150160, 115.71539138864830, 27.03230084359556, 0.00112580358284, 0.00028554921022, 0.00051747864643, 0.00015983152128, 107.64503107597334, 27.03660449480434, 0.00112580323899, 0.00028554875112, 0.00051747790892, 0.00015983150160, 107.64072742476456, 27.03230084359556, 0.00155616956061, 0.00024794278919, 0.00018033388187, -0.00001003967373, 0.00003779688632, -0.00000996711788, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.317, 0.324, -0.072114, 0.078618
  70,   57,   59,    0, 286.42888465173246, 0.00003467958518, -3.70094603781937, 0.00006054085569, 0.00139230255031, 0.00031772325274, 0.00123911076703, 0.00016698671864, 3579.32410315770812, 0.20807730720812, 1894.63373665130280, 0.36324290240995, 0.00092325447343, 0.00014544035748, 0.00066288072595, 0.00007642148614, 13.45840617287651, 19.28596854832439, 0.00092325007806, 0.00014543976715, 0.00066287916270, 0.00007642125226, 13.45323885300483, 19.28080122845272, 0.00050875652391, 0.00014544035748, 0.00000000000000, 0.00007642148614, 34.56572482636571, 19.28596854832439, 0.00050875540578, 0.00014543976715, 0.00000000000000, 0.00007642125226, 34.56055750649403, 19.28080122845272, 0.00114679013128, 0.00022544526030, 0.00016595856869, -0.00001035365040, 0.00004925269604, -0.00000944759176, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -2.396, 1.213, -0.080054, -0.200891
  71,   58,   60,    0, 286.38886742029314, 0.00001382763733, -3.01887502339416, 0.00002484413806, 0.00348124887977, 0.00032052498606, 0.00307043124026, 0.00016736757641, 3819.42903225570217, 0.08296564110647, 5986.99783819731965, 0.14905957203802, 0.00093028608260, 0.00005940325850, 0.00066384344531, 0.00003088985209, 168.29464062530940, 7.68908638520584, 0.00093025779476, 0.00005940106053, 0.00066383876783, 0.00003088983814, 168.28831702237449, 7.68276278227094, 0.00040630605104, 0.00005940325850, 0.00012636577985, 0.00003088985209, 174.61956043585710, 7.68908638520584, 0.00040629250910, 0.00005940106053, 0.00012636525868, 0.00003088983814, 174.61323683292218, 7.68276278227094, 0.00353077867795, 0.00025173693593, 0.00016615458298, 0.00001103127124, 0.00007503305096, 0.00001546235399, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.049, 0.219, -0.120072, 0.481180
  72,   59,   61,    0, 286.35682818410322, 0.00002205347981, -3.16786405349278, 0.00003504922917, 0.00106595330174, 0.00021476867395, 0.00148849752244, 0.00015114695171, 4011.26906069273400, 0.13232041208348, 5093.05860182846118, 0.21029184167264, 0.00071652747624, 0.00008538190929, 0.00054437261753, 0.00004710487017, 162.12764114089359, 16.59200894685387, 0.00071651954972, 0.00008538020788, 0.00054436757809, 0.00004710485174, 162.11923535629546, 16.58360316225574, 0.00000000000000, 0.00008538190929, 0.00000000000000, 0.00004710487017, 0.00000000000000, 16.59200894685387, 0.00000000000000, 0.00008538020788, 0.00000000000000, 0.00004710485174, 0.00000000000000, 16.58360316225574, 0.00202304202488, 0.00027715768231, 0.00017007927818, 0.00001124086430, 0.00018189552065, 0.00037258808152, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.060, 0.443, -0.152111, 0.332191
  73,   60,   62,    0, 286.35145238921535, 0.00004194104641, -3.44549394575602, 0.00004843701122, 0.00146571096609, 0.00032107382078, 0.00126205347224, 0.00016726810326, 4043.21032609652821, 0.25164533059410, 3427.28507543072328, 0.29062193652194, 0.00084214430077, 0.00011768080814, 0.00075113176972, 0.00009442081733, 24.36294763907101, 49.82559995925925, 0.00084214261864, 0.00011768037588, 0.00075113010245, 0.00009442076595, 24.35348309037485, 49.81613541056309, 0.00046828823341, 0.00011768080814, 0.00000000000000, 0.00009442081733, 60.28705802630331, 49.82559995925925, 0.00046828632525, 0.00011768037588, 0.00000000000000, 0.00009442076595, 60.27759347760716, 49.81613541056309, 0.00137457751190, 0.00021763532090, 0.00016219963436, 0.00003874809045, 0.00006813992513, 0.00004158833690, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.724, 0.445, -0.157487, 0.054561
  74,   61,   63,    0, 286.34721573510893, 0.00003383917746, -3.61760046694918, 0.00003893802838, 0.01146187218740, 0.00084374119811, 0.00309915047293, 0.00018366906252, 4068.40466224363445, 0.20303425812861, 2394.64219282851627, 0.23362767957928, 0.00157211271644, 0.00009732895780, 0.00128133322470, 0.00007269263097, 30.29882532737621, 13.70293262355601, 0.00157211261960, 0.00009732887215, 0.00128132552256, 0.00007269225350, 30.28862128065616, 13.69272857683596, 0.00139059260700, 0.00009732895780, 0.00102692674576, 0.00007269263097, 39.62192641731036, 13.70293262355601, 0.00139059257469, 0.00009732887215, 0.00102692053335, 0.00007269225350, 39.61172237059031, 13.69272857683596, 0.01047315113526, 0.00040896208967, 0.00017975650553, -0.00001022826291, 0.00015731637541, 0.00000320696222, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.105, 0.171, -0.161723, -0.117546
  75,   62,   64,    0, 286.30838384933799, 0.00010042147868, -3.22146311932605, 0.00005853410645, 0.00120881484764, 0.00036529163442, 0.00092139059806, 0.00016967504086, 4301.42679117751959, 0.60252520187093, 4771.41426510956899, 0.35120047329209, 0.00110542911371, 0.00025695638885, 0.00064643241951, 0.00009430679358, 114.88145207727240, 17.97552509660175, 0.00110542841293, 0.00025695221043, 0.00064642124116, 0.00009430663654, 114.87018195911753, 17.96425497844688, 0.00000000000000, 0.00025695638885, 0.00000000000000, 0.00009430679358, 0.00000000000000, 17.97552509660175, 0.00000000000000, 0.00025695221043, 0.00000000000000, 0.00009430663654, 0.00000000000000, 17.96425497844688, 0.00089649050963, 0.00019683026789, 0.00016938765475, 0.00000080336173, 0.00003314746937, 0.00000107058054, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.818, 0.761, -0.200555, 0.278592
  76,   63,   65,    0, 286.30704002190930, 0.00002434033745, -3.57128231492724, 0.00003199751475, 0.00313710963935, 0.00036712985200, 0.00236671048059, 0.00017312456211, 4309.03879441260597, 0.14604111885011, 2672.50410921407729, 0.19198494223068, 0.00098722315310, 0.00008217310883, 0.00073131163867, 0.00004701270147, 150.90213677836016, 11.55593326913287, 0.00098721929022, 0.00008217309796, 0.00073130941197, 0.00004701238058, 150.88956074813819, 11.54335723891090, 0.00055569533939, 0.00008217310883, 0.00027495842583, 0.00004701270147, 133.58576936497067, 11.55593326913287, 0.00055569211771, 0.00008217309796, 0.00027495810681, 0.00004701238058, 133.57319333474871, 11.54335723891090, 0.00288710034682, 0.00023428590736, 0.00016648316523, -0.00000760950434, 0.00007553615433, -0.00000521276797, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.262, 0.436, -0.201899, -0.071228
  77,   64,   66,    0, 286.26321009084074, 0.00000236650263, -3.10580801121341, 0.00000352019135, 0.02513950429635, 0.00034753193660, 0.02196342342734, 0.00018083464484, 4572.20322159386433, 0.01419888502075, 5465.26847118599744, 0.02112064839799, 0.00092020101795, 0.00000873989045, 0.00067751429245, 0.00000483568927, 157.65226246908699, 1.27628202635378, 0.00092019070757, 0.00000873967797, 0.00067749963392, 0.00000483564805, 157.63894895580154, 1.26296851306831, 0.00039782033054, 0.00000873989045, 0.00014992832089, 0.00000483568927, 141.89006516215071, 1.27628202635378, 0.00039781880552, 0.00000873967797, 0.00014992397201, 0.00000483564805, 141.87675164886525, 1.26296851306831, 0.02519247336950, 0.00034294762007, 0.00017851361190, -0.00001653507024, 0.00016268053150, 0.00001898711707, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.697, 0.080, -0.245729, 0.394247
  78,   65,   67,    0, 286.23884340017980, 0.00005708225402, -3.01032648561824, 0.00006399342806, 0.00387248793839, 0.00055287284667, 0.00169867656215, 0.00017389246603, 4718.33121700230731, 0.34248972933307, 6038.10037410530094, 0.38394654330901, 0.00152645358712, 0.00018996094850, 0.00081347963034, 0.00006850244944, 139.26338591958353, 9.54413417894734, 0.00152644475519, 0.00018995289505, 0.00081344561183, 0.00006850209258, 139.24920152928541, 9.52994978864924, 0.00129919263471, 0.00018996094850, 0.00042288815509, 0.00006850244944, 135.07736574812787, 9.54413417894734, 0.00129918781075, 0.00018995289505, 0.00042286959407, 0.00006850209258, 135.06318135782976, 9.52994978864924, 0.00283926166694, 0.00030692252595, 0.00017049553571, 0.00001955779953, 0.00017884941190, -0.00002127369225, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.808, 0.389, -0.270096, 0.489728
  79,   66,   68,    0, 286.21149011604240, 0.00000200099959, -3.28452224591296, 0.00000304092723, 0.02656819823183, 0.00035216367705, 0.02595895639850, 0.00019810982595, 4881.75350310864997, 0.01200583559060, 4392.90905977513921, 0.01824543465860, 0.00084826306461, 0.00000734410988, 0.00065717866244, 0.00000442091760, 163.87492515736599, 1.38043199525176, 0.00084826106423, 0.00000734405451, 0.00065716673744, 0.00000442086028, 163.85788341962450, 1.36339025751026, 0.00013981302380, 0.00000734410988, 0.00008275187719, 0.00000442091760, 134.98085834380788, 1.38043199525176, 0.00013981295256, 0.00000734405451, 0.00008275022261, 0.00000442086028, 134.96381660606639, 1.36339025751026, 0.02677117663310, 0.00034883933376, 0.00019939831691, 0.00004492518565, 0.00020282731566, 0.00007251687202, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.604, 0.060, -0.297449, 0.215532
  80,   67,   69,    0, 286.20233835593689, 0.00005167380887, -3.38870462600937, 0.00008756374868, 0.00213743256136, 0.00050916572286, 0.00121647497211, 0.00019686712417, 4936.37841755338195, 0.31003840138554, 3767.79979862955088, 0.52538151619500, 0.00114032470727, 0.00020631041696, 0.00083926276805, 0.00012149135415, 2.35675813464461, 25.61001074380830, 0.00114032204971, 0.00020630871701, 0.00083925116613, 0.00012149039253, 2.33863560693867, 25.59188821610235, 0.00079949800473, 0.00020631041696, 0.00049037942355, 0.00012149135415, 14.21086519753391, 25.61001074380830, 0.00079949392912, 0.00020630871701, 0.00049037400150, 0.00012149039253, 14.19274266982797, 25.59188821610235, 0.00161410390684, 0.00022463191596, 0.00018431682838, 0.00001178477942, 0.00006843700248, 0.00001355337281, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.166, 0.625, -0.306601, 0.111350
  81,   68,   70,    0, 286.19580474419206, 0.00008912216462, -3.17863747305263, 0.00010979669565, 0.00184791025989, 0.00055260065528, 0.00087383495085, 0.00018697906115, 4975.90553259437547, 0.53472501870906, 5028.18003575714101, 0.65876981532177, 0.00118271426629, 0.00026938204905, 0.00097390178147, 0.00019577330420, 24.13394996201388, 50.61736256284588, 0.00118268232859, 0.00026937390308, 0.00097389826087, 0.00019577322999, 24.11658717086561, 50.59999977169760, 0.00092261722453, 0.00026938204905, 0.00060911833142, 0.00019577330420, 41.62667627692084, 50.61736256284588, 0.00092258903378, 0.00026937390308, 0.00060911829294, 0.00019577322999, 41.60931348577257, 50.59999977169760, 0.00120928128480, 0.00023487730655, 0.00017290184041, -0.00000322372398, 0.00006070745440, -0.00000219266303, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.172, 0.515, -0.313134, 0.321417
  82,   69,   71,    0, 286.19388603144677, 0.00000581994293, -3.64027963318996, 0.00000863907810, 0.00868043171087, 0.00032115650628, 0.00813564694607, 0.00017610547285, 4986.49414900465217, 0.03491912931030, 2258.33433488352375, 0.05183431521248, 0.00085553421567, 0.00002070594235, 0.00067928171044, 0.00001315084990, 166.06344919499804, 4.26440144454234, 0.00085552836079, 0.00002070589947, 0.00067927409517, 0.00001315063975, 166.04344631052925, 4.24439856007354, 0.00020400775674, 0.00002070594235, 0.00016341452320, 0.00001315084990, 53.15527228606654, 4.26440144454234, 0.00020400688605, 0.00002070589947, 0.00016341227029, 0.00001315063975, 53.13526940159774, 4.24439856007354, 0.00925911519084, 0.00033234696741, 0.00017514478532, -0.00000588664989, 0.00017242356262, 0.00004287281990, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.426, 0.051, -0.315053, -0.140225
  83,   70,   72,    0, 286.18990441395243, 0.00003182527797, -3.86183491557470, 0.00006863733950, 0.00062130039871, 0.00021760787679, 0.00085729880122, 0.00015017513938, 5009.85104087899799, 0.19094866930483, 929.00825309664367, 0.41181585286020, 0.00075075201538, 0.00016162660580, 0.00052579748513, 0.00007494347262, 179.93737630237007, 22.68940716013774, 0.00075073700564, 0.00016162550758, 0.00052578939775, 0.00007494133083, 179.91588924242956, 22.66792010019723, 0.00000000000000, 0.00016162660580, 0.00000000000000, 0.00007494347262, 0.00000000000000, 22.68940716013774, 0.00000000000000, 0.00016162550758, 0.00000000000000, 0.00007494133083, 0.00000000000000, 22.66792010019723, 0.00048051362749, 0.00014854300190, 0.00016981584486, -0.00000325759174, 0.00000774734235, -0.00000321454422, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.851, 1.356, -0.319035, -0.361780
  84,   71,   73,    0, 286.17221394842545, 0.00002146947283, -3.78598304577575, 0.00003652608608, 0.00160422032996, 0.00027298596881, 0.00177281727142, 0.00016619135227, 5115.92946128955100, 0.12881460238984, 1384.07513883388742, 0.21915379954688, 0.00080079498972, 0.00008618827583, 0.00061549113875, 0.00005025552961, 175.50575772524328, 16.18823351534759, 0.00080078315010, 0.00008618784514, 0.00061548198803, 0.00005025429057, 175.48352417311452, 16.16599996321882, 0.00000000000000, 0.00008618827583, 0.00000000000000, 0.00005025552961, 0.00000000000000, 16.18823351534759, 0.00000000000000, 0.00008618784514, 0.00000000000000, 0.00005025429057, 0.00000000000000, 16.16599996321882, 0.00144632127965, 0.00022616366345, 0.00017293445126, 0.00001215705561, 0.00005380973016, 0.00001275209979, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.615, 0.424, -0.336725, -0.285928
  85,   72,   74,    0, 286.13817475792860, 0.00001029619809, -3.29764549737693, 0.00001685341379, 0.00458881188703, 0.00030790778446, 0.00430041333869, 0.00016727970605, 5320.88630661586012, 0.06177589279433, 4314.01373920070546, 0.10111985572435, 0.00090280653482, 0.00004136236062, 0.00064377982728, 0.00002126144871, 160.84661741314883, 5.46565310153602, 0.00090280586991, 0.00004136200812, 0.00064376285267, 0.00002126105369, 160.82529049639561, 5.44432618478280, 0.00034159847098, 0.00004136236062, 0.00000000000000, 0.00002126144871, 151.72252723155867, 5.46565310153602, 0.00034159847064, 0.00004136200812, 0.00000000000000, 0.00002126105369, 151.70120031480545, 5.44432618478280, 0.00474259297552, 0.00026474553916, 0.00016826654610, 0.00002433234295, 0.00007664883742, 0.00003110428224, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.498, 0.214, -0.370764, 0.202409
  86,   73,   75,    0, 286.13177658502832, 0.00002916675847, -3.97742928597409, 0.00004219779917, 0.00133737211406, 0.00029695578091, 0.00155935257246, 0.00018847635574, 5357.50756815495697, 0.17499675293556, 235.33174314879366, 0.25317802411139, 0.00074706925415, 0.00009936675254, 0.00062531918918, 0.00006868258499, 0.41326843184122, 29.75457563789293, 0.00074704359150, 0.00009936596549, 0.00062530547359, 0.00006867926327, 0.38710696069829, 29.72841416675000, 0.00000000000000, 0.00009936675254, 0.00000000000000, 0.00006868258499, 0.00000000000000, 29.75457563789293, 0.00000000000000, 0.00009936596549, 0.00000000000000, 0.00006867926327, 0.00000000000000, 29.72841416675000, 0.00115927075648, 0.00020990656704, 0.00019788209465, 0.00000661289414, 0.00002808919999, 0.00000683771896, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.517, 0.375, -0.377162, -0.477375
