# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T21:04:19.218128
# ImageFile=./VLASS2.1.se.T10t01.J001800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:18:00.16645 -01.30.00.1783"
# RestoringBeam="2.85arcsec 2.10arcsec -6.92deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   56,    0, 4.35245914684932, 0.00009033630614, -1.67526091087236, 0.00011077660340, 0.00830428206483, 0.00112913787818, 0.00119580805977, 0.00014311383878, 3989.02514770724929, 0.54201602332169, 2048.70323543657923, 0.66465651348891, 0.00233748209644, 0.00029983345256, 0.00136991418589, 0.00015296845493, 145.02740290930262, 13.78574169305474, 0.00233746350644, 0.00029983262180, 0.00136991409413, 0.00015296765195, 145.02306952469115, 13.78140830844328, 0.00221472877841, 0.00029983345256, 0.00121228466245, 0.00015296845493, 143.03940378858618, 13.78574169305474, 0.00221471107361, 0.00029983262180, 0.00121228463110, 0.00015296765195, 143.03507040397474, 13.78140830844328, 0.01320793844708, 0.00050375795816, 0.00016707366740, -0.00001211475228, 0.00010175351781, -0.00001469328345, M   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.943, 0.344, -0.148234, -0.175211
  59,   53,   56,    0, 4.35280037436057, 0.00004584516123, -1.67537741832837, 0.00014967472381, 0.00082115746055, 0.00030727830197, 0.00073344020523, 0.00014476301551, 3986.97861181320332, 0.27507004408837, 2048.00433241525707, 0.89804414081528, 0.00116657191855, 0.00036446580892, 0.00044253869223, 0.00005518128244, 14.92951533561055, 11.80635035756108, 0.00116656885336, 0.00036446469916, 0.00044253630993, 0.00005518100841, 14.92519163002719, 11.80202665197771, 0.00000000000000, 0.00036446580892, 0.00000000000000, 0.00005518128244, 0.00000000000000, 11.80635035756108, 0.00000000000000, 0.00036446469916, 0.00000000000000, 0.00005518100841, 0.00000000000000, 11.80202665197771, 0.01320793844708, 0.00050375795816, 0.00016707366740, -0.00001211475228, 0.00010175351781, -0.00001469328345, M   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.548, 0.426, -0.147893, -0.175328
  60,   54,   57,    0, 4.35183312712202, 0.00001838366061, -1.56019526189635, 0.00002913696598, 0.00234255477357, 0.00029791107188, 0.00226476243529, 0.00016420006422, 3992.83028618228354, 0.11030159118754, 2739.09530054983043, 0.17482169981464, 0.00083887435450, 0.00007363801395, 0.00056855102260, 0.00003404596395, 155.83108777187041, 8.97871408639345, 0.00083887264084, 0.00007363799926, 0.00056854995324, 0.00003404583718, 155.82703494467017, 8.97466125919322, 0.00037299745225, 0.00007363801395, 0.00000000000000, 0.00003404596395, 131.59733992434590, 8.97871408639345, 0.00037299615317, 0.00007363799926, 0.00000000000000, 0.00003404583718, 131.59328709714566, 8.97466125919322, 0.00235063781606, 0.00027582918701, 0.00016750943905, 0.00001282922130, 0.00008596435509, 0.00002029719508, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.993, 0.328, -0.148860, -0.060146
  61,   55,   58,    0, 4.35105448005130, 0.00001081990593, -1.65357174857239, 0.00001988047589, 0.00297396892267, 0.00027176037882, 0.00306668017300, 0.00015747134704, 3997.45938945361695, 0.06491921388746, 2178.83709937865615, 0.11928242743067, 0.00078172620329, 0.00004703698900, 0.00057202349507, 0.00002506658309, 173.41763101116712, 7.64772251632586, 0.00078172277560, 0.00004703686366, 0.00057202200040, 0.00002506647448, 173.41331319481662, 7.64340469997537, 0.00000000000000, 0.00004703698900, 0.00000000000000, 0.00002506658309, 0.00000000000000, 7.64772251632586, 0.00000000000000, 0.00004703686366, 0.00000000000000, 0.00002506647448, 0.00000000000000, 7.64340469997537, 0.00696053574572, 0.00034560945591, 0.00016162946122, 0.00000317997046, 0.00008126503963, 0.00000401999841, M   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.204, 0.228, -0.149639, -0.153522
  62,   55,   58,    0, 4.35082300736310, 0.00012292022425, -1.65318782652299, 0.00021670827714, 0.01178892590628, 0.00174084105363, 0.00074160930368, 0.00010319678737, 3998.84781634060482, 0.73751881970612, 2181.14052843419813, 1.30024502137117, 0.00360088079038, 0.00051906709262, 0.00203559285501, 0.00027343756685, 12.43249197964776, 16.00061659614469, 0.00360087324174, 0.00051906620548, 0.00203558289244, 0.00027343612277, 12.42816848977247, 15.99629310626940, 0.00351744126929, 0.00051906709262, 0.00194210176805, 0.00027343756685, 13.03022945987257, 16.00061659614469, 0.00351743412957, 0.00051906620548, 0.00194209213384, 0.00027343612277, 13.02590596999728, 15.99629310626940, 0.00696053574572, 0.00034560945591, 0.00016162946122, 0.00000317997046, 0.00008126503963, 0.00000401999841, M   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.856, 0.531, -0.149871, -0.153138
  63,   56,   59,    0, 4.33000914588910, 0.00003734080735, -1.99439731902580, 0.00005555081672, 0.00090845282376, 0.00025822900419, 0.00094359379572, 0.00015186317091, 4123.48441700133299, 0.22404384900362, 133.91014602461081, 0.33329249581165, 0.00073531308724, 0.00013083930378, 0.00060375488082, 0.00008788798350, 1.66849990491062, 36.21162048287542, 0.00073528628528, 0.00013083753243, 0.00060375173840, 0.00008788551238, 1.66255982143311, 36.20568039939791, 0.00000000000000, 0.00013083930378, 0.00000000000000, 0.00008788798350, 0.00000000000000, 36.21162048287542, 0.00000000000000, 0.00013083753243, 0.00000000000000, 0.00008788551238, 0.00000000000000, 36.20568039939791, 0.00076774692211, 0.00018847007077, 0.00015447119949, 0.00000117179968, 0.00003660594666, 0.00000134030518, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.643, 0.592, -0.170684, -0.494348
  64,   57,   60,    0, 4.32074800684278, 0.00001273407330, -1.99261035368351, 0.00002514999464, 0.00249875288990, 0.00026365675421, 0.00239189029919, 0.00014511411496, 4179.01850216882576, 0.07640406187305, 144.62709222463869, 0.15089439265109, 0.00082489002522, 0.00005925559375, 0.00058398507197, 0.00002992300765, 177.81929843924001, 8.33045249163970, 0.00082485873215, 0.00005925367286, 0.00058398276882, 0.00002992272448, 177.81304166728688, 8.32419571968656, 0.00000000000000, 0.00005925559375, 0.00000000000000, 0.00002992300765, 0.00000000000000, 8.33045249163970, 0.00000000000000, 0.00005925367286, 0.00000000000000, 0.00002992272448, 0.00000000000000, 8.32419571968656, 0.00243568182997, 0.00018541938994, 0.00014681777975, 0.00000151440327, 0.00006522377225, 0.00000618285048, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 1.060, 0.233, -0.179946, -0.492561
  65,   58,   61,    0, 4.31469747179995, 0.00000928950555, -1.29433466434763, 0.00001999819408, 0.00356371946223, 0.00029454301800, 0.00350815236750, 0.00016425676812, 4215.68963976949181, 0.05573673926040, 4334.23912416050280, 0.11998839129677, 0.00083066114464, 0.00004713317970, 0.00056390222546, 0.00002178665806, 177.30953930602126, 5.81071983171455, 0.00083065624766, 0.00004713282122, 0.00056389894568, 0.00002178656862, 177.30533819061873, 5.80651871631201, 0.00000000000000, 0.00004713317970, 0.00000000000000, 0.00002178665806, 0.00000000000000, 5.81071983171455, 0.00000000000000, 0.00004713282122, 0.00000000000000, 0.00002178656862, 0.00000000000000, 5.80651871631201, 0.00352940243366, 0.00024841953882, 0.00016825887724, -0.00000200857198, 0.00004666362656, -0.00000064643751, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.114, 0.247, -0.185996, 0.205715
  66,   59,   62,    0, 4.31404384315012, 0.00008761274596, -1.40582096254991, 0.00009986853130, 0.00196081689018, 0.00049936178200, 0.00094708178765, 0.00016828193515, 4219.55904831925181, 0.52567368787033, 3665.32340037077529, 0.59921037778078, 0.00134644989786, 0.00029578205126, 0.00070902215151, 0.00010190094455, 139.76060628782011, 16.11819819279017, 0.00134644941286, 0.00029578113893, 0.00070901768828, 0.00010190058069, 139.75602734585590, 16.11361925082596, 0.00113466110904, 0.00029578205126, 0.00024971552702, 0.00010190094455, 133.55174983614603, 16.11819819279017, 0.00113466025418, 0.00029578113893, 0.00024971405326, 0.00010190058069, 133.54717089418182, 16.11361925082596, 0.00134528651676, 0.00027223102680, 0.00016532429436, -0.00001398870427, 0.00007728914352, -0.00001245293606, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.830, 0.676, -0.186650, 0.094229
  67,   60,   63,    0, 4.31172745980501, 0.00003905883590, -2.00724206167729, 0.00007432425765, 0.00059819833552, 0.00021165153384, 0.00070852728649, 0.00013119660296, 4233.09867237519120, 0.23435173736519, 56.83562755330207, 0.44592807644789, 0.00077997388958, 0.00018391036132, 0.00049914357897, 0.00007258240857, 160.47483051633441, 19.96236501463172, 0.00077993910044, 0.00018390559972, 0.00049914357359, 0.00007258104951, 160.46821185285683, 19.95574635115414, 0.00000000000000, 0.00018391036132, 0.00000000000000, 0.00007258240857, 0.00000000000000, 19.96236501463172, 0.00000000000000, 0.00018390559972, 0.00000000000000, 0.00007258104951, 0.00000000000000, 19.95574635115414, 0.00103465968593, 0.00020291527023, 0.00014276018192, 0.00002311153003, 0.00000825588540, 0.00002316318569, C   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.879, 0.988, -0.188966, -0.507193
  68,   60,   64,    0, 4.31106061424038, 0.00007946060913, -2.00701084861783, 0.00012692810132, 0.00067039122808, 0.00031825553109, 0.00049990543533, 0.00014915099417, 4237.09742972315235, 0.47676103990420, 58.22250573870223, 0.76153880089360, 0.00090068557564, 0.00030178368453, 0.00068656900124, 0.00018240562619, 170.00755880394388, 51.39615830748813, 0.00090064672421, 0.00030178238299, 0.00068656798426, 0.00018239827447, 170.00091754673144, 51.38951705027571, 0.00043549173704, 0.00030178368453, 0.00035648682392, 0.00018240562619, 155.28860600131856, 51.39615830748813, 0.00043547241219, 0.00030178238299, 0.00035648673775, 0.00018239827447, 155.28196474410615, 51.38951705027571, 0.00103465968593, 0.00020291527023, 0.00014276018192, 0.00002311153003, 0.00000825588540, 0.00002316318569, C   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.277, 0.623, -0.189633, -0.506961
  69,   61,   65,    0, 4.30335265604903, 0.00000937668163, -1.47974625772631, 0.00001447313479, 0.00483168705670, 0.00031465046375, 0.00439456119495, 0.00016920672649, 4283.64803724132071, 0.05625975610211, 3221.76625804185869, 0.08683880349471, 0.00079633366893, 0.00003411211967, 0.00063663184977, 0.00002203326955, 176.83136202084299, 7.77586000970496, 0.00079633365834, 0.00003411210830, 0.00063662804466, 0.00002203314492, 176.82626626855244, 7.77076425741441, 0.00026524590319, 0.00003411211967, 0.00005715649271, 0.00002203326955, 69.86026554103320, 7.77586000970496, 0.00026524441087, 0.00003411210830, 0.00005715647191, 0.00002203314492, 69.85516978874266, 7.77076425741441, 0.00493444901199, 0.00028045921992, 0.00016707672330, 0.00000594505582, 0.00011742356583, 0.00002731301174, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.070, 0.240, -0.197341, 0.020303
  70,   62,   66,    0, 4.28937164230662, 0.00002486981779, -1.16561278638271, 0.00004111846373, 0.00055410252738, 0.00015918814079, 0.00087181277641, 0.00012122891494, 4367.66607614231270, 0.14921789168514, 5106.54785768346937, 0.24670657986221, 0.00060640780142, 0.00009686369123, 0.00048329247155, 0.00005850322029, 178.03133256760984, 26.89078982405982, 0.00060639792797, 0.00009686140306, 0.00048328882185, 0.00005850320795, 178.02703402366240, 26.88649128011238, 0.00000000000000, 0.00009686369123, 0.00000000000000, 0.00005850322029, 0.00000000000000, 26.89078982405982, 0.00000000000000, 0.00009686140306, 0.00000000000000, 0.00005850320795, 0.00000000000000, 26.88649128011238, 0.00049878317133, 0.00014679411320, 0.00014235665731, -0.00001172968223, 0.00001166646962, -0.00001167110440, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 1.663, 1.778, -0.211322, 0.334437
  71,   63,   67,    0, 4.28712720776377, 0.00003041207334, -1.51855504635698, 0.00009120719997, 0.00087710892338, 0.00028499165017, 0.00086223342915, 0.00015467291404, 4380.94492817421178, 0.18247116603987, 2988.90439646524374, 0.54724317369229, 0.00090763942988, 0.00021527022317, 0.00051679215599, 0.00007011712955, 4.11075544398190, 16.27316905110937, 0.00090763942847, 0.00021527016525, 0.00051678854223, 0.00007011665800, 4.10509612068286, 16.26750972781032, 0.00000000000000, 0.00021527022317, 0.00000000000000, 0.00007011712955, 0.00000000000000, 16.27316905110937, 0.00000000000000, 0.00021527016525, 0.00000000000000, 0.00007011665800, 0.00000000000000, 16.26750972781032, 0.00071974119141, 0.00018061548309, 0.00016333347594, -0.00000626654673, 0.00001926748519, -0.00000603049057, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.988, 1.203, -0.213566, -0.018506
  72,   64,   68,    0, 4.28124069101705, 0.00002048783524, -1.42420319908988, 0.00002570938011, 0.00285630853830, 0.00033476141350, 0.00233960674039, 0.00016851380864, 4416.30704900520959, 0.12292611003583, 3555.01184987572515, 0.15425614571046, 0.00079658521654, 0.00006055435773, 0.00070669355928, 0.00004822844221, 1.98398634087655, 25.97097736321020, 0.00079658437335, 0.00006055410896, 0.00070668850780, 0.00004822824455, 1.97853228144268, 25.96552330377633, 0.00040727287905, 0.00006055435773, 0.00004759951067, 0.00004822844221, 75.76640853456054, 25.97097736321020, 0.00040726956048, 0.00006055410896, 0.00004759950790, 0.00004822824455, 75.76095447512667, 25.96552330377633, 0.00264477119034, 0.00022713240621, 0.00016194308409, 0.00002314168341, 0.00008617265121, 0.00002259595203, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.455, 0.368, -0.219453, 0.075846
  73,   65,   69,    0, 4.22604036854367, 0.00001431005996, -1.06255731189407, 0.00002998202537, 0.00166917416765, 0.00023141509929, 0.00186709738885, 0.00013998760406, 4747.62928333988384, 0.08585937267390, 5724.82441148266662, 0.17988690838389, 0.00077634950404, 0.00007112435820, 0.00053099766186, 0.00003258192548, 7.82208891195414, 9.34789044955381, 0.00077632329904, 0.00007112190112, 0.00053099400774, 0.00003258172707, 7.81699599735877, 9.34279753495845, 0.00000000000000, 0.00007112435820, 0.00000000000000, 0.00003258192548, 0.00000000000000, 9.34789044955381, 0.00000000000000, 0.00007112190112, 0.00000000000000, 0.00003258172707, 0.00000000000000, 9.34279753495845, 0.00160334713931, 0.00018404927242, 0.00014822425146, 0.00000080517088, 0.00003419668792, 0.00000195216353, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.221, 0.236, -0.274653, 0.437492
  74,   66,   70,    0, 4.22010563237613, 0.00002635846366, -1.81702052022505, 0.00002976258192, 0.00314252427889, 0.00037399596455, 0.00214480326822, 0.00016508709650, 4782.67415158221866, 0.15814888620740, 1198.07588957277403, 0.17857275969769, 0.00092606074579, 0.00007852595803, 0.00072956015995, 0.00005097282169, 143.64415103657828, 14.93338371678011, 0.00092603568196, 0.00007852530273, 0.00072956000047, 0.00005097185630, 143.63525455168440, 14.92448723188621, 0.00060282320915, 0.00007852595803, 0.00024617162479, 0.00005097282169, 116.52852229134740, 14.93338371678011, 0.00060280906605, 0.00007852530273, 0.00024617068382, 0.00005097185630, 116.51962580645350, 14.92448723188621, 0.00297054072390, 0.00025143196006, 0.00015577816521, 0.00000987354815, 0.00006357000530, 0.00001391380283, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.489, 0.206, -0.280588, -0.316971
  75,   67,   71,    0, 4.20012369673247, 0.00000773839859, -1.98893667354675, 0.00001193706943, 0.00685821398541, 0.00032877358880, 0.00542617998188, 0.00016084972810, 4902.32425213026818, 0.04642975193681, 166.58896623491711, 0.07161981038034, 0.00085660611241, 0.00002811307086, 0.00068038543132, 0.00001821713850, 178.81408475762291, 5.88844644207615, 0.00085657413425, 0.00002811218214, 0.00068037670858, 0.00001821680076, 178.80365313078823, 5.87801481524148, 0.00037996821202, 0.00002811307086, 0.00029401291542, 0.00001821713850, 49.00454258207617, 5.88844644207615, 0.00037996769951, 0.00002811218214, 0.00029399856719, 0.00001821680076, 48.99411095524150, 5.87801481524148, 0.00678380644568, 0.00025734534485, 0.00015477428678, 0.00001731114935, 0.00016306072939, 0.00004684693340, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.050, 0.176, -0.300570, -0.488887
  76,   68,   72,    0, 4.17924381845929, 0.00005236895015, -1.14937645742675, 0.00005564465829, 0.00069603077950, 0.00023093429930, 0.00073340494185, 0.00013740129664, 5028.30008716298835, 0.31420875860890, 5203.88368501309105, 0.33386169611270, 0.00071711778440, 0.00014595379665, 0.00061024839093, 0.00010523876370, 140.53682789668056, 50.65680192434247, 0.00071711730290, 0.00014594886817, 0.00061022777205, 0.00010523869093, 140.53038030014363, 50.65035432780554, 0.00000000000000, 0.00014595379665, 0.00000000000000, 0.00010523876370, 0.00000000000000, 50.65680192434247, 0.00000000000000, 0.00014594886817, 0.00000000000000, 0.00010523869093, 0.00000000000000, 50.65035432780554, 0.00040271125281, 0.00013691853208, 0.00013996199414, -0.00001320225510, 0.00000189792615, -0.00001320642878, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 3.994, 4.888, -0.321450, 0.350673
  77,   70,   73,    0, 4.15733795722807, 0.00004470779831, -1.89720898073613, 0.00005778893559, 0.00131038565770, 0.00034484133576, 0.00110674103368, 0.00017682635881, 5158.99180304192487, 0.26824197251709, 716.90086316494694, 0.34672528762042, 0.00080964468585, 0.00014065241152, 0.00067433302869, 0.00009908860232, 159.13488309868472, 38.88553070961213, 0.00080961466489, 0.00014065222285, 0.00067432973398, 0.00009908457701, 159.12351609051893, 38.87416370144634, 0.00037994316461, 0.00014065241152, 0.00000515341887, 0.00009908860232, 103.39615302991464, 38.88553070961213, 0.00037993267284, 0.00014065222285, 0.00000515334491, 0.00009908457701, 103.38478602174885, 38.87416370144634, 0.00110410932643, 0.00020161867039, 0.00017148582265, 0.00000946798627, 0.00003015007132, 0.00000993453432, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.074, 0.427, -0.343356, -0.397159
  78,   71,   74,    0, 4.14901833054150, 0.00000391362807, -1.25025463882156, 0.00000743574375, 0.00914757628409, 0.00028729587364, 0.00865937012397, 0.00015724496904, 5209.53560539749378, 0.02348132577740, 4598.59510972264525, 0.04461403869831, 0.00082291306456, 0.00001754057396, 0.00059193720923, 0.00000915728457, 176.03082164537241, 2.60513252568723, 0.00082290673145, 0.00001754038572, 0.00059192499515, 0.00000915712342, 176.02314881168650, 2.59745969200132, 0.00023718457576, 0.00001754057396, 0.00007399337271, 0.00000915728457, 13.76784116333505, 2.60513252568723, 0.00023718073108, 0.00001754038572, 0.00007399247588, 0.00000915712342, 13.76016832964913, 2.59745969200132, 0.00906614385128, 0.00029889089893, 0.00015836508828, -0.00000193488881, 0.00012987091031, 0.00001156486451, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.578, 0.103, -0.351675, 0.249795
  79,   72,   75,    0, 4.14325198661861, 0.00001537354070, -1.67206808960014, 0.00003276547038, 0.00234217716612, 0.00029576116959, 0.00216016542817, 0.00015748937371, 5243.72216526591910, 0.09223944502556, 2067.71513309245256, 0.19659193914128, 0.00087428558563, 0.00007814977737, 0.00057185690929, 0.00003400489475, 169.84418944396793, 8.43129508591988, 0.00087427839278, 0.00007814961199, 0.00057184791699, 0.00003400415225, 169.83376021339075, 8.42086585534270, 0.00000000000000, 0.00007814977737, 0.00000000000000, 0.00003400489475, 0.00000000000000, 8.43129508591988, 0.00000000000000, 0.00007814961199, 0.00000000000000, 0.00003400415225, 0.00000000000000, 8.42086585534270, 0.00210902341327, 0.00023301828641, 0.00015978800366, 0.00000746621345, 0.00004965513290, 0.00000840847497, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.663, 0.388, -0.357442, -0.172019
  80,   73,   76,    0, 4.07587494273502, 0.00001992926557, -1.67239420119972, 0.00002301713855, 0.00377019739830, 0.00037778124852, 0.00278295192950, 0.00017702042484, 5647.80243306470038, 0.11957230785086, 2065.68626080522381, 0.13810220766053, 0.00083049943372, 0.00005509590215, 0.00075219509090, 0.00004587603595, 161.10036331419320, 27.51446045677623, 0.00083048799493, 0.00005509588650, 0.00075218138788, 0.00004587458141, 161.08796581362719, 27.50206295621023, 0.00048506095120, 0.00005509590215, 0.00023322842117, 0.00004587603595, 91.17161698656540, 27.51446045677623, 0.00048504741527, 0.00005509588650, 0.00023322746850, 0.00004587458141, 91.15921948599940, 27.50206295621023, 0.00391899666881, 0.00027537069997, 0.00016723100271, 0.00001060083741, 0.00018361151160, 0.00003300482058, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.069, 0.334, -0.424819, -0.172345
  81,   74,   77,    0, 4.06131915598256, 0.00000521100117, -1.21015134437207, 0.00000989368688, 0.00657899638895, 0.00026825097480, 0.00606202539062, 0.00014416536644, 5735.63241053237743, 0.03126508726385, 4839.11713310346749, 0.05936136175463, 0.00083688588571, 0.00002338553238, 0.00059798671094, 0.00001210310758, 174.20811302449584, 3.35992302482688, 0.00083687829838, 0.00002338517887, 0.00059796690485, 0.00001210277993, 174.19883424308625, 3.35064424341728, 0.00027320945095, 0.00002338553238, 0.00013216703735, 0.00001210310758, 179.87922224797558, 3.35992302482688, 0.00027320597872, 0.00002338517887, 0.00013216314124, 0.00001210277993, 179.86994346656599, 3.35064424341728, 0.00667916303371, 0.00025796159772, 0.00014443205146, 0.00000698261965, 0.00008661833999, 0.00002015140672, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.987, 0.169, -0.439374, 0.289898
  82,   75,   78,    0, 4.05452137270902, 0.00003976477615, -1.51761876137910, 0.00007555395078, 0.00076170730621, 0.00025660704605, 0.00079110180435, 0.00014834161183, 5776.06686364651341, 0.23858141464745, 2994.31183989264036, 0.45332369044195, 0.00080233519982, 0.00018179227770, 0.00055336366224, 0.00008587214058, 166.53693650537272, 23.99232954509549, 0.00080233340880, 0.00018179152223, 0.00055334810510, 0.00008586989154, 166.52512068548549, 23.98051372520826, 0.00000000000000, 0.00018179227770, 0.00000000000000, 0.00008587214058, 0.00000000000000, 23.99232954509549, 0.00000000000000, 0.00018179152223, 0.00000000000000, 0.00008586989154, 0.00000000000000, 23.98051372520826, 0.00060709228550, 0.00015447422760, 0.00015369629546, 0.00000929748967, 0.00002336355647, 0.00000928926875, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 3.244, 3.658, -0.446172, -0.017569
  83,   76,   79,    0, 4.01981552762613, 0.00000084688768, -1.76555430276034, 0.00000150817075, 0.04897471891176, 0.00032630592711, 0.04739954358086, 0.00018167303013, 5983.86440924882572, 0.00508114680868, 1506.66024653818477, 0.00904892756635, 0.00080283836523, 0.00000357027036, 0.00059345416031, 0.00000196040948, 172.97093211132122, 0.60490181101498, 0.00080282564705, 0.00000357023344, 0.00059343630446, 0.00000196033970, 172.95611703802729, 0.59008673772105, 0.00013492477331, 0.00000357027036, 0.00011256670590, 0.00000196040948, 166.70361173270180, 0.60490181101498, 0.00013492197370, 0.00000357023344, 0.00011256387143, 0.00000196033970, 166.68879665940790, 0.59008673772105, 0.04941001316663, 0.00042901194303, 0.00018333058688, 0.00002593543286, 0.00021670677233, 0.00009322866390, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.463, 0.031, -0.480878, -0.265505
  84,   77,   80,    0, 4.01613393862030, 0.00000624607611, -1.36134012853601, 0.00001193637582, 0.00603725383582, 0.00030640786118, 0.00590317116786, 0.00017055673102, 6006.50228620148118, 0.03747511533626, 3931.93384625315184, 0.07161804594326, 0.00082497759357, 0.00002857649966, 0.00057164480131, 0.00001377610217, 168.13424207687163, 3.76748663800662, 0.00082497743083, 0.00002857637373, 0.00057162280875, 0.00001377563017, 168.12273090353693, 3.75597546467192, 0.00000000000000, 0.00002857649966, 0.00000000000000, 0.00001377610217, 0.00000000000000, 3.76748663800662, 0.00000000000000, 0.00002857637373, 0.00000000000000, 0.00001377563017, 0.00000000000000, 3.75597546467192, 0.00584183669377, 0.00025678953457, 0.00017392801237, -0.00001270005669, 0.00006314337224, -0.00001006675666, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.434, 0.123, -0.484560, 0.138709
  85,   78,   81,    0, 4.00225975620438, 0.00005298368246, -1.67194913109154, 0.00003941495013, 0.00056455137646, 0.00019456147391, 0.00073520918730, 0.00013283934027, 6089.29172628743163, 0.31789007836704, 2068.26355209575968, 0.23648863103410, 0.00063875278971, 0.00012503780472, 0.00055433929876, 0.00009244825270, 95.65071418586720, 54.77025383134512, 0.00063872721646, 0.00012503600194, 0.00055433803798, 0.00009244567399, 95.63617229046218, 54.75571193594011, 0.00000000000000, 0.00012503780472, 0.00000000000000, 0.00009244825270, 0.00000000000000, 54.77025383134512, 0.00000000000000, 0.00012503600194, 0.00000000000000, 0.00009244567399, 0.00000000000000, 54.75571193594011, 0.00034708629029, 0.00013718725804, 0.00014430236479, -0.00002647150723, 0.00001032650107, -0.00002642806794, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 1.058, 1.370, -0.498434, -0.171900
  86,   79,   82,    0, 3.99744797176979, 0.00003358369369, -1.81640300869567, 0.00006906683106, 0.00063615608888, 0.00021411883088, 0.00080077882976, 0.00013716071049, 6117.91733551423295, 0.20149436933099, 1201.54180658575547, 0.41439468467671, 0.00076352455103, 0.00016934412898, 0.00047978759507, 0.00006346527441, 162.52666597891775, 17.72794774106967, 0.00076350069140, 0.00016934356102, 0.00047977678259, 0.00006346207386, 162.51071534566529, 17.71199710781723, 0.00000000000000, 0.00016934412898, 0.00000000000000, 0.00006346527441, 0.00000000000000, 17.72794774106967, 0.00000000000000, 0.00016934356102, 0.00000000000000, 0.00006346207386, 0.00000000000000, 17.71199710781723, 0.00055889151745, 0.00015741609956, 0.00015265755064, 0.00001663136391, 0.00000879202344, 0.00001660801900, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 1.233, 1.302, -0.503246, -0.316353
