# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T07:51:05.555969
# ImageFile=./VLASS2.1.se.T10t16.J102602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:26:02.14572 -03.30.00.1977"
# RestoringBeam="3.00arcsec 2.31arcsec 0.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   55,    0, 156.30238366906778, 0.00000378440059, -3.47832396034188, 0.00000656418792, 0.01171005300361, 0.00033108260801, 0.01177869422214, 0.00018947785099, 4337.05526576187367, 0.02270625558968, 3230.24965555729750, 0.03938512533110, 0.00083713081585, 0.00001546291261, 0.00063543418957, 0.00000890215622, 178.15535226453551, 2.69088712569749, 0.00083713078710, 0.00001546291031, 0.00063543005170, 0.00000890209928, 178.14282059553307, 2.67835545669504, 0.00000000000000, 0.00001546291261, 0.00000000000000, 0.00000890215622, 0.00000000000000, 2.69088712569749, 0.00000000000000, 0.00001546291031, 0.00000000000000, 0.00000890209928, 0.00000000000000, 2.67835545669504, 0.01138158476492, 0.00028543052558, 0.00019247079035, -0.00001051763593, 0.00005644528210, -0.00001448334933, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.239, 0.118, -0.206557, 0.021731
  59,   59,   56,    0, 156.29542370546497, 0.00001907115798, -3.47240922609936, 0.00002814947728, 0.01166402128791, 0.00077722394292, 0.00602014079213, 0.00027630530716, 4378.74585526196370, 0.11442615286907, 3265.72872830020560, 0.16889684630010, 0.00134231686887, 0.00007451035740, 0.00077230529726, 0.00002930843118, 150.23014745798380, 4.60948601084862, 0.00134231549786, 0.00007451033482, 0.00077230065335, 0.00002930823390, 150.21721553546342, 4.59655408832823, 0.00109346995747, 0.00007451035740, 0.00031101366221, 0.00002930843118, 143.79989034163418, 4.60948601084862, 0.00109346816904, 0.00007451033482, 0.00031101198308, 0.00002930823390, 143.78695841911377, 4.59655408832823, 0.02890887794271, 0.00117599740671, 0.00026712912950, 0.00002138733180, 0.00014634653053, 0.00084725732449, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.661, 0.075, -0.213517, 0.027646
  60,   60,   57,    0, 156.26883469703429, 0.00002954061947, -3.46244798739554, 0.00003222448172, 0.00183508000343, 0.00030191193351, 0.00173978514625, 0.00016812189574, 4538.00091333682758, 0.17724216527145, 3325.45766498501825, 0.19334684956697, 0.00077128831316, 0.00007646812214, 0.00073172160356, 0.00006891908814, 16.56623420075798, 76.35095062430990, 0.00077128703531, 0.00007646744141, 0.00073171625689, 0.00006891908389, 16.55173355753914, 76.33644998109105, 0.00000000000000, 0.00007646812214, 0.00000000000000, 0.00006891908814, 0.00000000000000, 76.35095062430990, 0.00000000000000, 0.00007646744141, 0.00000000000000, 0.00006891908389, 0.00000000000000, 76.33644998109105, 0.00172773601495, 0.00021622578256, 0.00016607018188, 0.00001994179911, 0.00002546068754, 0.00002037809281, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.114, 0.297, -0.240106, 0.037607
  61,   61,   58,    0, 156.25231516425552, 0.00002495352546, -3.33117620716858, 0.00007199510562, 0.00191853983236, 0.00035107753134, 0.00134758040197, 0.00015376515993, 4637.14527338898461, 0.14971961922541, 4113.06068467204659, 0.43196876938038, 0.00116767013714, 0.00016963777466, 0.00065238135308, 0.00005846630687, 2.12976843674287, 10.57206391957492, 0.00116766449054, 0.00016963660327, 0.00065237515342, 0.00005846587226, 2.11485700296976, 10.55715248580181, 0.00081930520641, 0.00016963777466, 0.00010918544802, 0.00005846630687, 2.66005825363332, 10.57206391957492, 0.00081930114131, 0.00016963660327, 0.00010918442416, 0.00005846587226, 2.64514681986021, 10.55715248580181, 0.00182965385076, 0.00020728782258, 0.00015311891912, 0.00000690713705, 0.00005803030581, 0.00000963959883, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.072, 0.507, -0.256625, 0.168879
  62,   62,   59,    0, 156.22718782780322, 0.00004207027635, -3.42746275831995, 0.00004729163235, 0.00085202735820, 0.00023385571230, 0.00096919845290, 0.00014655163988, 4787.48542922071465, 0.25241861465691, 3535.29958389786134, 0.28374956866523, 0.00072964674113, 0.00011784601730, 0.00064466354549, 0.00009126132927, 148.88772049035012, 52.30096593153634, 0.00072964597010, 0.00011784473901, 0.00064465594312, 0.00009126114653, 148.87087641234257, 52.28412185352880, 0.00000000000000, 0.00011784601730, 0.00000000000000, 0.00009126132927, 0.00000000000000, 52.30096593153634, 0.00000000000000, 0.00011784473901, 0.00000000000000, 0.00009126114653, 0.00000000000000, 52.28412185352880, 0.00070124709464, 0.00015629795588, 0.00015225600509, 0.00001673373481, 0.00002421318823, 0.00001686490032, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 1.392, 0.957, -0.281753, 0.072592
  63,   63,   60,    0, 156.22514938811236, 0.00010661348351, -3.22869519473741, 0.00010511744492, 0.00209786977850, 0.00057311896575, 0.00089387682839, 0.00017805350671, 4800.03696542303351, 0.63967308401646, 4727.89526479629603, 0.63069759307221, 0.00138958285618, 0.00031512170799, 0.00090370343049, 0.00015811670688, 134.33871019641353, 24.58373771251005, 0.00138958281963, 0.00031511532916, 0.00090368227178, 0.00015811620132, 134.32272693999533, 24.56775445609185, 0.00118423518525, 0.00031512170799, 0.00048920700211, 0.00015811670688, 127.41197217907093, 24.58373771251005, 0.00118423452882, 0.00031511532916, 0.00048919580644, 0.00015811620132, 127.39598892265272, 24.56775445609185, 0.00152861648273, 0.00023453048497, 0.00016906733799, 0.00001593100569, 0.00003538049350, 0.00001615123256, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.106, 0.491, -0.283791, 0.271360
  64,   64,   61,    0, 156.21422431490214, 0.00006445211001, -3.55328644918106, 0.00006872323911, 0.00196093413268, 0.00046212438899, 0.00119259084343, 0.00018755696780, 4864.88998163990527, 0.38670756052232, 2780.33379318288871, 0.41233925954057, 0.00108333329279, 0.00019003190716, 0.00081210971873, 0.00011450744796, 138.96002803735630, 26.10038151823426, 0.00108332430580, 0.00019003171503, 0.00081210540224, 0.00011450600522, 138.94176297239028, 26.08211645326825, 0.00080162366974, 0.00019003190716, 0.00029096932382, 0.00011450744796, 124.05946492499341, 26.10038151823426, 0.00080161453230, 0.00019003171503, 0.00029096868019, 0.00011450600522, 124.04119986002739, 26.08211645326825, 0.00173560825197, 0.00024409320578, 0.00017596087127, 0.00002037175000, 0.00003925611963, 0.00002083254549, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.809, 0.567, -0.294716, -0.053232
  65,   65,   62,    0, 156.17652009014435, 0.00001143147843, -3.46896859268400, 0.00002225486766, 0.00346625989583, 0.00029258612431, 0.00319657571894, 0.00015719688314, 5090.85680377342942, 0.06858770877808, 3286.16540639108734, 0.13352919226447, 0.00090494027308, 0.00005250637349, 0.00064115481413, 0.00002672321278, 175.90785678934415, 6.80123767631778, 0.00090494026602, 0.00005250633431, 0.00064114397361, 0.00002672278065, 175.88774330116513, 6.78112418813877, 0.00000000000000, 0.00005250637349, 0.00000000000000, 0.00002672321278, 0.00000000000000, 6.80123767631778, 0.00000000000000, 0.00005250633431, 0.00000000000000, 0.00002672278065, 0.00000000000000, 6.78112418813877, 0.00362145910835, 0.00025925822006, 0.00015768542653, 0.00001425219216, 0.00009847115143, 0.00002383600804, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.111, 0.236, -0.332420, 0.031086
  66,   66,   63,    0, 156.17542742475783, 0.00004892887212, -3.17648659808511, 0.00008977260465, 0.00074305425276, 0.00024188089725, 0.00079040714627, 0.00013557764721, 5097.99273401045593, 0.29356824131659, 5041.04463692675381, 0.53862705553532, 0.00097511324230, 0.00023216746780, 0.00051585568500, 0.00006374650524, 154.55574401099040, 13.92284003995018, 0.00097510994840, 0.00023216197697, 0.00051584049188, 0.00006374592001, 154.53726375515532, 13.90435978411509, 0.00000000000000, 0.00023216746780, 0.00000000000000, 0.00006374650524, 0.00000000000000, 13.92284003995018, 0.00000000000000, 0.00023216197697, 0.00000000000000, 0.00006374592001, 0.00000000000000, 13.90435978411509, 0.00056855858711, 0.00015569353985, 0.00014847386046, 0.00001691036778, 0.00001364215404, 0.00001694353523, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 1.200, 1.612, -0.333513, 0.323568
  67,   67,   64,    0, 156.17292957922842, 0.00002373895712, -3.08396560113676, 0.00004104577424, 0.00165484381257, 0.00027820170149, 0.00158732515893, 0.00015394583318, 5113.13429477514001, 0.14243128819670, 5596.15362470947821, 0.24626815794012, 0.00087000679770, 0.00009797580948, 0.00064118995804, 0.00005355432810, 11.28187380111000, 14.83330453956761, 0.00086997708157, 0.00009797225580, 0.00064118396090, 0.00005355394045, 11.26379674059416, 14.81522747905177, 0.00031039593680, 0.00009797580948, 0.00000000000000, 0.00005355432810, 35.96052669198829, 14.83330453956761, 0.00031038246761, 0.00009797225580, 0.00000000000000, 0.00005355394045, 35.94244963147245, 14.81522747905177, 0.00157891724734, 0.00019354899946, 0.00015507311036, 0.00001038778555, 0.00003151290366, 0.00001051061463, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.404, 0.354, -0.336011, 0.416089
  68,   68,   65,    0, 156.15868534144087, 0.00006401539610, -3.75593725058658, 0.00006938763021, 0.00241400846366, 0.00051710597759, 0.00123667490967, 0.00018581232330, 5197.00414275074763, 0.38408522066217, 1564.31984796636220, 0.41632163664136, 0.00112041497104, 0.00017917153391, 0.00093221502885, 0.00013160243329, 142.82016404289936, 37.19772780963244, 0.00112038555457, 0.00017917153249, 0.00093221285884, 0.00013159867282, 142.79722045524642, 37.17478422197949, 0.00084770535147, 0.00017917153391, 0.00054759759273, 0.00013160243329, 122.67485032335230, 37.19772780963244, 0.00084768121550, 0.00017917153249, 0.00054759753225, 0.00013159867282, 122.65190673569936, 37.17478422197949, 0.00204188626796, 0.00026751079959, 0.00017166763428, 0.00000756818417, 0.00004096060729, 0.00000804595675, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -2.096, 0.990, -0.350255, -0.255882
  69,   69,   66,    0, 156.15543982019580, 0.00003836238974, -3.74905983285223, 0.00004597765950, 0.00144272254589, 0.00031287366224, 0.00133249574608, 0.00017064415287, 5216.45174029973987, 0.23016996557839, 1605.57666533100655, 0.27586336017322, 0.00082235349951, 0.00011343156935, 0.00070448236843, 0.00008376177912, 153.77119402086385, 36.22724839382700, 0.00082233546932, 0.00011343156841, 0.00070447780645, 0.00008375940096, 153.74808019404213, 36.20413456700528, 0.00000000000000, 0.00011343156935, 0.00000000000000, 0.00008376177912, 0.00000000000000, 36.22724839382700, 0.00000000000000, 0.00011343156841, 0.00000000000000, 0.00008375940096, 0.00000000000000, 36.20413456700528, 0.00121962102418, 0.00020686732729, 0.00016823640908, -0.00001403241640, 0.00003492600808, -0.00001319901094, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.897, 0.762, -0.353501, -0.249005
  70,   70,   67,    0, 156.15383516513896, 0.00000119156558, -3.74535897277129, 0.00000202048061, 0.04057996595323, 0.00034696921337, 0.03946997951029, 0.00019443672568, 5226.06787732445537, 0.00714925560332, 1627.77799063105567, 0.01212277327044, 0.00084715678161, 0.00000475791828, 0.00064937060443, 0.00000280583570, 0.35354262600448, 0.87206630716719, 0.00084714914194, 0.00000475787650, 0.00064935808665, 0.00000280578094, 0.33034677927132, 0.84887046043403, 0.00016028279506, 0.00000475791828, 0.00008820329711, 0.00000280583570, 171.97388191056069, 0.87206630716719, 0.00016028070534, 0.00000475787650, 0.00008820195141, 0.00000280578094, 171.95068606382756, 0.84887046043403, 0.04487271637902, 0.00040177014526, 0.00019569006690, -0.00000957057273, 0.00010989407747, -0.00000685170608, M   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.184, 0.039, -0.355105, -0.245304
  71,   70,   67,    0, 156.15348276749808, 0.00006731461119, -3.74541432220492, 0.00008325119707, 0.00537108165959, 0.00087008299268, 0.00157559244261, 0.00020242475788, 5228.17757215591337, 0.40387990584812, 1627.44509839671309, 0.49950261916643, 0.00151361880036, 0.00020482166907, 0.00120507204142, 0.00014699179793, 24.60251110477677, 27.01489144760505, 0.00151361748090, 0.00020482156518, 0.00120503894437, 0.00014698770727, 24.57929189323215, 26.99167223606044, 0.00128826353630, 0.00020482166907, 0.00098880287390, 0.00014699179793, 33.36788253776505, 27.01489144760505, 0.00128826351644, 0.00020482156518, 0.00098877486998, 0.00014698770727, 33.34466332622043, 26.99167223606044, 0.04487271637902, 0.00040177014526, 0.00019569006690, -0.00000957057273, 0.00010989407747, -0.00000685170608, M   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.326, 0.067, -0.355458, -0.245359
  72,   71,   68,    0, 156.14939276469141, 0.00006020588347, -3.82542992249948, 0.00011166554767, 0.00352471791402, 0.00058850970245, 0.00130296996480, 0.00016104009970, 5252.46579960132931, 0.36122813701041, 1147.34820054875036, 0.66998252920140, 0.00184076206630, 0.00028875487132, 0.00078633421964, 0.00007657284161, 154.64838297767974, 9.67568767819830, 0.00184070584918, 0.00028875188234, 0.00078633013528, 0.00007657089796, 154.62439541491875, 9.65170011543731, 0.00165987836730, 0.00028875487132, 0.00038162014841, 0.00007657284161, 152.21716687898490, 9.67568767819830, 0.00165982597814, 0.00028875188234, 0.00038161855626, 0.00007657089796, 152.19317931622390, 9.65170011543731, 0.00286864098423, 0.00031742433695, 0.00016684443108, 0.00000140197699, 0.00005826078268, 0.00000236462711, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.797, 0.451, -0.359548, -0.325375
  73,   72,   69,    0, 156.12255320464698, 0.00017018228776, -3.84057023121761, 0.00007330426972, 0.00446344826991, 0.00090763613158, 0.00098347165709, 0.00016595058771, 5413.10000369565842, 1.02107067792850, 1056.44403709322341, 0.43981765794098, 0.00211832656897, 0.00040078424046, 0.00114639055827, 0.00017252370276, 89.10791117475324, 17.27040022829891, 0.00211827997487, 0.00040078152268, 0.00114636956637, 0.00017251791886, 89.08203109624696, 17.24452014979264, 0.00201830646203, 0.00040078424046, 0.00078870579476, 0.00017252370276, 89.25156261422617, 17.27040022829891, 0.00201826186489, 0.00040078152268, 0.00078869143187, 0.00017251791886, 89.22568253571990, 17.24452014979264, 0.00259744257261, 0.00029377552257, 0.00017572588695, 0.00002199043774, 0.00013410199608, 0.00002282524292, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.572, 0.365, -0.386387, -0.340515
  74,   73,   70,    0, 156.12059752251395, 0.00007261049629, -3.84090062436308, 0.00005247111507, 0.00102762289317, 0.00032084935320, 0.00096938648346, 0.00017548429348, 5424.80657757032895, 0.43565302850846, 1054.45688119494230, 0.31482109295099, 0.00088096849065, 0.00018569177466, 0.00064386290753, 0.00010010221750, 117.61556520251219, 27.06966654494967, 0.00088093477019, 0.00018569131502, 0.00064386143082, 0.00010009840413, 117.58955189455963, 27.04365323699711, 0.00000000000000, 0.00018569177466, 0.00000000000000, 0.00010010221750, 0.00000000000000, 27.06966654494967, 0.00000000000000, 0.00018569131502, 0.00000000000000, 0.00010009840413, 0.00000000000000, 27.04365323699711, 0.00096465626381, 0.00019237413899, 0.00017625646433, 0.00001866586535, 0.00005350541323, -0.00006125246000, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.845, 1.263, -0.388343, -0.340846
  75,   74,   71,    0, 156.11256445190799, 0.00003937883744, -3.50286431863992, 0.00007693301926, 0.00075022451004, 0.00024712761044, 0.00080690733000, 0.00014646418719, 5473.79421053349688, 0.23626733235455, 3082.64235890592136, 0.46159814549584, 0.00083985459975, 0.00018266952431, 0.00059234290165, 0.00008972774766, 171.56623373244156, 24.44630132326167, 0.00083985412291, 0.00018266880362, 0.00059232911550, 0.00008972596236, 171.54201653896615, 24.42208412978627, 0.00000000000000, 0.00018266952431, 0.00000000000000, 0.00008972774766, 0.00000000000000, 24.44630132326167, 0.00000000000000, 0.00018266880362, 0.00000000000000, 0.00008972596236, 0.00000000000000, 24.42208412978627, 0.00055629105189, 0.00015678883490, 0.00015273418103, -0.00002327334551, 0.00002213170228, -0.00002309504453, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 2.374, 2.666, -0.396376, -0.002809
  76,   75,   72,    0, 156.09493034013107, 0.00001886107378, -3.30627736746058, 0.00003757348398, 0.00155129998240, 0.00024329802346, 0.00162677576152, 0.00014187355466, 5579.90471430315756, 0.11316347011376, 4262.11614354580161, 0.22543962805024, 0.00085127480993, 0.00008884286566, 0.00059939269451, 0.00004368236909, 174.06659818708735, 11.73474018796028, 0.00085127190246, 0.00008884185308, 0.00059937572079, 0.00004368148073, 174.04272148095890, 11.71086348183183, 0.00000000000000, 0.00008884286566, 0.00000000000000, 0.00004368236909, 0.00000000000000, 11.73474018796028, 0.00000000000000, 0.00008884185308, 0.00000000000000, 0.00004368148073, 0.00000000000000, 11.71086348183183, 0.00153771029731, 0.00018342747226, 0.00014696366270, -0.00000697903761, 0.00003388201003, -0.00000635771039, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 1.045, 0.613, -0.414010, 0.193778
  77,   76,   73,    0, 156.06899267030829, 0.00004096393389, -3.39843632253502, 0.00008008220279, 0.00132151550293, 0.00032812866290, 0.00107175235799, 0.00015878023036, 5735.01909824391896, 0.24577631282950, 3709.09368420149940, 0.48049249627103, 0.00105850506454, 0.00019891606623, 0.00062330077282, 0.00007279888097, 160.03511892738217, 14.51280820770981, 0.00105850458140, 0.00019891475351, 0.00062328176868, 0.00007279710856, 160.00904004999074, 14.48672933031838, 0.00069234545545, 0.00019891606623, 0.00000000000000, 0.00007279888097, 150.28126596328923, 14.51280820770981, 0.00069234368012, 0.00019891475351, 0.00000000000000, 0.00007279710856, 150.25518708589780, 14.48672933031838, 0.00113603248434, 0.00021652326974, 0.00015994092973, 0.00000101452156, 0.00005155192775, 0.00000185659758, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.582, 0.332, -0.439948, 0.101619
  78,   77,   74,    0, 156.04064162873587, 0.00000665386254, -3.74244919657131, 0.00001122294582, 0.00669322011901, 0.00031598418308, 0.00645432559201, 0.00017606356983, 5903.77026674065928, 0.03992183610920, 1644.93919549428347, 0.06733707913373, 0.00085120205008, 0.00002646905543, 0.00065188241177, 0.00001559914326, 176.07660570898881, 4.71950856590446, 0.00085119230512, 0.00002646888847, 0.00065186235350, 0.00001559858314, 176.04603982999629, 4.68894268691195, 0.00021950082375, 0.00002646905543, 0.00000000000000, 0.00001559914326, 144.99684409189825, 4.71950856590446, 0.00021949353783, 0.00002646888847, 0.00000000000000, 0.00001559858314, 144.96627821290573, 4.68894268691195, 0.00668419932846, 0.00027033894824, 0.00017685143393, 0.00001374606109, 0.00009271808085, 0.00001912780499, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.237, 0.170, -0.468299, -0.242394
  79,   78,   75,    0, 156.04048479665053, 0.00000977538435, -3.07212725099432, 0.00001325518623, 0.00453541879394, 0.00028130139714, 0.00439677076539, 0.00015844591260, 5906.66357648634767, 0.05865034809478, 5666.84170359998461, 0.07952890160753, 0.00080378725501, 0.00003130088057, 0.00068670212287, 0.00002290062755, 173.75137574307598, 10.02814777052383, 0.00080377011769, 0.00003129967642, 0.00068667473266, 0.00002290010688, 173.72627002856939, 10.00304205601724, 0.00000000000000, 0.00003130088057, 0.00000000000000, 0.00002290062755, 0.00000000000000, 10.02814777052383, 0.00000000000000, 0.00003129967642, 0.00000000000000, 0.00002290010688, 0.00000000000000, 10.00304205601724, 0.00436957048063, 0.00025753353631, 0.00015798099048, -0.00001481387699, 0.00010349696822, -0.00000753912354, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.166, 0.222, -0.468456, 0.427928
  80,   79,   76,    0, 156.00736531208676, 0.00006619508983, -3.20297643375380, 0.00006033157445, 0.00118714477727, 0.00033905699773, 0.00091897770496, 0.00016435627831, 6104.71162003238351, 0.39715538448728, 4881.66004521051946, 0.36198456795097, 0.00085593338749, 0.00015700616355, 0.00080757063265, 0.00014082067759, 74.29186914206366, 128.78353408306205, 0.00085589213031, 0.00015700516205, 0.00080756786498, 0.00014081430542, 74.26384515659532, 128.75551009759371, 0.00000000000000, 0.00015700616355, 0.00000000000000, 0.00014082067759, 0.00000000000000, 128.78353408306205, 0.00000000000000, 0.00015700516205, 0.00000000000000, 0.00014081430542, 0.00000000000000, 128.75551009759371, 0.00094744886658, 0.00020332788077, 0.00015616406745, 0.00002264781506, 0.00007666655438, 0.00002522981958, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.123, 0.652, -0.501575, 0.297078
