# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T15:45:15.657184
# ImageFile=./VLASS2.1.se.T10t02.J010200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:02:00.80820 -02.30.00.1874"
# RestoringBeam="2.94arcsec 2.34arcsec -10.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J010200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   58,    0, 15.13426812956680, 0.00000840126795, -2.01285058931466, 0.00001276867405, 0.00553457231182, 0.00030695406144, 0.00522292482579, 0.00016922399514, 5313.21457127529811, 0.05040656192464, 6022.86259546248766, 0.07660927525127, 0.00083763814413, 0.00003018028679, 0.00067311348056, 0.00001961181145, 173.50571807559086, 6.67743287286849, 0.00083761319518, 0.00003017901173, 0.00067309524779, 0.00001961152467, 173.49275411394916, 6.66446891122678, 0.00022479789361, 0.00003018028679, 0.00011230153216, 0.00001961181145, 32.21878249178328, 6.67743287286849, 0.00022478520375, 0.00003017901173, 0.00011230148504, 0.00001961152467, 32.20581853014157, 6.66446891122678, 0.00549031946204, 0.00026806906057, 0.00016839359887, -0.00001199845701, 0.00010541050870, -0.00000262519188, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.519, 0.080, -0.369099, 0.487201
  59,   59,   59,    0, 15.10479797692694, 0.00003806495088, -2.16183304163145, 0.00008144189386, 0.00073395484696, 0.00025220088002, 0.00080975932755, 0.00015105891344, 5489.69593202239321, 0.22838416143272, 5128.93971934908041, 0.48864285995592, 0.00084366585358, 0.00019301620133, 0.00057162434016, 0.00008694972545, 7.27447029080479, 22.80075081480113, 0.00084364672943, 0.00019300981672, 0.00057161352999, 0.00008694898631, 7.25943582720387, 22.78571635120022, 0.00000000000000, 0.00019301620133, 0.00000000000000, 0.00008694972545, 0.00000000000000, 22.80075081480113, 0.00000000000000, 0.00019300981672, 0.00000000000000, 0.00008694898631, 0.00000000000000, 22.78571635120022, 0.00049156118576, 0.00015692311175, 0.00015952820831, -0.00001169589905, 0.00002083218533, -0.00001162907847, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.791, 1.049, -0.398570, 0.338219
  60,   60,   60,    0, 15.07307658057886, 0.00003112934730, -2.21868297765301, 0.00009104836069, 0.00175352405189, 0.00039286641158, 0.00120216187250, 0.00016884022484, 5679.78596905940140, 0.18677076687109, 4787.78511139977945, 0.54628359441798, 0.00119406213145, 0.00021512434208, 0.00064996363544, 0.00007116269280, 175.04729457265421, 12.62352617593149, 0.00119405139211, 0.00021511989596, 0.00064994334561, 0.00007116130202, 175.03063701754166, 12.60686862081895, 0.00000000000000, 0.00021512434208, 0.00000000000000, 0.00007116269280, 0.00000000000000, 12.62352617593149, 0.00000000000000, 0.00021511989596, 0.00000000000000, 0.00007116130202, 0.00000000000000, 12.60686862081895, 0.00148262997481, 0.00022593291101, 0.00016854172281, -0.00000689644457, 0.00009088636580, 0.00001737040657, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.362, 0.634, -0.430291, 0.281369
  61,   61,   61,    0, 15.07181120366071, 0.00002846287582, -2.21164303842960, 0.00003397711158, 0.00302269533202, 0.00040355021850, 0.00218305270882, 0.00018623120513, 5687.38462161408825, 0.17077241663341, 4830.02173364213377, 0.20386008814247, 0.00090099633631, 0.00008005788337, 0.00081766361613, 0.00006696842087, 176.47132212144041, 37.62662990249915, 0.00090098697896, 0.00008005493662, 0.00081763859378, 0.00006696814098, 176.45466855999365, 37.60997634105240, 0.00049975343058, 0.00008005788337, 0.00037291264529, 0.00006696842087, 69.55796773369373, 37.62662990249915, 0.00049973403276, 0.00008005493662, 0.00037291183521, 0.00006696814098, 69.54131417224698, 37.60997634105240, 0.00271349301320, 0.00025537090375, 0.00017540935369, -0.00002071283961, 0.00006511822721, -0.00001765202069, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.011, 0.355, -0.431556, 0.288409
  62,   62,   62,    0, 15.07154930057210, 0.00002943990080, -2.09407810945061, 0.00005352643711, 0.00208414062346, 0.00036628742072, 0.00158178072367, 0.00017261614051, 5689.15453246347352, 0.17663438178912, 5535.39768426689807, 0.32115056692265, 0.00100443182662, 0.00012829173787, 0.00069796434168, 0.00006507666066, 167.53412448630667, 14.62460897364986, 0.00100441777622, 0.00012828682101, 0.00069793679280, 0.00006507567583, 167.51834604857680, 14.60883053592001, 0.00058472353500, 0.00012829173787, 0.00025014002871, 0.00006507666066, 166.14467128456306, 14.62460897364986, 0.00058471601302, 0.00012828682101, 0.00025012987442, 0.00006507567583, 166.12889284683320, 14.60883053592001, 0.00174595004685, 0.00022155235741, 0.00016743445303, 0.00000053667833, 0.00008388506831, 0.00000261228297, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.961, 0.654, -0.431818, 0.405974
  63,   63,   63,    0, 15.06906042799166, 0.00001019645001, -2.84466172223553, 0.00001821795885, 0.00677808127197, 0.00039783353399, 0.00504710775927, 0.00018481209629, 5702.60659329916325, 0.06117693616228, 1031.92417891134232, 0.10930578227170, 0.00102303652620, 0.00004410159328, 0.00069846251588, 0.00002172479042, 164.57024659944804, 4.74235503274956, 0.00102300528144, 0.00004410095682, 0.00069845119114, 0.00002172408822, 164.54869312095366, 4.72080155425519, 0.00061802481001, 0.00004410159328, 0.00024684637061, 0.00002172479042, 161.11813282648890, 4.74235503274956, 0.00061800431378, 0.00004410095682, 0.00024684301578, 0.00002172408822, 161.09657934799452, 4.72080155425519, 0.00708524985604, 0.00032180938939, 0.00017918841331, 0.00000227146234, 0.00015791242186, 0.00003158970139, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -1.093, 0.260, -0.434307, -0.344610
  64,   64,   64,    0, 15.06902299439904, 0.00002520032803, -2.83964311681015, 0.00003723713569, 0.00202054985741, 0.00031628936899, 0.00191348771414, 0.00017316811103, 5702.84223013529390, 0.15119761903456, 1062.03519866705938, 0.22341890021134, 0.00088358242270, 0.00009383929229, 0.00063586753126, 0.00004903582386, 155.33079596142483, 12.98294600729927, 0.00088355013353, 0.00009383851159, 0.00063586136767, 0.00004903396457, 155.30927862963586, 12.96142867551031, 0.00038074550180, 0.00009383929229, 0.00000000000000, 0.00004903582386, 137.83005636078556, 12.98294600729927, 0.00038072840247, 0.00009383851159, 0.00000000000000, 0.00004903396457, 137.80853902899659, 12.96142867551031, 0.00175367593916, 0.00023971568507, 0.00017440733791, -0.00002161609154, 0.00007226876187, -0.00001733481986, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.858, 0.367, -0.434345, -0.339591
  65,   65,   65,    0, 15.04469299316878, 0.00000669330788, -2.58103390645103, 0.00001041372083, 0.00654008999808, 0.00029536771611, 0.00629149541868, 0.00016457001937, 5849.22592923267075, 0.04015855925432, 2613.62902815955158, 0.06248226508198, 0.00084173564706, 0.00002486095863, 0.00065707990656, 0.00001522192951, 168.01476704632293, 4.82567857919463, 0.00084173173848, 0.00002486095182, 0.00065706128776, 0.00001522143168, 167.99411273800513, 4.80502427087682, 0.00020480714084, 0.00002486095863, 0.00008236411682, 0.00001522192951, 160.16930338632585, 4.82567857919463, 0.00020480546405, 0.00002486095182, 0.00008236207484, 0.00001522143168, 160.14864907800805, 4.80502427087682, 0.00680614894949, 0.00027647201817, 0.00016490981216, 0.00001675816202, 0.00010243568249, 0.00003316301081, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.206, 0.115, -0.458675, -0.080982
  66,   66,   66,    0, 15.03372084730506, 0.00004898744154, -1.98677759838131, 0.00008976041107, 0.00270128028336, 0.00055560198254, 0.00130394508257, 0.00018958737645, 5916.15454292612048, 0.29391476436664, 6179.10207586656816, 0.53854086598333, 0.00129137544899, 0.00021504446303, 0.00085357082277, 0.00010835876675, 12.31378324718614, 18.28456420732402, 0.00129130431157, 0.00021503127841, 0.00085355495985, 0.00010835742757, 12.29750134619213, 18.26828230633001, 0.00102365363061, 0.00021504446303, 0.00050673325932, 0.00010835876675, 18.74051149677985, 18.28456420732402, 0.00102359042394, 0.00021503127841, 0.00050672721716, 0.00010835742757, 18.72422959578585, 18.26828230633001, 0.00225648940389, 0.00027191482450, 0.00017914641649, 0.00000096012457, 0.00010311554070, 0.00000307298455, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.854, 0.520, -0.469647, 0.513274
  67,   67,   67,    0, 14.99987122572594, 0.00005665893084, -2.79127477490747, 0.00005958283733, 0.00168236212767, 0.00037575930251, 0.00123714245327, 0.00017234930413, 6117.35473511398595, 0.33994048006250, 1352.09288174792118, 0.35749241262958, 0.00105512614752, 0.00017651371118, 0.00068575261837, 0.00007955602253, 137.20224442757726, 16.29969034049821, 0.00105507655538, 0.00017651319387, 0.00068574956976, 0.00007955216280, 137.17772606158388, 16.27517197450483, 0.00073166415623, 0.00017651371118, 0.00000000000000, 0.00007955602253, 126.12104431804802, 16.29969034049821, 0.00073162692800, 0.00017651319387, 0.00000000000000, 0.00007955216280, 126.09652595205465, 16.27517197450483, 0.00142089613016, 0.00022810170651, 0.00016801914899, 0.00000207416997, 0.00005543769294, 0.00000282495239, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 1.476, 0.852, -0.503496, -0.291223
