# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T06:13:53.101654
# ImageFile=./VLASS2.1.se.T10t35.J225759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:57:59.99848 -00.30.00.1719"
# RestoringBeam="2.96arcsec 2.36arcsec 6.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   57,    0, 344.32591822418863, 0.00008685940867, -0.60153125006028, 0.00013962886828, 0.00259977247100, 0.00070923267314, 0.00093296556398, 0.00019343086696, 4144.39358484959848, 0.52115404650577, 2491.08543068724703, 0.83777189592893, 0.00147147603020, 0.00033624984784, 0.00102092522258, 0.00019204604043, 14.77619399618067, 29.39112703843051, 0.00147147538287, 0.00033624984738, 0.00102091935874, 0.00019204485316, 14.77436671589359, 29.38929975814343, 0.00122221370874, 0.00033624984784, 0.00077908685111, 0.00019204604043, 17.10488403507413, 29.39112703843051, 0.00122221331811, 0.00033624984738, 0.00077908228261, 0.00019204485316, 17.10305675478705, 29.38929975814343, 0.00350977085110, 0.00029423533464, 0.00018438413099, 0.00000155263001, 0.00004090809671, 0.00000155845373, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.491, 0.653, -0.174075, -0.101484
  59,   56,   58,    0, 344.30268426020484, 0.00005957130840, -0.30579650353801, 0.00004045002905, 0.00076751729375, 0.00023786383428, 0.00090695666145, 0.00015143020167, 4283.83733512214985, 0.35742573095779, 4265.48741513688219, 0.24269877946378, 0.00076252233006, 0.00014517887567, 0.00059831357005, 0.00008760520738, 71.15600033242667, 30.87218222319427, 0.00076251510179, 0.00014517728787, 0.00059831225553, 0.00008760514260, 71.15494755661322, 30.87112944738082, 0.00000000000000, 0.00014517887567, 0.00000000000000, 0.00008760520738, 0.00000000000000, 30.87218222319427, 0.00000000000000, 0.00014517728787, 0.00000000000000, 0.00008760514260, 0.00000000000000, 30.87112944738082, 0.00064912697402, 0.00018425715006, 0.00016045308439, 0.00000634748812, 0.00002233856685, 0.00000643388967, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.490, 1.020, -0.197309, 0.194251
  60,   57,   59,    0, 344.29658801549266, 0.00000596229255, -0.13778528281602, 0.00000869188081, 0.00918633857582, 0.00035324760744, 0.00876215920494, 0.00019625886363, 4320.42791194459733, 0.03577352980928, 5273.54137391023778, 0.05215024238073, 0.00083449947072, 0.00002069612429, 0.00067731606000, 0.00001370139208, 11.39861456222965, 4.80437195323366, 0.00083447960820, 0.00002069567384, 0.00067731437497, 0.00001370133011, 11.39812570818340, 4.80388309918741, 0.00021511999880, 0.00002069612429, 0.00004576666099, 0.00001370139208, 61.78810880096656, 4.80437195323366, 0.00021511597367, 0.00002069567384, 0.00004576631412, 0.00001370133011, 61.78761994692031, 4.80388309918741, 0.00942147670119, 0.00030081175264, 0.00019562117814, 0.00000197876716, 0.00010381275206, 0.00001813010203, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.598, 0.175, -0.203406, 0.362262
  61,   58,   60,    0, 344.29208542633103, 0.00004225793438, -0.36518531548219, 0.00008570021832, 0.00086209200635, 0.00028249472060, 0.00084584408143, 0.00015690362558, 4347.42146383564614, 0.25354593693022, 3909.15406663477279, 0.51419988556639, 0.00090660267490, 0.00020529838061, 0.00060607320350, 0.00009209623656, 11.85467729088198, 22.26291362474689, 0.00090659846110, 0.00020529708480, 0.00060607035155, 0.00009209595646, 11.85335245335368, 22.26158878721860, 0.00000000000000, 0.00020529838061, 0.00000000000000, 0.00009209623656, 0.00000000000000, 22.26291362474689, 0.00000000000000, 0.00020529708480, 0.00000000000000, 0.00009209595646, 0.00000000000000, 22.26158878721860, 0.00071868810986, 0.00018483704238, 0.00016095806495, 0.00000178972311, 0.00001676813372, 0.00000173609567, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -2.589, 1.588, -0.207908, 0.134862
  62,   59,   61,    0, 344.29112375444976, 0.00010420003047, -0.25208683853961, 0.00011323073857, 0.00131882991611, 0.00041769523920, 0.00078970756307, 0.00016347443728, 4353.20466522020160, 0.62519602837504, 4587.74084798764216, 0.67937806915479, 0.00130672562851, 0.00034463374072, 0.00068900083770, 0.00011194726106, 137.94206791818925, 18.23587913053994, 0.00130672524002, 0.00034462898930, 0.00068899001226, 0.00011194701229, 137.94114923819848, 18.23496045054917, 0.00108683504674, 0.00034463374072, 0.00000000000000, 0.00011194726106, 132.38992747508081, 18.23587913053994, 0.00108683501919, 0.00034462898930, 0.00000000000000, 0.00011194701229, 132.38900879509004, 18.23496045054917, 0.00096342608288, 0.00022667323027, 0.00016210213653, 0.00000100334887, 0.00010310173093, 0.00004340073065, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.720, 0.786, -0.208870, 0.247961
  63,   60,   62,    0, 344.28535611179166, 0.00002731096156, 0.00598095631582, 0.00003349134632, 0.00643106029327, 0.00083254186523, 0.00469808279835, 0.00038685639698, 4387.82240751334029, 0.16386461957569, 6136.11167382436906, 0.20094024077939, 0.00092255348420, 0.00008067929615, 0.00079995408452, 0.00006202299671, 19.24511288715301, 25.32670639564378, 0.00092251121150, 0.00008067558969, 0.00079995392794, 0.00006202299189, 19.24513561449938, 25.32672912299014, 0.00049669235890, 0.00008067929615, 0.00037084508813, 0.00006202299671, 67.89135862982762, 25.32670639564378, 0.00049668089292, 0.00008067558969, 0.00037083658312, 0.00006202299189, 67.89138135717398, 25.32672912299014, 0.00616569817199, 0.00056765293764, 0.00036565176561, -0.00002208694423, 0.00021824295982, -0.00000400973704, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.032, 0.461, -0.214638, 0.506029
  64,   61,   63,    0, 344.27575713150298, 0.00001498785878, -0.42578825538171, 0.00001988918845, 0.00342644460114, 0.00031013034903, 0.00319424493615, 0.00017019473352, 4445.37872312819309, 0.08992646404220, 3545.53382549768776, 0.11933503050752, 0.00082219274493, 0.00004723489600, 0.00070336420572, 0.00003475735699, 11.04934773086342, 14.93277203707576, 0.00082219106426, 0.00004723477531, 0.00070335966644, 0.00003475715043, 11.04768168142718, 14.93110598763952, 0.00000000000000, 0.00004723489600, 0.00000000000000, 0.00003475735699, 0.00000000000000, 14.93277203707576, 0.00000000000000, 0.00004723477531, 0.00000000000000, 0.00003475715043, 0.00000000000000, 14.93110598763952, 0.00321788601071, 0.00024320037212, 0.00016815432173, 0.00000855819144, 0.00010061780631, 0.00001382019582, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.464, 0.154, -0.224237, 0.074259
  65,   62,   64,    0, 344.27446549753137, 0.00002655979948, -0.29859531231104, 0.00008387781976, 0.00062260313995, 0.00020947175403, 0.00081252217464, 0.00013276240220, 4453.14724236971779, 0.15935756213993, 4308.68885246348600, 0.50326380780829, 0.00086924547597, 0.00019968576892, 0.00047524155419, 0.00005523183735, 8.79743610601025, 13.43321255015310, 0.00086923825335, 0.00019968389341, 0.00047523888397, 0.00005523158689, 8.79626109773039, 13.43203754187325, 0.00000000000000, 0.00019968576892, 0.00000000000000, 0.00005523183735, 0.00000000000000, 13.43321255015310, 0.00000000000000, 0.00019968389341, 0.00000000000000, 0.00005523158689, 0.00000000000000, 13.43203754187325, 0.00044789032743, 0.00014651598268, 0.00015363590501, -0.00001748215618, 0.00001186557165, -0.00001737717866, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.981, 2.131, -0.225528, 0.201452
  66,   63,   65,    0, 344.26124583651534, 0.00015320561287, -0.92954865304575, 0.00010413794163, 0.00729185253438, 0.00116363873903, 0.00107230378957, 0.00015018954098, 4532.29441653702725, 0.91922569754623, 522.99263185871609, 0.62481009339108, 0.00260851268877, 0.00039678576632, 0.00140545766564, 0.00018125848090, 117.90458783920359, 14.72858638974154, 0.00260844526388, 0.00039677816178, 0.00140544230463, 0.00018125528855, 117.90071489604190, 14.72471344657986, 0.00251866160658, 0.00039678576632, 0.00115291290247, 0.00018125848090, 116.93127911522521, 14.72858638974154, 0.00251859795293, 0.00039677816178, 0.00115289963848, 0.00018125528855, 116.92740617206354, 14.72471344657986, 0.00399092652257, 0.00040701710361, 0.00017570915224, 0.00000647960451, 0.00011847264250, 0.00000879189247, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -2.574, 1.075, -0.238748, -0.429501
  67,   64,   66,    0, 344.21763598986075, 0.00004838784470, -0.23307421382615, 0.00010389453503, 0.00115257834212, 0.00039147994445, 0.00095372751578, 0.00019430708153, 4794.12528371769258, 0.29032354253815, 4701.79894810480164, 0.62336044301498, 0.00099825498261, 0.00024660355903, 0.00065266354721, 0.00010966300334, 8.05320292223543, 23.78096333076105, 0.00099824094173, 0.00024659874098, 0.00065265771692, 0.00010966262386, 8.05205472825106, 23.77981513677668, 0.00056450212208, 0.00024660355903, 0.00000000000000, 0.00010966300334, 9.34113392788226, 23.78096333076105, 0.00056449389920, 0.00024659874098, 0.00000000000000, 0.00010966262386, 9.33998573389789, 23.77981513677668, 0.00075563198559, 0.00020150871259, 0.00019289054035, -0.00001858913674, 0.00004235944652, -0.00001817067823, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.844, 1.408, -0.282358, 0.266974
  68,   65,   67,    0, 344.21697742561423, 0.00012459970011, -0.38850784162038, 0.00009234047384, 0.00163652011035, 0.00049475964600, 0.00085168417134, 0.00017677288696, 4798.05160068079385, 0.74758908100793, 3769.20238543077403, 0.55404179284576, 0.00135058389243, 0.00034093636951, 0.00076701178892, 0.00013089541373, 123.47601603690248, 20.41292009232405, 0.00135057762484, 0.00034093422473, 0.00076700453809, 0.00013089439234, 123.47409741189131, 20.41100146731288, 0.00116239553386, 0.00034093636951, 0.00000000000000, 0.00013089541373, 119.30984441874381, 20.41292009232405, 0.00116238899439, 0.00034093422473, 0.00000000000000, 0.00013089439234, 119.30792579373264, 20.41100146731288, 0.00075012020177, 0.00019335355246, 0.00017135463713, 0.00000933621050, 0.00006495736307, 0.00000982125403, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 3.819, 3.732, -0.283016, 0.111540
  69,   66,   68,    0, 344.20590696707438, 0.00002742034561, -0.90031757190682, 0.00003301737843, 0.00157687430031, 0.00027074136038, 0.00170019668184, 0.00016267230961, 4864.29470993316045, 0.16451990611669, 698.36104597400185, 0.19809943693345, 0.00079484493773, 0.00008586122713, 0.00062908094388, 0.00005331148608, 32.77522116242513, 18.38276874750699, 0.00079484112733, 0.00008586014876, 0.00062906032304, 0.00005331015249, 32.77060055779715, 18.37814814287901, 0.00000000000000, 0.00008586122713, 0.00000000000000, 0.00005331148608, 0.00000000000000, 18.38276874750699, 0.00000000000000, 0.00008586014876, 0.00000000000000, 0.00005331015249, 0.00000000000000, 18.37814814287901, 0.00142441725146, 0.00020536394479, 0.00016764474276, 0.00000348907429, 0.00003681989983, 0.00000465051289, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.730, 0.467, -0.294087, -0.400270
  70,   67,   69,    0, 344.19560965579029, 0.00001799541279, -0.27157034501174, 0.00002431488190, 0.00298101615785, 0.00032321061407, 0.00279527615879, 0.00017741548079, 4926.27505768792253, 0.10797095343777, 4470.81841874489055, 0.14588813148740, 0.00084651866712, 0.00005977129224, 0.00067918387253, 0.00003874938758, 22.14270980191832, 12.97762376143510, 0.00084650493586, 0.00005977052141, 0.00067917990555, 0.00003874903245, 22.14126751839903, 12.97618147791581, 0.00032270915381, 0.00005977129224, 0.00000000000000, 0.00003874938758, 58.13836726451419, 12.97762376143510, 0.00032270208913, 0.00005977052141, 0.00000000000000, 0.00003874903245, 58.13692498099490, 12.97618147791581, 0.00651111255150, 0.00032342542657, 0.00017631165974, -0.00000311328154, 0.00006644482346, -0.00000071032258, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.020, 0.335, -0.304384, 0.228477
  71,   67,   70,    0, 344.19583442881139, 0.00002227352604, -0.27250684871098, 0.00003415024990, 0.00357413332121, 0.00041332789745, 0.00251212823142, 0.00018628372240, 4924.92631210098989, 0.13363927310384, 4465.19950355001401, 0.20489988356144, 0.00098454154562, 0.00008042072822, 0.00077907479572, 0.00005244588366, 0.60805594522288, 14.59248597459926, 0.00098453356161, 0.00008041964908, 0.00077906399265, 0.00005244543486, 0.60660975666899, 14.59103978604536, 0.00054657672437, 0.00008042072822, 0.00041324080059, 0.00005244588366, 169.08940465348920, 14.59248597459926, 0.00054657443464, 0.00008041964908, 0.00041323345046, 0.00005244543486, 169.08795846493530, 14.59103978604536, 0.00651111255150, 0.00032342542657, 0.00017631165974, -0.00000311328154, 0.00006644482346, -0.00000071032258, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.029, 0.284, -0.304159, 0.227541
  72,   68,   71,    0, 344.19060740588469, 0.00001181423468, -0.64893397125616, 0.00001713301199, 0.00425057816795, 0.00032087754691, 0.00401022429518, 0.00017709802199, 4956.18957954698271, 0.07088437449387, 2206.63989913861769, 0.10279772505877, 0.00083482194534, 0.00004059765909, 0.00068449140184, 0.00002745054402, 171.30886901221078, 9.91867526442752, 0.00083481716230, 0.00004059760514, 0.00068448303426, 0.00002745008764, 171.30536542038482, 9.91517167260156, 0.00030399026225, 0.00004059765909, 0.00000000000000, 0.00002745054402, 129.16833383392046, 9.91867526442752, 0.00030398510038, 0.00004059760514, 0.00000000000000, 0.00002745008764, 129.16483024209450, 9.91517167260156, 0.00410063333050, 0.00024023765897, 0.00017594295787, -0.00000444711077, 0.00008519138646, 0.00000148314757, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.623, 0.264, -0.309386, -0.148886
  73,   69,   72,    0, 344.18794603958901, 0.00000267922504, -0.99730412190695, 0.00000430257284, 0.02018879964096, 0.00037657405871, 0.01976514909722, 0.00021229256192, 4971.99298258982344, 0.01607511182048, 116.45469171851397, 0.02581446492085, 0.00083880685525, 0.00001017050175, 0.00065651694811, 0.00000624647348, 6.34880288617294, 1.99551157394581, 0.00083877985059, 0.00001017013567, 0.00065650362345, 0.00000624637045, 6.34337185585721, 1.99008054363009, 0.00015922326227, 0.00001017050175, 0.00004956622531, 0.00000624647348, 5.81121494754546, 1.99551157394581, 0.00015921806001, 0.00001017013567, 0.00004956524306, 0.00000624637045, 5.80578391722974, 1.99008054363009, 0.02032883287920, 0.00039703499612, 0.00021357220248, -0.00000616719990, 0.00013886966917, 0.00000289861237, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.159, 0.060, -0.312048, -0.497256
  74,   70,   73,    0, 344.18805848369021, 0.00003931538474, -0.54387540299327, 0.00006241413173, 0.00210586474002, 0.00042420660247, 0.00149703515330, 0.00019134116954, 4971.51762877315923, 0.23588881269367, 2836.98960451603807, 0.37448468114430, 0.00103937234661, 0.00015393169816, 0.00072963992968, 0.00008048307138, 20.41114224415447, 17.62461539561788, 0.00103937162136, 0.00015393163318, 0.00072962941282, 0.00008048188913, 20.40818173072986, 17.62165488219328, 0.00065339526505, 0.00015393169816, 0.00028105058290, 0.00008048307138, 30.26486341565524, 17.62461539561788, 0.00065339384788, 0.00015393163318, 0.00028104694537, 0.00008048188913, 30.26190290223064, 17.62165488219328, 0.00182175660863, 0.00025079646949, 0.00018367591838, 0.00001080469156, 0.00007727316552, 0.00001426981544, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.426, 0.551, -0.311935, -0.043828
  75,   71,   74,    0, 344.17038323270111, 0.00008338413030, -0.41456261825893, 0.00009506555274, 0.00166312039037, 0.00051719886974, 0.00097773748166, 0.00020516298109, 5077.60002589803844, 0.50029650332990, 3612.86091457208067, 0.57039268155405, 0.00108629156387, 0.00025028975860, 0.00084418455061, 0.00016132222407, 144.20369779078132, 39.09566969184930, 0.00108628904159, 0.00025028689275, 0.00084417160303, 0.00016132122232, 144.20131341458040, 39.09328531564839, 0.00080430428551, 0.00025028975860, 0.00037284545202, 0.00016132222407, 129.55916686753267, 39.09566969184930, 0.00080429940073, 0.00025028689275, 0.00037284113218, 0.00016132122232, 129.55678249133177, 39.09328531564839, 0.00124938673396, 0.00024827552199, 0.00019140609947, 0.00000227430405, 0.00003214681783, 0.00000255810642, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.652, 1.065, -0.329610, 0.085485
  76,   72,   75,    0, 344.16873950265210, 0.00002070097532, -1.00660142204030, 0.00006881924788, 0.00068159936754, 0.00020685140218, 0.00096560184703, 0.00013887960242, 5087.20729147044949, 0.12420376947496, 60.66738623554598, 0.41289935292327, 0.00081459935317, 0.00016211065780, 0.00046718186325, 0.00004856229701, 178.43234803861955, 12.55681977417028, 0.00081456638620, 0.00016210625046, 0.00046717470470, 0.00004856090783, 178.42652898653455, 12.55100072208526, 0.00000000000000, 0.00016211065780, 0.00000000000000, 0.00004856229701, 0.00000000000000, 12.55681977417028, 0.00000000000000, 0.00016210625046, 0.00000000000000, 0.00004856090783, 0.00000000000000, 12.55100072208526, 0.00102404511729, 0.00023437313295, 0.00016384164337, 0.00000988151442, 0.00000895842641, 0.00000987130261, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.003, 1.377, -0.331254, -0.506554
  77,   72,   76,    0, 344.16822693193109, 0.00003234508220, -1.00621437851308, 0.00010265331981, 0.00046420710397, 0.00021037655330, 0.00064489962158, 0.00014045039933, 5090.28242590236459, 0.19406723003642, 62.98940143234639, 0.61589588888944, 0.00081402740124, 0.00024173269986, 0.00047673778810, 0.00007614561723, 179.54191504712972, 19.70431615795563, 0.00081399529829, 0.00024172780146, 0.00047672999440, 0.00007614291237, 179.53608922712664, 19.69849033795255, 0.00000000000000, 0.00024173269986, 0.00000000000000, 0.00007614561723, 0.00000000000000, 19.70431615795563, 0.00000000000000, 0.00024172780146, 0.00000000000000, 0.00007614291237, 0.00000000000000, 19.69849033795255, 0.00102404511729, 0.00023437313295, 0.00016384164337, 0.00000988151442, 0.00000895842641, 0.00000987130261, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -2.221, 3.278, -0.331767, -0.506167
  78,   73,   77,    0, 344.15487056848468, 0.00003662971006, -0.47777524756531, 0.00006625610652, 0.00200513896487, 0.00039963119409, 0.00134381228082, 0.00017326750865, 5170.65417110111503, 0.21977427295487, 3233.58054328029220, 0.39753660937853, 0.00106042964633, 0.00015644656539, 0.00075858916351, 0.00008548295222, 5.04826707586820, 18.70301057970740, 0.00106042920066, 0.00015644615186, 0.00075857566404, 0.00008548162104, 5.04538974043912, 18.70013324427832, 0.00066825131967, 0.00015644656539, 0.00038295077307, 0.00008548295222, 3.92684463684789, 18.70301057970740, 0.00066825110590, 0.00015644615186, 0.00038294391985, 0.00008548162104, 3.92396730141881, 18.70013324427832, 0.00158462404010, 0.00021947071435, 0.00016480371414, 0.00000310917835, 0.00005526767200, 0.00000427664872, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.381, 0.285, -0.345123, 0.022272
  79,   74,   78,    0, 344.14939559867628, 0.00000933431721, -0.19528493514888, 0.00000938175978, 0.01459619342180, 0.00051894451565, 0.00911120111772, 0.00021602980413, 5203.56315926617390, 0.05600485447964, 4928.51205635366023, 0.05628976229401, 0.00093366453139, 0.00002221709504, 0.00092504338823, 0.00002185454496, 143.97744578812765, 103.78478684134745, 0.00093366430060, 0.00002221685224, 0.00092501321325, 0.00002185406551, 143.97625132543578, 103.78359237865558, 0.00065931576154, 0.00002221709504, 0.00043122946440, 0.00002185454496, 98.23957765585335, 103.78478684134745, 0.00065930652299, 0.00002221685224, 0.00043122133326, 0.00002185406551, 98.23838319316148, 103.78359237865558, 0.02266619647619, 0.00055310246339, 0.00020011224842, 0.00000381027940, 0.00025411054958, 0.00000545624243, M   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.955, 0.134, -0.350598, 0.304763
  80,   74,   78,    0, 344.14866232951641, 0.00005639037975, -0.19523438548266, 0.00008463789673, 0.00896147623663, 0.00105265811337, 0.00196407371201, 0.00019191941046, 5207.96267246882690, 0.33833591755075, 4928.81511486149157, 0.50782019382002, 0.00199173073319, 0.00021244792163, 0.00123503758308, 0.00011055554962, 156.08184785833151, 11.78552104597422, 0.00199172510701, 0.00021244348860, 0.00123500037652, 0.00011055421354, 156.08065121154453, 11.78432439918723, 0.00183233936361, 0.00021244792163, 0.00101393437683, 0.00011055554962, 153.40232544536681, 11.78552104597422, 0.00183233565709, 0.00021244348860, 0.00101390301816, 0.00011055421354, 153.40112879857983, 11.78432439918723, 0.02266619647619, 0.00055310246339, 0.00020011224842, 0.00000381027940, 0.00025411054958, 0.00000545624243, M   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.410, 0.383, -0.351331, 0.304813
  81,   75,   79,    0, 344.14862018306752, 0.00001228535779, -0.99692028469341, 0.00001980935095, 0.00369339177613, 0.00029783818501, 0.00342780958793, 0.00016149094519, 5207.90866553374872, 0.07371075956749, 118.74570819157307, 0.11885163721332, 0.00088181559127, 0.00004780724078, 0.00065876440604, 0.00002696976696, 15.38434227115490, 7.51270318460168, 0.00088179558663, 0.00004780578760, 0.00065874219280, 0.00002696906555, 15.37822917253325, 7.50659008598004, 0.00034344690738, 0.00004780724078, 0.00000000000000, 0.00002696976696, 33.36981421293738, 7.51270318460168, 0.00034344433418, 0.00004780578760, 0.00000000000000, 0.00002696906555, 33.36370111431573, 7.50659008598004, 0.00375520844816, 0.00024789616444, 0.00016120958026, 0.00001375242391, 0.00011979621922, 0.00002754608431, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.628, 0.149, -0.351373, -0.496873
  82,   76,   80,    0, 344.14227253191285, 0.00003082455184, -0.18971411646789, 0.00003104854620, 0.00603348149230, 0.00056950199435, 0.00330513454822, 0.00021273569001, 5246.30119623565952, 0.18494370671241, 4961.93418134034346, 0.18628854456853, 0.00123802648950, 0.00009329839777, 0.00079494750742, 0.00004370152865, 44.67693873844900, 7.58096846929584, 0.00123798444844, 0.00009329660892, 0.00079494734888, 0.00004370087380, 44.67575479514048, 7.57978452598732, 0.00098358782034, 0.00009329839777, 0.00030070930605, 0.00004370152865, 52.71477693055792, 7.58096846929584, 0.00098355435998, 0.00009329660892, 0.00030070926429, 0.00004370087380, 52.71359298724940, 7.57978452598732, 0.00635875713687, 0.00044213454516, 0.00020234036492, 0.00000461107720, 0.00018031822401, 0.00007050848944, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.700, 0.241, -0.357721, 0.310334
  83,   77,   81,    0, 344.13519238594171, 0.00003284778190, -0.42369589137501, 0.00006576593207, 0.00143804443945, 0.00034508260537, 0.00131696650834, 0.00018362311448, 5288.73314717020185, 0.19708269653136, 3558.05016421666915, 0.39459524233336, 0.00093350027833, 0.00015701866542, 0.00063061896302, 0.00007288454279, 169.26938549321659, 17.22849503807508, 0.00093350027121, 0.00015701788235, 0.00063060562660, 0.00007288336429, 169.26668840006187, 17.22579794492036, 0.00000000000000, 0.00015701866542, 0.00000000000000, 0.00007288454279, 0.00000000000000, 17.22849503807508, 0.00000000000000, 0.00015701788235, 0.00000000000000, 0.00007288336429, 0.00000000000000, 17.22579794492036, 0.00290024958510, 0.00037655816108, 0.00018511179951, 0.00000946652290, 0.00003473834659, 0.00001013194651, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.232, 0.486, -0.364801, 0.076352
  84,   77,   82,    0, 344.13605943013113, 0.00007372726003, -0.42317322798281, 0.00006906045420, 0.00176555064198, 0.00043444310965, 0.00121193926415, 0.00018858576613, 5283.53127667437730, 0.44235463713336, 3561.18643048327476, 0.41436235212561, 0.00115129802386, 0.00022191093032, 0.00068217441777, 0.00008569601027, 47.53155898477643, 15.68884643577278, 0.00115128002970, 0.00022190992578, 0.00068217070501, 0.00008569459242, 47.52887161809625, 15.68615906909259, 0.00087945069610, 0.00022191093032, 0.00000000000000, 0.00008569601027, 55.86345407826701, 15.68884643577278, 0.00087943481299, 0.00022190992578, 0.00000000000000, 0.00008569459242, 55.86076671158683, 15.68615906909259, 0.00290024958510, 0.00037655816108, 0.00018511179951, 0.00000946652290, 0.00003473834659, 0.00001013194651, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.065, 0.128, -0.363934, 0.076875
  85,   78,   83,    0, 344.12663096058026, 0.00004732673947, -0.40505738490987, 0.00006217808859, 0.00115627902388, 0.00032650874783, 0.00108597728639, 0.00017966264623, 5340.10449933459950, 0.28395440808460, 3669.87818955867488, 0.37306801890052, 0.00083680042055, 0.00015243309585, 0.00068596908893, 0.00010306738704, 157.82624116696823, 37.11678725433422, 0.00083680006291, 0.00015243099202, 0.00068595387600, 0.00010306647974, 157.82360222640710, 37.11414831377309, 0.00000000000000, 0.00015243309585, 0.00000000000000, 0.00010306738704, 0.00000000000000, 37.11678725433422, 0.00000000000000, 0.00015243099202, 0.00000000000000, 0.00010306647974, 0.00000000000000, 37.11414831377309, 0.00102410457686, 0.00021509430871, 0.00017831039440, 0.00002302914800, 0.00002024448077, 0.00002310382297, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.288, 0.433, -0.373363, 0.094990
  86,   79,   84,    0, 344.12154933390264, 0.00002620662665, -0.79788043822485, 0.00009169148440, 0.00135192032758, 0.00033968099765, 0.00114979205010, 0.00016621625863, 5370.42942092973590, 0.15723632282776, 1312.94643743145252, 0.55014147672331, 0.00110480208569, 0.00021602641343, 0.00057376937610, 0.00006132300061, 178.09065369627720, 11.86367378151991, 0.00110478588080, 0.00021602491038, 0.00057375752532, 0.00006132126119, 178.08538430381788, 11.85840438906057, 0.00000000000000, 0.00021602641343, 0.00000000000000, 0.00006132300061, 0.00000000000000, 11.86367378151991, 0.00000000000000, 0.00021602491038, 0.00000000000000, 0.00006132126119, 0.00000000000000, 11.85840438906057, 0.00126117692351, 0.00020602412152, 0.00017352415307, -0.00001168201652, 0.00001601698386, -0.00001157690167, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.654, 1.314, -0.378444, -0.297833
