# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T14:27:44.372395
# ImageFile=./VLASS2.1.se.T10t33.J215000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:50:00.27482 -01.30.00.1779"
# RestoringBeam="3.13arcsec 2.27arcsec 23.92deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J215000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   51,    0, 327.42183084192425, 0.00001955455592, -1.53512117599108, 0.00002814653236, 0.00148458043968, 0.00022034580830, 0.00182403770805, 0.00014308212990, 3575.71444635574790, 0.11732722296384, 2889.56078959781235, 0.16887916257932, 0.00077067349398, 0.00007076111214, 0.00057912569686, 0.00003881072690, 24.76240533637635, 12.47624189892988, 0.00077067349377, 0.00007076110898, 0.00057912503401, 0.00003881068417, 24.76028064947658, 12.47411721203011, 0.00000000000000, 0.00007076111214, 0.00000000000000, 0.00003881072690, 0.00000000000000, 12.47624189892988, 0.00000000000000, 0.00007076110898, 0.00000000000000, 0.00003881068417, 0.00000000000000, 12.47411721203011, 0.00141021752749, 0.00018437424134, 0.00015415124653, 0.00000333859089, 0.00003836568794, 0.00000341735245, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.351, 0.570, -0.079314, -0.035072
  59,   53,   52,    0, 327.41349102073934, 0.00004780981869, -1.43730749061190, 0.00005451698330, 0.00128753782989, 0.00030599522791, 0.00117089579703, 0.00016271984984, 3625.75864772919431, 0.28685857671980, 3476.44090508078307, 0.32710170379003, 0.00092787947330, 0.00015279750970, 0.00064986596288, 0.00007621556225, 38.73575813796705, 18.65477608415349, 0.00092787795148, 0.00015279733165, 0.00064986587908, 0.00007621551622, 38.73355962869275, 18.65257757487919, 0.00000000000000, 0.00015279750970, 0.00000000000000, 0.00007621556225, 0.00000000000000, 18.65477608415349, 0.00000000000000, 0.00015279733165, 0.00000000000000, 0.00007621551622, 0.00000000000000, 18.65257757487919, 0.00111618119925, 0.00019794765377, 0.00016297282127, -0.00001454362518, 0.00005500491534, -0.00001341869847, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.015, 0.927, -0.087654, 0.062742
  60,   54,   53,    0, 327.36728694303804, 0.00003336245866, -1.36795857003772, 0.00004659278751, 0.00151711591386, 0.00029541574222, 0.00140961981224, 0.00015995025026, 3902.91916053330669, 0.20017420591109, 3892.51977694405696, 0.27955598237874, 0.00089953677783, 0.00011883037477, 0.00065610450862, 0.00006394849636, 27.11004167645735, 16.87840421033915, 0.00089953240985, 0.00011882988058, 0.00065610416155, 0.00006394841796, 27.10684626841207, 16.87520880229387, 0.00025523603530, 0.00011883037477, 0.00014186332533, 0.00006394849636, 58.38871930778056, 16.87840421033915, 0.00025523473059, 0.00011882988058, 0.00014186328661, 0.00006394841796, 58.38552389973528, 16.87520880229387, 0.00121999875506, 0.00018545926938, 0.00016014363791, -0.00003952235784, 0.00004265024836, -0.00003931019455, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 1.136, 0.861, -0.133858, 0.132091
  61,   55,   54,    0, 327.36655652440044, 0.00000748053987, -1.06885955748150, 0.00001282223029, 0.00592974347946, 0.00030154938773, 0.00576513298311, 0.00016709383007, 3907.39004856662450, 0.04488311534976, 5687.08986214562356, 0.07693120324731, 0.00090566615526, 0.00003157128237, 0.00062279450687, 0.00001500800135, 19.39587175090012, 3.70702864812048, 0.00090563804777, 0.00003157035576, 0.00062279448178, 0.00001500797538, 19.39336124900430, 3.70451814622466, 0.00000000000000, 0.00003157128237, 0.00000000000000, 0.00001500800135, 0.00000000000000, 3.70702864812048, 0.00000000000000, 0.00003157035576, 0.00000000000000, 0.00001500797538, 0.00000000000000, 3.70451814622466, 0.00594514793446, 0.00030133056413, 0.00017033972836, -0.00001162650733, 0.00009407640027, 0.00000332941136, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.473, 0.073, -0.134589, 0.431190
  62,   56,   55,    0, 327.36182473211403, 0.00003015414277, -1.95858550371848, 0.00009096892185, 0.00068386768560, 0.00022657659033, 0.00076716899461, 0.00013319068525, 3935.43288094815762, 0.18092431704838, 348.78620818080941, 0.54579605450435, 0.00092334646409, 0.00021502086587, 0.00052942492022, 0.00006852579546, 5.24411311472586, 15.62969331960124, 0.00092331875129, 0.00021501551811, 0.00052942229205, 0.00006852510290, 5.23935159362392, 15.62493179849930, 0.00000000000000, 0.00021502086587, 0.00000000000000, 0.00006852579546, 0.00000000000000, 15.62969331960124, 0.00000000000000, 0.00021501551811, 0.00000000000000, 0.00006852510290, 0.00000000000000, 15.62493179849930, 0.00050181216551, 0.00015069736611, 0.00014548620675, -0.00000597885310, 0.00002135949399, -0.00000580587948, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.155, 1.206, -0.139320, -0.458536
  63,   57,   56,    0, 327.29220803810978, 0.00001199483895, -1.23294058366871, 0.00001651533445, 0.00529659511203, 0.00034154224929, 0.00428872755776, 0.00016986448912, 4353.32920169723275, 0.07196855560100, 4702.58732247591342, 0.09909092982511, 0.00091813127724, 0.00004010767900, 0.00073763918451, 0.00002648924064, 19.00520347970054, 8.21245391550498, 0.00091811690783, 0.00004010715032, 0.00073763781150, 0.00002648912592, 19.00070800346728, 8.20795843927173, 0.00039745147950, 0.00004010767900, 0.00027335304848, 0.00002648924064, 132.85382194094106, 8.21245391550498, 0.00039745143031, 0.00004010715032, 0.00027334829533, 0.00002648912592, 132.84932646470781, 8.20795843927173, 0.00563166448771, 0.00031001326560, 0.00016392947873, 0.00002867047260, 0.00011017664656, 0.00003894569454, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.544, 0.112, -0.208937, 0.267109
  64,   58,   57,    0, 327.28657523938813, 0.00004176447880, -1.13297486991631, 0.00007773090159, 0.00115541666843, 0.00029866946961, 0.00104677903549, 0.00015450080283, 4387.16431132121488, 0.25058511461181, 5302.36907229228746, 0.46637583862876, 0.00102498184650, 0.00019667806090, 0.00059054396357, 0.00006704462084, 22.90644468081344, 13.77477734521644, 0.00102495409590, 0.00019667308463, 0.00059054369371, 0.00006704447136, 22.90220226627856, 13.77053493068157, 0.00000000000000, 0.00019667806090, 0.00000000000000, 0.00006704462084, 0.00000000000000, 13.77477734521644, 0.00000000000000, 0.00019667308463, 0.00000000000000, 0.00006704447136, 0.00000000000000, 13.77053493068157, 0.00108672307479, 0.00019980465760, 0.00015973253176, 0.00001471717133, 0.00004231650018, 0.00001583835910, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.176, 0.484, -0.214570, 0.367075
  65,   59,   58,    0, 327.26863765245531, 0.00002390377767, -1.10823771880437, 0.00006484674959, 0.00049172956615, 0.00015617913623, 0.00082645079044, 0.00011224542842, 4494.77975174578660, 0.14342148307551, 5450.77773256780984, 0.38907140072419, 0.00078454577703, 0.00015824066083, 0.00041588916049, 0.00003803479915, 15.67769382583452, 10.31133886008230, 0.00078452263971, 0.00015823626499, 0.00041588827878, 0.00003803465343, 15.67319709414367, 10.30684212839145, 0.00000000000000, 0.00015824066083, 0.00000000000000, 0.00003803479915, 0.00000000000000, 10.31133886008230, 0.00000000000000, 0.00015823626499, 0.00000000000000, 0.00003803465343, 0.00000000000000, 10.30684212839145, 0.00034029530454, 0.00014286218655, 0.00014405480761, -0.00000871680004, 0.00000278705966, -0.00000873076988, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 2.889, 3.062, -0.232507, 0.391812
  66,   60,   59,    0, 327.24360514229028, 0.00002486326039, -1.66869604934851, 0.00003765190158, 0.00167893392612, 0.00028423510024, 0.00170333654294, 0.00016396820992, 4644.57908803501141, 0.14917805472131, 2088.03074359350057, 0.22591043215854, 0.00083244152211, 0.00009081346696, 0.00064931959775, 0.00005515442644, 15.80829083371641, 17.58399692877838, 0.00083244044446, 0.00009081337155, 0.00064931107103, 0.00005515368875, 15.80079160187188, 17.57649769693385, 0.00000000000000, 0.00009081346696, 0.00000000000000, 0.00005515442644, 0.00000000000000, 17.58399692877838, 0.00000000000000, 0.00009081337155, 0.00000000000000, 0.00005515368875, 0.00000000000000, 17.57649769693385, 0.00160660607863, 0.00023081768418, 0.00016647792654, 0.00002254830179, 0.00005504294313, 0.00002427716572, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.416, 0.470, -0.257540, -0.168647
  67,   61,   60,    0, 327.24037874836580, 0.00001489761409, -1.15921215668380, 0.00002818695205, 0.00362450934952, 0.00032552257442, 0.00280736308158, 0.00015491896071, 4664.27234607266473, 0.08938475851198, 5144.91826554466297, 0.16911872031036, 0.00103188106366, 0.00006806687688, 0.00068612938030, 0.00003167464933, 14.50051366895118, 6.71067583878992, 0.00103185651335, 0.00006806546577, 0.00068612646193, 0.00003167441766, 14.49523849917783, 6.70540066901658, 0.00057435160048, 0.00006806687688, 0.00022642802609, 0.00003167464933, 2.15363871452168, 6.71067583878992, 0.00057434086236, 0.00006806546577, 0.00022642590917, 0.00003167441766, 2.14836354474833, 6.70540066901658, 0.00389263924005, 0.00025454723206, 0.00015167705715, 0.00001351783339, 0.00013031691196, 0.00002725960076, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.344, 0.267, -0.260766, 0.340837
  68,   62,   61,    0, 327.22121578499286, 0.00002663156176, -1.13372746262182, 0.00002663321624, 0.00312327561144, 0.00036282669430, 0.00237019459847, 0.00017332763256, 4779.24026200980734, 0.15978746485802, 5297.80931714852704, 0.15979603111304, 0.00089415284990, 0.00006830267347, 0.00080816760308, 0.00005657741507, 44.99728646841484, 30.99818789751429, 0.00089412441637, 0.00006830049013, 0.00080816714428, 0.00005657739235, 44.99174811779753, 30.99264954689697, 0.00053308872314, 0.00006830267347, 0.00011853935907, 0.00005657741507, 103.27232691289053, 30.99818789751429, 0.00053308584279, 0.00006830049013, 0.00011853616274, 0.00005657739235, 103.26678856227322, 30.99264954689697, 0.00298001360753, 0.00025066084867, 0.00016440181935, 0.00000148692629, 0.00008205226186, 0.00000849613116, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.051, 0.210, -0.279929, 0.366322
  69,   63,   62,    0, 327.21438821763002, 0.00006630022071, -1.02150468799224, 0.00012102177885, 0.00122041728272, 0.00036528215679, 0.00085830984417, 0.00015721176303, 4820.26052371372771, 0.39779634110442, 5971.12225011963801, 0.72610534695033, 0.00126838496023, 0.00031409696401, 0.00061476140677, 0.00008328673359, 25.85706482581606, 14.35366772955921, 0.00126832531292, 0.00031408328879, 0.00061476117868, 0.00008328641216, 25.85195287478138, 14.34855577852452, 0.00092306292455, 0.00031409696401, 0.00000000000000, 0.00008328673359, 26.65382988646738, 14.35366772955921, 0.00092301941752, 0.00031408328879, 0.00000000000000, 0.00008328641216, 26.64871793543270, 14.34855577852452, 0.00474942826701, 0.00029424884739, 0.00016177845828, 0.00001450865511, 0.00003814733282, 0.00001413348218, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.681, 0.376, -0.286757, 0.478545
  70,   63,   62,    0, 327.21545471629105, 0.00007821494394, -1.02174599449348, 0.00022751228601, 0.00109282757608, 0.00047560186310, 0.00054831173378, 0.00016473365514, 4813.86249982618028, 0.46928381891041, 5969.67529826984628, 1.36502615344032, 0.00143723959654, 0.00053577076429, 0.00076048088174, 0.00018413996326, 179.56853937038207, 27.25482565957016, 0.00143718997743, 0.00053574553855, 0.00076047118822, 0.00018413992897, 179.56344523551422, 27.24973152470231, 0.00117647466216, 0.00053577076429, 0.00032475195300, 0.00018413996326, 173.45798675671645, 27.25482565957016, 0.00117643955997, 0.00053574553855, 0.00032474629126, 0.00018413992897, 173.45289262184860, 27.24973152470231, 0.00474942826701, 0.00029424884739, 0.00016177845828, 0.00001450865511, 0.00003814733282, 0.00001413348218, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.511, 0.575, -0.285690, 0.478303
  71,   63,   62,    0, 327.21489659407354, 0.00013840692709, -1.02157020394266, 0.00005081441703, 0.00340914592478, 0.00054399583707, 0.00124603362874, 0.00014485016207, 4817.21075293254125, 0.83043120717891, 5970.72956734192576, 0.30487586260556, 0.00214060040558, 0.00034210711631, 0.00070092834888, 0.00005926872222, 72.03538193733486, 7.67962839335077, 0.00214054293105, 0.00034209343576, 0.00070091398311, 0.00005926828626, 72.03027871887559, 7.67452517489150, 0.00200803089116, 0.00034210711631, 0.00000000000000, 0.00005926872222, 74.51298479758871, 7.67962839335077, 0.00200798106861, 0.00034209343576, 0.00000000000000, 0.00005926828626, 74.50788157912945, 7.67452517489150, 0.00474942826701, 0.00029424884739, 0.00016177845828, 0.00001450865511, 0.00003814733282, 0.00001413348218, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.654, 0.238, -0.286248, 0.478479
  72,   64,   63,    0, 327.18286068749211, 0.00002603477592, -1.37830321226720, 0.00004778146251, 0.01653321362180, 0.00100546889335, 0.00389857862254, 0.00019446343862, 5009.14397000804547, 0.15620624348554, 3830.33781371372697, 0.28668812941345, 0.00209528568640, 0.00011845971376, 0.00110991124233, 0.00004884545342, 20.08583275192917, 4.96445467746904, 0.00209526973595, 0.00011845931447, 0.00110990007086, 0.00004884475459, 20.07817734352005, 4.95679926905993, 0.00190650841003, 0.00011845971376, 0.00091267141594, 0.00004884545342, 19.59313604848809, 4.96445467746904, 0.00190649418333, 0.00011845931447, 0.00091266209256, 0.00004884475459, 19.58548064007898, 4.95679926905993, 0.29093723842377, 0.00112388921695, 0.00020384066738, -0.00001022882952, 0.00019913258438, 0.00001123587481, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.961, 0.155, -0.318284, 0.121746
  73,   64,   63,    0, 327.18094157343927, 0.00000112282000, -1.37731497071172, 0.00000155983662, 0.06746860388991, 0.00041243235316, 0.05643041610739, 0.00020897867395, 5020.65594087728550, 0.00673681499554, 3836.26557046721746, 0.00935899828763, 0.00092801589915, 0.00000389151158, 0.00070650244211, 0.00000231061821, 24.24152948950859, 0.63802950213777, 0.00092800753275, 0.00000389150213, 0.00070649616447, 0.00000231058245, 24.23383345660552, 0.63033346923471, 0.00032430161797, 0.00000389151158, 0.00031749923154, 0.00000231061821, 56.17559774128778, 0.63802950213777, 0.00032429610017, 0.00000389150213, 0.00031749895005, 0.00000231058245, 56.16790170838472, 0.63033346923471, 0.29093723842377, 0.00112388921695, 0.00020384066738, -0.00001022882952, 0.00019913258438, 0.00001123587481, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.293, 0.012, -0.320204, 0.122734
  74,   64,   63,    0, 327.18180702948450, 0.00000849163927, -1.37713097622940, 0.00000623894734, 0.01569454514337, 0.00047535758255, 0.01112574735540, 0.00021599531888, 5015.46493359898068, 0.05094904518444, 3837.37029324803643, 0.03743359756157, 0.00096322496860, 0.00002016529067, 0.00080310510731, 0.00001445858945, 79.31888393185285, 4.79349642654286, 0.00096320835650, 0.00002016522237, 0.00080310464388, 0.00001445838064, 79.31120973198119, 4.78582222667120, 0.00000000000000, 0.00002016529067, 0.00000000000000, 0.00001445858945, 0.00000000000000, 4.79349642654286, 0.00000000000000, 0.00002016522237, 0.00000000000000, 0.00001445838064, 0.00000000000000, 4.78582222667120, 0.29093723842377, 0.00112388921695, 0.00020384066738, -0.00001022882952, 0.00019913258438, 0.00001123587481, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.781, 0.050, -0.319338, 0.122918
  75,   64,   63,    0, 327.17975273551110, 0.00000963807416, -1.37671028196168, 0.00001236219010, 0.05674589197344, 0.00106949445115, 0.01267004702342, 0.00019825331957, 5027.78728489923378, 0.05782753523802, 3839.89264939285613, 0.07417296894227, 0.00188798338041, 0.00003164565047, 0.00130088440360, 0.00001900235073, 29.37547331418090, 2.26120254105902, 0.00188796318067, 0.00003164556152, 0.00130087485431, 0.00001900206133, 29.36775208672157, 2.25348131359968, 0.00167666682839, 0.00003164565047, 0.00113630442629, 0.00001900235073, 30.65845200196253, 2.26120254105902, 0.00167664822715, 0.00003164556152, 0.00113629653401, 0.00001900206133, 30.65073077450320, 2.25348131359968, 0.29093723842377, 0.00112388921695, 0.00020384066738, -0.00001022882952, 0.00019913258438, 0.00001123587481, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.789, 0.070, -0.321392, 0.123339
  76,   64,   63,    0, 327.17902052898739, 0.00000814287421, -1.37677045533579, 0.00001040963933, 0.02047562329865, 0.00059998272668, 0.01074392458945, 0.00021883883795, 5032.17913785961173, 0.04885647366016, 3839.53096433692781, 0.06245769161540, 0.00117791720910, 0.00002645712831, 0.00088723796424, 0.00001638834427, 28.64636547841183, 3.46709693786954, 0.00117790484470, 0.00002645704652, 0.00088723121022, 0.00001638809810, 28.63862631936102, 3.45935777881873, 0.00079759305504, 0.00002645712831, 0.00061979297617, 0.00001638834427, 35.41950974984078, 3.46709693786954, 0.00079758304487, 0.00002645704652, 0.00061978953098, 0.00001638809810, 35.41177059078998, 3.45935777881873, 0.29093723842377, 0.00112388921695, 0.00020384066738, -0.00001022882952, 0.00019913258438, 0.00001123587481, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.868, 0.037, -0.322125, 0.123279
  77,   64,   63,    0, 327.18160950152094, 0.00000950736637, -1.37779261856343, 0.00000990601668, 0.08288989901708, 0.00125031237626, 0.01463872518546, 0.00018981663559, 5016.64920843362233, 0.05704331181866, 3833.40027544808481, 0.05943596473215, 0.00179495379148, 0.00002340421083, 0.00172991855661, 0.00002230729733, 164.44565741457734, 14.68604093233176, 0.00179495351053, 0.00002340406939, 0.00172988800389, 0.00002230703466, 164.43797476883969, 14.67835828659410, 0.00165049346336, 0.00002340421083, 0.00152838700872, 0.00002230729733, 131.65054234176233, 14.68604093233176, 0.00165048722744, 0.00002340406939, 0.00152836555039, 0.00002230703466, 131.64285969602469, 14.67835828659410, 0.29093723842377, 0.00112388921695, 0.00020384066738, -0.00001022882952, 0.00019913258438, 0.00001123587481, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.556, 0.033, -0.319536, 0.122257
  78,   64,   63,    0, 327.18154610271472, 0.00001052067515, -1.37749021725836, 0.00000464358987, 0.01701676492485, 0.00047520739026, 0.01177874624816, 0.00020740948873, 5017.02972870371195, 0.06312307025901, 3835.21462359642783, 0.02786147441551, 0.00115702324392, 0.00002527583508, 0.00068472539433, 0.00000971878814, 102.41123911700610, 1.77767000292210, 0.00115700885674, 0.00002527576765, 0.00068472169628, 0.00000971864075, 102.40355663551941, 1.76998752143540, 0.00000000000000, 0.00002527583508, 0.00000000000000, 0.00000971878814, 0.00000000000000, 1.77767000292210, 0.00000000000000, 0.00002527576765, 0.00000000000000, 0.00000971864075, 0.00000000000000, 1.76998752143540, 0.29093723842377, 0.00112388921695, 0.00020384066738, -0.00001022882952, 0.00019913258438, 0.00001123587481, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.548, 0.020, -0.319599, 0.122559
  79,   64,   63,    0, 327.17908692825375, 0.00005551713040, -1.37561141108460, 0.00005218885440, 0.01529493550496, 0.00124130276505, 0.00270274662246, 0.00018845911903, 5031.78180237045945, 0.33309752381089, 3846.48527213654233, 0.31313238721757, 0.00202549636013, 0.00014732785014, 0.00153211572351, 0.00010241459032, 50.11038410772549, 12.66797927233688, 0.00202546341031, 0.00014732702331, 0.00153211284501, 0.00010241330658, 50.10265307031031, 12.66024823492171, 0.00185164776866, 0.00014732785014, 0.00136639394367, 0.00010241459032, 55.37249203234617, 12.66797927233688, 0.00185161600139, 0.00014732702331, 0.00136639259087, 0.00010241330658, 55.36476099493099, 12.66024823492171, 0.29093723842377, 0.00112388921695, 0.00020384066738, -0.00001022882952, 0.00019913258438, 0.00001123587481, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.838, 0.242, -0.322058, 0.124438
  80,   65,   64,    0, 327.16240400389523, 0.00009866500012, -1.21972355351191, 0.00009981054364, 0.00119957406203, 0.00037981441502, 0.00076792514810, 0.00015684973186, 5131.97406655773102, 0.59197966108445, 4781.79117864103864, 0.59885609323416, 0.00122022809793, 0.00030968936791, 0.00070202532336, 0.00011539773499, 44.56966143186198, 19.91683315257333, 0.00122019254970, 0.00030968259698, 0.00070202511055, 0.00011539686118, 44.56245123520924, 19.90962295592059, 0.00089183535337, 0.00030968936791, 0.00017895314731, 0.00011539773499, 53.63840768310541, 19.91683315257333, 0.00089180918583, 0.00030968259698, 0.00017895313044, 0.00011539686118, 53.63119748645266, 19.90962295592059, 0.00086946599285, 0.00018089020670, 0.00015365828585, -0.00000444064199, 0.00003970996477, -0.00000388140506, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 2.503, 2.767, -0.338741, 0.280326
  81,   66,   65,    0, 327.15969299691926, 0.00003678451333, -1.62899776172704, 0.00004967266656, 0.00216956472320, 0.00037470923162, 0.00160923686970, 0.00017396237010, 5147.87237048095903, 0.22070316082927, 2326.15079425236672, 0.29803524683521, 0.00102749631503, 0.00012930873915, 0.00071953845395, 0.00006681547930, 29.87258812727737, 14.77398348714855, 0.00102749578674, 0.00012930871111, 0.00071952423392, 0.00006681413896, 29.86288199793938, 14.76427735781056, 0.00055630779475, 0.00012930873915, 0.00033110192348, 0.00006681547930, 40.76210360095877, 14.77398348714855, 0.00055630646860, 0.00012930871111, 0.00033109599903, 0.00006681413896, 40.75239747162079, 14.76427735781056, 0.00212826538987, 0.00025860391793, 0.00016800373851, 0.00000276476817, 0.00006612252764, 0.00000647959814, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.721, 0.314, -0.341452, -0.128948
  82,   67,   66,    0, 327.15959307696113, 0.00001144198236, -1.11471820153261, 0.00001264863797, 0.00450557549789, 0.00028100787091, 0.00429775715034, 0.00015646683088, 5148.91201538600126, 0.06865067495561, 5411.80994606886543, 0.07589011147825, 0.00082641656275, 0.00003272541039, 0.00069566437001, 0.00002328490668, 36.13208900346861, 9.31563504791472, 0.00082638349579, 0.00003272446516, 0.00069566411896, 0.00002328463912, 36.12544473418563, 9.30899077863175, 0.00000000000000, 0.00003272541039, 0.00000000000000, 0.00002328490668, 0.00000000000000, 9.31563504791472, 0.00000000000000, 0.00003272446516, 0.00000000000000, 0.00002328463912, 0.00000000000000, 9.30899077863175, 0.00454660747134, 0.00026921697741, 0.00015555603022, -0.00000647400475, 0.00008647469804, 0.00000212936720, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.624, 0.177, -0.341552, 0.385331
  83,   68,   67,    0, 327.15819860306181, 0.00003089221896, -1.20153890368566, 0.00003357413023, 0.01923973013265, 0.00096426973384, 0.00351453996630, 0.00015069522174, 5157.21410583819761, 0.18534999526720, 4890.89375561142788, 0.20144204720163, 0.00194352481607, 0.00008636132654, 0.00154463868796, 0.00006390865603, 143.26191851066770, 9.10771590616991, 0.00194352447274, 0.00008635972478, 0.00154459034283, 0.00006390782985, 143.25472761834146, 9.10052501384368, 0.00181895627429, 0.00008636132654, 0.00130391356313, 0.00006390865603, 137.74906847067365, 9.10771590616991, 0.00181895624841, 0.00008635972478, 0.00130387254065, 0.00006390782985, 137.74187757834744, 9.10052501384368, 0.04022386220576, 0.00046969732854, 0.00016116215556, -0.00000861664466, 0.00010635203216, -0.00000714378484, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.577, 0.106, -0.342946, 0.298511
  84,   68,   67,    0, 327.15864081584579, 0.00000913430331, -1.20224722559730, 0.00000978800925, 0.01258579552990, 0.00042769344471, 0.00760024155409, 0.00017337317115, 5154.56092710679786, 0.05480484117830, 4886.64429710248896, 0.05872726215635, 0.00104401459283, 0.00002551073384, 0.00086982756852, 0.00001852361651, 38.56593212771048, 5.64970802615973, 0.00104398292093, 0.00002551031069, 0.00086982667417, 0.00001852334274, 38.55874627736020, 5.64252217580946, 0.00065928800206, 0.00002551073384, 0.00050744564532, 0.00001852361651, 80.46566447106005, 5.64970802615973, 0.00065927295869, 0.00002551031069, 0.00050744130780, 0.00001852334274, 80.45847862070977, 5.64252217580946, 0.04022386220576, 0.00046969732854, 0.00016116215556, -0.00000861664466, 0.00010635203216, -0.00000714378484, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.897, 0.077, -0.342504, 0.297802
  85,   68,   67,    0, 327.15836018955878, 0.00000778995992, -1.20130721373055, 0.00001247526549, 0.00597510669826, 0.00029982402595, 0.00550215784010, 0.00016176079253, 5156.24499176880727, 0.04673892307982, 4892.28402828923208, 0.07485057571835, 0.00089189893659, 0.00003012618827, 0.00066770324180, 0.00001708580277, 15.61633694941579, 4.72445934233526, 0.00089187932933, 0.00003012570095, 0.00066769690109, 0.00001708554124, 15.60915083299014, 4.71727322590961, 0.00030826844963, 0.00003012618827, 0.00000000000000, 0.00001708580277, 151.87382991511487, 4.72445934233526, 0.00030826796277, 0.00003012570095, 0.00000000000000, 0.00001708554124, 151.86664379868921, 4.71727322590961, 0.04022386220576, 0.00046969732854, 0.00016116215556, -0.00000861664466, 0.00010635203216, -0.00000714378484, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.439, 0.085, -0.342785, 0.298742
  86,   68,   67,    0, 327.15769175752246, 0.00001812045503, -1.20034864420168, 0.00002420247640, 0.00358210386269, 0.00033641411084, 0.00288995281403, 0.00016650096567, 5160.25535309030965, 0.10872077761710, 4898.03473838751597, 0.14521287203744, 0.00093874716400, 0.00006073685601, 0.00072407801816, 0.00003714785176, 25.91484596092429, 10.27060785238128, 0.00093872199180, 0.00006073568318, 0.00072407452641, 0.00003714739381, 25.90765157429466, 10.26341346575165, 0.00037161087866, 0.00006073685601, 0.00033620744341, 0.00003714785176, 73.64215816192504, 10.27060785238128, 0.00037160118226, 0.00006073568318, 0.00033620557944, 0.00003714739381, 73.63496377529542, 10.26341346575165, 0.04022386220576, 0.00046969732854, 0.00016116215556, -0.00000861664466, 0.00010635203216, -0.00000714378484, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.178, 0.154, -0.343453, 0.299701
