# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:23:56.340579
# ImageFile=./VLASS2.1.se.T10t28.J181000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:10:00.09055 -01.30.00.1777"
# RestoringBeam="2.92arcsec 2.09arcsec -1.73deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   54,    0, 272.46249154113804, 0.00000529523293, -1.94504610824198, 0.00001099376959, 0.00627814019194, 0.00027250176201, 0.00581912648979, 0.00014641177386, 3327.18361717096468, 0.03177139054043, 430.04444210687745, 0.06596062809525, 0.00085987912835, 0.00002591779487, 0.00059077976024, 0.00001240798831, 176.88924262556341, 3.22482935483975, 0.00085985303068, 0.00002591702309, 0.00059077974352, 0.00001240798090, 176.88795675984602, 3.22354348912235, 0.00028923516948, 0.00002591779487, 0.00010213027753, 0.00001240798831, 170.83125586469373, 3.22482935483975, 0.00028922643244, 0.00002591702309, 0.00010213026003, 0.00001240798090, 170.82996999897634, 3.22354348912235, 0.00617315088104, 0.00022345619174, 0.00014763513173, -0.00001255339521, 0.00007212785567, -0.00000347163063, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.785, 0.170, -0.037886, -0.444997
  59,   52,   55,    0, 272.43623940041772, 0.00001922431579, -1.60177438337522, 0.00002146648012, 0.00805275163188, 0.00050804508714, 0.00352478632414, 0.00016233398804, 3484.67699582988462, 0.11534582223297, 2489.64459936178400, 0.12879867766411, 0.00108145548454, 0.00005109143650, 0.00099467322848, 0.00004465748794, 162.60550584202025, 23.61701898639657, 0.00108145325887, 0.00005109140101, 0.00099467308504, 0.00004465742061, 162.60371311775737, 23.61522626213368, 0.00082296812964, 0.00005109143650, 0.00069810909104, 0.00004465748794, 103.04719069727568, 23.61701898639657, 0.00082296721502, 0.00005109140101, 0.00069810832952, 0.00004465742061, 103.04539797301278, 23.61522626213368, 0.00971810136810, 0.00032587992989, 0.00014971337805, 0.00002738823787, 0.00007811761316, 0.00002871155812, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.269, 0.135, -0.064138, -0.101725
  60,   52,   56,    0, 272.43520011342144, 0.00002333786321, -1.60136959973872, 0.00005133451194, 0.00170257312217, 0.00030513236996, 0.00140263251725, 0.00015118082725, 3490.91035444632780, 0.14002708843848, 2492.07311322746455, 0.30800659013099, 0.00092999977122, 0.00012090093196, 0.00061454911660, 0.00005491808954, 178.90901674700879, 12.85556060602484, 0.00092999828172, 0.00012090080114, 0.00061454874263, 0.00005491802758, 178.90719542265748, 12.85373928167352, 0.00045641694785, 0.00012090093196, 0.00019991451178, 0.00005491808954, 0.12048248092186, 12.85556060602484, 0.00045641623609, 0.00012090080114, 0.00019991438173, 0.00005491802758, 0.11866115657054, 12.85373928167352, 0.00971810136810, 0.00032587992989, 0.00014971337805, 0.00002738823787, 0.00007811761316, 0.00002871155812, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.728, 0.344, -0.065177, -0.101320
  61,   53,   57,    0, 272.42747145363330, 0.00003351494555, -1.59948363281805, 0.00003782061924, 0.00433827825565, 0.00045724769398, 0.00219223003330, 0.00016035180477, 3537.26457093752470, 0.20108951050560, 2503.38743517927196, 0.22692337368110, 0.00125743396256, 0.00011003572617, 0.00074100938840, 0.00004530547009, 139.87796793124880, 7.59194746685200, 0.00125743106510, 0.00011003559362, 0.00074100938051, 0.00004530541977, 139.87593303878668, 7.58991257438990, 0.00103539727135, 0.00011003572617, 0.00025278367755, 0.00004530547009, 130.90418851581106, 7.59194746685200, 0.00103539499323, 0.00011003559362, 0.00025278364856, 0.00004530541977, 130.90215362334897, 7.58991257438990, 0.00383269674813, 0.00028817487386, 0.00015429164341, 0.00001030416388, 0.00017727169325, 0.00001772884934, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.441, 0.482, -0.072906, -0.099434
  62,   54,   58,    0, 272.41923128572648, 0.00004036347903, -1.70743081712339, 0.00008116080895, 0.00135201332862, 0.00033432467433, 0.00092464891281, 0.00014593654290, 3586.65980206085987, 0.24218063082082, 1855.70500793753467, 0.48696166435264, 0.00103136425546, 0.00019435693710, 0.00066753174599, 0.00008823854441, 11.77461626037522, 18.43479859564096, 0.00103135879323, 0.00019435607049, 0.00066753023979, 0.00008823827139, 11.77219855429588, 18.43238088956162, 0.00066291603490, 0.00019435693710, 0.00027487887158, 0.00008823854441, 23.50809963739358, 18.43479859564096, 0.00066291351992, 0.00019435607049, 0.00027487783837, 0.00008823827139, 23.50568193131424, 18.43238088956162, 0.00110299345575, 0.00018766294454, 0.00014104663569, 0.00000296946541, 0.00002393386058, 0.00000345453304, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.460, 1.382, -0.081146, -0.207381
  63,   55,   59,    0, 272.41645531532782, 0.00001807606031, -1.84973451471098, 0.00003080781569, 0.00283594492333, 0.00032840522987, 0.00223669556365, 0.00015962592720, 3603.26939684851050, 0.10845624555428, 1001.89250375484403, 0.18484345177621, 0.00089753949664, 0.00007311058772, 0.00066515446575, 0.00004158999985, 171.33368984791613, 11.24224018302005, 0.00089752194352, 0.00007310939968, 0.00066515437327, 0.00004158985647, 171.33098106214845, 11.23953139725238, 0.00041651333133, 0.00007311058772, 0.00028321985852, 0.00004158999985, 143.76806626632430, 11.24224018302005, 0.00041650635410, 0.00007310939968, 0.00028321902458, 0.00004158985647, 143.76535748055662, 11.23953139725238, 0.00290791650611, 0.00024937449665, 0.00015455772518, 0.00002673806739, 0.00009877487173, 0.00003246246342, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.563, 0.359, -0.083922, -0.349685
  64,   56,   60,    0, 272.41538755084264, 0.00005413448336, -1.84944118445659, 0.00008378758316, 0.00106417069390, 0.00033488652472, 0.00082340389870, 0.00016033737670, 3609.67272270917874, 0.32480654252813, 1003.65220544683609, 0.50271615223331, 0.00091942737319, 0.00020667505367, 0.00066185996064, 0.00011164497715, 20.72130070422104, 28.37209493405468, 0.00091941504172, 0.00020667280842, 0.00066185580397, 0.00011164399144, 20.71855787787710, 28.36935210771075, 0.00053768411277, 0.00020667505367, 0.00000000000000, 0.00011164497715, 46.31115457080535, 28.37209493405468, 0.00053768146143, 0.00020667280842, 0.00000000000000, 0.00011164399144, 46.30841174446142, 28.36935210771075, 0.00088253511425, 0.00016993623578, 0.00015529080702, 0.00002539271190, 0.00002732149005, 0.00001514331871, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.664, 0.682, -0.084990, -0.349392
  65,   57,   61,    0, 272.41202827569373, 0.00004186983863, -1.71053232327361, 0.00010768082167, 0.00130895003591, 0.00036003498521, 0.00088364410079, 0.00015237574174, 3629.85777057516270, 0.25121873196999, 1837.09442211242686, 0.64608057114421, 0.00115727800345, 0.00026011724502, 0.00060268175643, 0.00007973215428, 166.45508486149973, 14.71153260305666, 0.00115726905508, 0.00026011594475, 0.00060268163382, 0.00007973192016, 166.45244776110280, 14.70889550265975, 0.00083779355696, 0.00026011724502, 0.00007952635774, 0.00007973215428, 161.15654618344442, 14.71153260305666, 0.00083778693950, 0.00026011594475, 0.00007952635480, 0.00007973192016, 161.15390908304749, 14.70889550265975, 0.00102849874853, 0.00018511712540, 0.00015331733448, 0.00000474233366, 0.00005826562847, 0.00000915347482, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.855, 1.097, -0.088349, -0.210483
  66,   58,   62,    0, 272.40100347192362, 0.00000163366784, -1.66287778716527, 0.00000349963792, 0.02600939751915, 0.00034739705825, 0.02352402765864, 0.00018336526166, 3695.99162461478682, 0.00980199205235, 2123.01727744399113, 0.02099774267287, 0.00087793221735, 0.00000824624968, 0.00059297535169, 0.00000383576422, 2.30894798018263, 0.96673913267021, 0.00087792884950, 0.00000824621707, 0.00059297434066, 0.00000383575819, 2.30606443289271, 0.96385558538029, 0.00034684874969, 0.00000824624968, 0.00008825450814, 0.00000383576422, 14.04882615952549, 0.96673913267021, 0.00034684780318, 0.00000824621707, 0.00008825425996, 0.00000383575819, 14.04594261223558, 0.96385558538029, 0.05789285049958, 0.00045696166236, 0.00018435818492, -0.00000453730854, 0.00031097175088, 0.00014622893650, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.379, 0.049, -0.099374, -0.162828
  67,   58,   62,    0, 272.40134295326015, 0.00000146158487, -1.66319646918330, 0.00000248049136, 0.03101942491362, 0.00033530808768, 0.02930461472447, 0.00018393117361, 3693.95550152357237, 0.00876949632767, 2121.10528535804542, 0.01488288778374, 0.00081699644666, 0.00000590989239, 0.00061003756315, 0.00000332227688, 169.40358967717151, 1.00021369621821, 0.00081699247854, 0.00000590986894, 0.00061003714246, 0.00000332227164, 169.40071541459156, 0.99733943363825, 0.00026732275825, 0.00000590989239, 0.00000000000000, 0.00000332227688, 121.87273260871298, 1.00021369621821, 0.00026732157862, 0.00000590986894, 0.00000000000000, 0.00000332227164, 121.86985834613301, 0.99733943363825, 0.05789285049958, 0.00045696166236, 0.00018435818492, -0.00000453730854, 0.00031097175088, 0.00014622893650, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.074, 0.028, -0.099034, -0.163147
  68,   58,   62,    0, 272.40029561987586, 0.00002065066335, -1.66350185377932, 0.00003532893150, 0.00036610895220, 0.00012704487494, 0.00091479181633, 0.00012383413073, 3700.23675205601694, 0.12390379107184, 2119.27269950657546, 0.21197272668340, 0.00051278068954, 0.00008801507899, 0.00036748147883, 0.00003923252079, 21.39101389284775, 17.78713979656895, 0.00051277964377, 0.00008801486924, 0.00036748017275, 0.00003923239475, 21.38810871375053, 17.78423461747172, 0.00000000000000, 0.00008801507899, 0.00000000000000, 0.00003923252079, 0.00000000000000, 17.78713979656895, 0.00000000000000, 0.00008801486924, 0.00000000000000, 0.00003923239475, 0.00000000000000, 17.78423461747172, 0.05789285049958, 0.00045696166236, 0.00018435818492, -0.00000453730854, 0.00031097175088, 0.00014622893650, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.484, 0.949, -0.100082, -0.163452
  69,   59,   63,    0, 272.40075214360542, 0.00002894894199, -1.47071268924571, 0.00002526772857, 0.00426778705459, 0.00042809703465, 0.00248632575092, 0.00016868494757, 3697.55377318903538, 0.17369338981824, 3276.00647243999128, 0.15160635150869, 0.00102166820533, 0.00007617270332, 0.00079106498010, 0.00004883815772, 125.55391076888155, 12.49377001394956, 0.00102166756848, 0.00007617267412, 0.00079106417444, 0.00004883809631, 125.55135394744798, 12.49121319251600, 0.00079525304750, 0.00007617270332, 0.00020706452785, 0.00004883815772, 109.82898051268698, 12.49377001394956, 0.00079525219811, 0.00007617267412, 0.00020706440904, 0.00004883809631, 109.82642369125341, 12.49121319251600, 0.00396702936112, 0.00024874042687, 0.00015734373301, 0.00000437493463, 0.00009750502795, 0.00000588641797, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.692, 0.206, -0.099625, 0.029337
  70,   60,   64,    0, 272.40047725057815, 0.00001395145671, -1.31180176223653, 0.00001786953004, 0.00323534403208, 0.00027151921423, 0.00283877680830, 0.00014305384019, 3699.24294911198012, 0.08370861306336, 4229.46993402132102, 0.10721660150361, 0.00079184799249, 0.00004291541755, 0.00067768365972, 0.00003175353170, 16.97762055642441, 14.19260392883309, 0.00079184271409, 0.00004291513750, 0.00067768348990, 0.00003175351932, 16.97533364514467, 14.19031701755336, 0.00000000000000, 0.00004291541755, 0.00000000000000, 0.00003175353170, 0.00000000000000, 14.19260392883309, 0.00000000000000, 0.00004291513750, 0.00000000000000, 0.00003175351932, 0.00000000000000, 14.19031701755336, 0.00323260696090, 0.00021592953732, 0.00013952654263, -0.00000256103317, 0.00006384543667, 0.00000148127845, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.878, 0.315, -0.099900, 0.188248
  71,   61,   65,    0, 272.39196498464662, 0.00004071013486, -1.55784730333741, 0.00004490836032, 0.00101853053115, 0.00024758483469, 0.00099669159302, 0.00014007456144, 3750.23313026296773, 0.24426037219879, 2753.19635021140630, 0.26945002490569, 0.00076259078908, 0.00011770379046, 0.00063095634156, 0.00008074160328, 142.88685434229168, 32.87520803360043, 0.00076258934542, 0.00011770378856, 0.00063095608632, 0.00008074141907, 142.88390717202503, 32.87226086333377, 0.00000000000000, 0.00011770379046, 0.00000000000000, 0.00008074160328, 0.00000000000000, 32.87520803360043, 0.00000000000000, 0.00011770378856, 0.00000000000000, 0.00008074141907, 0.00000000000000, 32.87226086333377, 0.00085313772052, 0.00016320226109, 0.00014026947611, -0.00000276655146, 0.00001941152186, -0.00000253013422, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.722, 0.374, -0.108412, -0.057798
  72,   62,   66,    0, 272.38978441027666, 0.00000481993654, -1.29470645604450, 0.00000924792400, 0.01101464442610, 0.00032462034466, 0.00765298295962, 0.00014377551348, 3763.38757101325609, 0.02891956528211, 4332.03808140025558, 0.05548718762033, 0.00099953221032, 0.00002202620680, 0.00067798978362, 0.00001085896905, 9.92636756936252, 2.40627881177231, 0.00099952475316, 0.00002202605915, 0.00067798922540, 0.00001085895184, 9.92386887198174, 2.40378011439154, 0.00060879049778, 0.00002202620680, 0.00030629061293, 0.00001085896905, 23.49748483618238, 2.40627881177231, 0.00060878548996, 0.00002202605915, 0.00030629059513, 0.00001085895184, 23.49498613880161, 2.40378011439154, 0.02626244964176, 0.00045389244358, 0.00013825837232, -0.00000104835806, 0.00012072523532, -0.00000046174395, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.061, 0.152, -0.110593, 0.205343
  73,   62,   67,    0, 272.38935428914618, 0.00000384130889, -1.29562774202318, 0.00000847219668, 0.01499436447561, 0.00034892900569, 0.00942601474231, 0.00014321317356, 3765.96739201043329, 0.02304780981190, 4326.51027025449639, 0.05083285650918, 0.00110075457525, 0.00002015597212, 0.00068043969122, 0.00000857800111, 9.05774206291919, 1.65573587903747, 0.00110074650935, 0.00002015583988, 0.00068043906968, 0.00000857798668, 9.05523186059459, 1.65322567671287, 0.00075738119776, 0.00002015597212, 0.00032670723701, 0.00000857800111, 16.33558426947748, 1.65573587903747, 0.00075737523351, 0.00002015583988, 0.00032670711743, 0.00000857798668, 16.33307406715288, 1.65322567671287, 0.02626244964176, 0.00045389244358, 0.00013825837232, -0.00000104835806, 0.00012072523532, -0.00000046174395, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.194, 0.118, -0.111023, 0.204422
  74,   62,   68,    0, 272.38863539394731, 0.00005259302023, -1.29726262526716, 0.00011960229938, 0.00076859295421, 0.00028175089311, 0.00062435322252, 0.00013499637569, 3770.27921945065327, 0.31555752059003, 4316.70081328819106, 0.71760930206455, 0.00103224016313, 0.00029348928125, 0.00056152027800, 0.00009232885619, 17.23773091259173, 18.92545760467031, 0.00103223207756, 0.00029348695643, 0.00056152009218, 0.00009232883377, 17.23520126612515, 18.92292795820373, 0.00067906543805, 0.00029348928125, 0.00000000000000, 0.00009232885619, 27.97789875051655, 18.92545760467031, 0.00067905989549, 0.00029348695643, 0.00000000000000, 0.00009232883377, 27.97536910404997, 18.92292795820373, 0.02626244964176, 0.00045389244358, 0.00013825837232, -0.00000104835806, 0.00012072523532, -0.00000046174395, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.867, 0.929, -0.111742, 0.202787
  75,   63,   69,    0, 272.38079662762169, 0.00000222285966, -1.72962693291297, 0.00000440467702, 0.01580134017802, 0.00029119036154, 0.01528323321142, 0.00016134507103, 3817.15666820692149, 0.01333712890523, 1722.51871267448928, 0.02642785003230, 0.00082923288115, 0.00001037467176, 0.00058706097290, 0.00000522957364, 178.56113755906065, 1.45072029395274, 0.00082922605285, 0.00001037459070, 0.00058705981677, 0.00000522956115, 178.55752839732696, 1.44711113221904, 0.00017617237266, 0.00001037467176, 0.00008326740631, 0.00000522957364, 2.40306153170888, 1.45072029395274, 0.00017617102178, 0.00001037459070, 0.00008326719518, 0.00000522956115, 2.39945236997518, 1.44711113221904, 0.01605160385595, 0.00030790701704, 0.00016363975010, 0.00001393706589, 0.00029681154410, 0.00007744815230, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.686, 0.103, -0.119581, -0.229578
  76,   64,   70,    0, 272.36315512390667, 0.00003787787944, -1.27579843999614, 0.00008344673532, 0.00065942655799, 0.00022157044733, 0.00073184413611, 0.00012907111597, 3923.12821806725378, 0.22726662394455, 4445.47633686084919, 0.50067657744232, 0.00086612566181, 0.00020607924298, 0.00048983308130, 0.00006403474778, 161.52179624511632, 15.57692348554798, 0.00086612188539, 0.00020607723635, 0.00048983006118, 0.00006403469730, 161.51874115880679, 15.57386839923845, 0.00000000000000, 0.00020607924298, 0.00000000000000, 0.00006403474778, 0.00000000000000, 15.57692348554798, 0.00000000000000, 0.00020607723635, 0.00000000000000, 0.00006403469730, 0.00000000000000, 15.57386839923845, 0.00048302768726, 0.00014383092074, 0.00014094865764, -0.00002369622598, 0.00000851908135, -0.00002373989628, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.525, 1.734, -0.137222, 0.224251
  77,   65,   71,    0, 272.34847357428725, 0.00006833728066, -1.63611876833393, 0.00012055917511, 0.00120114735030, 0.00036502584409, 0.00066190452885, 0.00013597645910, 4011.04976366989877, 0.41002224126150, 2283.55275777293264, 0.72335301247330, 0.00121583359814, 0.00030401214085, 0.00070275857724, 0.00011861131423, 157.14215806328883, 20.54158276194928, 0.00121582730279, 0.00030401188621, 0.00070275776616, 0.00011861066252, 157.13782115610104, 20.53724585476149, 0.00093707173963, 0.00030401214085, 0.00031579406835, 0.00011861131423, 149.14009675222496, 20.54158276194928, 0.00093706632921, 0.00030401188621, 0.00031579389208, 0.00011861066252, 149.13575984503717, 20.53724585476149, 0.00062968278989, 0.00015611029336, 0.00013166590361, -0.00000579261450, 0.00003205298708, -0.00000565995970, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 1.691, 2.765, -0.151904, -0.136069
  78,   66,   72,    0, 272.34589122382340, 0.00002759677690, -1.25461029255149, 0.00005185933463, 0.00046220000806, 0.00014991369936, 0.00074445275386, 0.00011216034330, 4026.69317319990523, 0.16558005917462, 4572.59725164561769, 0.31115315327322, 0.00066278622836, 0.00012830266338, 0.00044106389159, 0.00005171823405, 160.42343093282381, 17.05667293624389, 0.00066278297640, 0.00012830113203, 0.00044106040645, 0.00005171818893, 160.42004860255906, 17.05329060597915, 0.00000000000000, 0.00012830266338, 0.00000000000000, 0.00005171823405, 0.00000000000000, 17.05667293624389, 0.00000000000000, 0.00012830113203, 0.00000000000000, 0.00005171818893, 0.00000000000000, 17.05329060597915, 0.00036045760063, 0.00014850935878, 0.00013571053569, -0.00001241869450, 0.00000104074104, -0.00001242636063, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 2.817, 3.505, -0.154486, 0.245439
  79,   67,   73,    0, 272.34058316478229, 0.00005436492941, -1.68637445724142, 0.00008763744986, 0.00104820125966, 0.00033154831146, 0.00078110699402, 0.00015475460041, 4058.34836528072219, 0.32618830706446, 1982.01645858439929, 0.52582191998345, 0.00093578848661, 0.00021316823482, 0.00067520717376, 0.00011634784397, 17.40239697785795, 29.13012550201984, 0.00093578607605, 0.00021316800012, 0.00067520271881, 0.00011634690473, 17.39769469031545, 29.12542321447734, 0.00054656539778, 0.00021316823482, 0.00019640753980, 0.00011634784397, 42.11346031171865, 29.13012550201984, 0.00054656531708, 0.00021316800012, 0.00019640576698, 0.00011634690473, 42.10875802417615, 29.12542321447734, 0.00076384660895, 0.00017335882276, 0.00014899886446, 0.00000903076125, 0.00003517713776, 0.00000931490467, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.084, 0.705, -0.159794, -0.186325
  80,   68,   74,    0, 272.33296706106415, 0.00001807699079, -1.81711966691936, 0.00002648251279, 0.00168811631556, 0.00022959885218, 0.00180577975187, 0.00013716671286, 4103.95494200324902, 0.10846148137603, 1197.54952851783355, 0.15889264427523, 0.00074835960979, 0.00006437939260, 0.00058818285536, 0.00003944970226, 18.32692041237398, 14.22227480489825, 0.00074835257648, 0.00006437869740, 0.00058817686817, 0.00003944935599, 18.32161209655342, 14.21696648907770, 0.00000000000000, 0.00006437939260, 0.00000000000000, 0.00003944970226, 0.00000000000000, 14.22227480489825, 0.00000000000000, 0.00006437869740, 0.00000000000000, 0.00003944935599, 0.00000000000000, 14.21696648907770, 0.00167440175660, 0.00017342677357, 0.00014113697398, 0.00000224677751, 0.00005053234781, 0.00000346110232, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.467, 0.675, -0.167410, -0.317070
  81,   69,   75,    0, 272.32825618831794, 0.00002638167890, -1.90045702830402, 0.00002520495474, 0.00318989822036, 0.00035202489168, 0.00215256608449, 0.00015476702741, 4132.15711785252370, 0.15828935991750, 697.53301596495942, 0.15122603559805, 0.00088667113271, 0.00006688986109, 0.00078694963316, 0.00005392536694, 128.79805869378009, 26.16408851742474, 0.00088665112119, 0.00006688904188, 0.00078694462945, 0.00005392446736, 128.79235073015030, 26.15838055379494, 0.00062991326572, 0.00006688986109, 0.00011984894401, 0.00005392536694, 101.04049047826618, 26.16408851742474, 0.00062990748368, 0.00006688904188, 0.00011984657715, 0.00005392446736, 101.03478251463638, 26.15838055379494, 0.00300506848782, 0.00024044714100, 0.00014474560157, -0.00000898064900, 0.00011583676678, 0.00000153154872, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.164, 0.412, -0.172121, -0.400408
  82,   70,   76,    0, 272.32004786546293, 0.00007303000242, -1.05007001595720, 0.00006608598203, 0.00115130707292, 0.00035646195098, 0.00080872624635, 0.00016139203248, 4181.79316622970782, 0.43817784541552, 5799.80380033253368, 0.39650366337436, 0.00084665860998, 0.00017370283666, 0.00079172336149, 0.00015368659340, 72.41792264981574, 125.26065914799985, 0.00084664639057, 0.00017370250168, 0.00079170645161, 0.00015368138931, 72.41461807244335, 125.25735457062746, 0.00000000000000, 0.00017370283666, 0.00000000000000, 0.00015368659340, 0.00000000000000, 125.26065914799985, 0.00000000000000, 0.00017370250168, 0.00000000000000, 0.00015368138931, 0.00000000000000, 125.25735457062746, 0.00102034970193, 0.00019536508075, 0.00015135460126, 0.00002035826037, 0.00001668417644, 0.00002044719804, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.425, 1.043, -0.180329, 0.449979
  83,   71,   77,    0, 272.31246385328035, 0.00001981739291, -1.70501538889076, 0.00004006475730, 0.00156141623665, 0.00025046049274, 0.00144861519191, 0.00013488882705, 4226.97952854481173, 0.11890371648511, 1870.15812610694707, 0.24038700665294, 0.00085249802498, 0.00009436130989, 0.00059532483118, 0.00004663363872, 1.22884622357072, 12.39435623394531, 0.00085249278343, 0.00009436094241, 0.00059532148292, 0.00004663327130, 1.22325533538979, 12.38876534576439, 0.00027465518245, 0.00009436130989, 0.00010691767435, 0.00004663363872, 16.67318192854629, 12.39435623394531, 0.00027465433313, 0.00009436094241, 0.00010691674628, 0.00004663327130, 16.66759104036536, 12.38876534576439, 0.00147206056466, 0.00018584378645, 0.00013574394688, 0.00000291987044, 0.00003870470391, 0.00000361490493, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.852, 0.390, -0.187913, -0.204966
  84,   72,   78,    0, 272.29098585601270, 0.00009172136016, -1.39787230156712, 0.00007776092681, 0.00148419761084, 0.00045206384521, 0.00079782518666, 0.00016850077052, 4355.97202429066601, 0.55032448895371, 3713.00200223781530, 0.46656481810363, 0.00100082130313, 0.00022152830828, 0.00087520067515, 0.00017636940569, 111.55463592772296, 69.40635489532391, 0.00100081753761, 0.00022152649387, 0.00087519673554, 0.00017636939271, 111.54952812139032, 69.40124708899128, 0.00080124931489, 0.00022152830828, 0.00036239087451, 0.00017636940569, 98.06257564540164, 69.40635489532391, 0.00080124477181, 0.00022152649387, 0.00036238993451, 0.00017636939271, 98.05746783906901, 69.40124708899128, 0.00103362288782, 0.00017728386018, 0.00015538993466, 0.00001921520743, 0.00003086869765, 0.00001952954699, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.226, 0.563, -0.209391, 0.102177
  85,   73,   79,    0, 272.28994733355864, 0.00000806293412, -1.76133567782830, 0.00001565197344, 0.00375368797172, 0.00024896105526, 0.00366661914946, 0.00013884465587, 4361.98047974260226, 0.04837727789374, 1532.22691661748149, 0.09391086466291, 0.00082466894642, 0.00003701800604, 0.00058451650435, 0.00001867196951, 173.82246260720567, 5.20810356248427, 0.00082465892705, 0.00003701767816, 0.00058451358897, 0.00001867181492, 173.81599503144156, 5.20163598672016, 0.00020246399493, 0.00003701800604, 0.00000000000000, 0.00001867196951, 141.37628400568835, 5.20810356248427, 0.00020246052530, 0.00003701767816, 0.00000000000000, 0.00001867181492, 141.36981642992424, 5.20163598672016, 0.00368837944858, 0.00021361257692, 0.00014113156067, 0.00000912829182, 0.00010654718062, 0.00002293782200, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.054, 0.321, -0.210430, -0.261286
  86,   74,   80,    0, 272.28665838747725, 0.00004031647658, -1.65439813678327, 0.00008865327466, 0.00122910195219, 0.00030904587544, 0.00087189184055, 0.00013626641260, 4381.77602680278233, 0.24189717244115, 2173.84593453993193, 0.53191772056892, 0.00108892522303, 0.00021680041156, 0.00060954874691, 0.00007478229973, 163.30279551493871, 14.48346118319049, 0.00108891796122, 0.00021680010692, 0.00060954636278, 0.00007478161361, 163.29662560511235, 14.47729127336413, 0.00074960009380, 0.00021680041156, 0.00003335325838, 0.00007478229973, 155.05230445825566, 14.48346118319049, 0.00074959405008, 0.00021680010692, 0.00003335317439, 0.00007478161361, 155.04613454842928, 14.47729127336413, 0.00089321039634, 0.00016688773017, 0.00013581542589, 0.00001211036488, 0.00002958472032, 0.00001219696969, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -2.030, 1.085, -0.213719, -0.154349
