# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T20:04:27.998441
# ImageFile=./VLASS2.1.se.T08t09.J053007-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:07.47594 -09.30.00.2392"
# RestoringBeam="3.09arcsec 2.01arcsec 8.90deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053007-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   55,    0, 82.33047084650656, 0.00004509325056, -9.06590510636503, 0.00011066415889, 0.00104681307602, 0.00033431137252, 0.00079649176999, 0.00015400920785, 4289.02930951457620, 0.27055768184976, 5704.59934744274415, 0.66396597022079, 0.00106828277832, 0.00026720919595, 0.00059028739097, 0.00008823260919, 13.57885936468731, 17.46697447378634, 0.00106824707299, 0.00026720006986, 0.00059028664688, 0.00008823256240, 13.54723774330911, 17.43535285240815, 0.00064098093015, 0.00026720919595, 0.00017285390183, 0.00008823260919, 18.75500994392721, 17.46697447378634, 0.00064095892676, 0.00026720006986, 0.00017285384032, 0.00008823256240, 18.72338832254901, 17.43535285240815, 0.00076601419478, 0.00017572765009, 0.00015548155352, -0.00000664573145, 0.00001426811014, -0.00000660759770, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.029, 1.341, -0.200679, 0.434161
  59,   56,   56,    0, 82.30881513076348, 0.00001907789098, -9.99150115629129, 0.00004179253118, 0.00242250259458, 0.00031964668500, 0.00186663230065, 0.00015036110846, 4413.77210011067291, 0.11446640882517, 151.00709628323048, 0.25074601112944, 0.00100736469402, 0.00010042263820, 0.00061813697790, 0.00004023400889, 12.58526076919389, 8.49791647641064, 0.00100733603302, 0.00010041948629, 0.00061812730616, 0.00004023349746, 12.54668424521442, 8.45933995243117, 0.00053254222662, 0.00010042263820, 0.00025365031501, 0.00004023400889, 19.69011134906224, 8.49791647641064, 0.00053252993735, 0.00010041948629, 0.00025364498289, 0.00004023349746, 19.65153482508277, 8.45933995243117, 0.00228784258896, 0.00024057222769, 0.00014902844850, 0.00000406247818, 0.00005351429354, 0.00000444600619, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.620, 0.334, -0.222335, -0.491435
  60,   57,   57,    0, 82.30440985377329, 0.00004385394722, -9.74619811654675, 0.00007213339188, 0.00067239732579, 0.00023077430520, 0.00075513099612, 0.00013958422202, 4440.80096626008890, 0.26312157832511, 1622.77656033076710, 0.43279642146990, 0.00079737610831, 0.00018186210890, 0.00053578999382, 0.00008026822524, 156.57662303924849, 22.17027533132109, 0.00079736407135, 0.00018186153551, 0.00053578906004, 0.00008026712671, 156.53823965164980, 22.13189194372240, 0.00000000000000, 0.00018186210890, 0.00000000000000, 0.00008026822524, 0.00000000000000, 22.17027533132109, 0.00000000000000, 0.00018186153551, 0.00000000000000, 0.00008026712671, 0.00000000000000, 22.13189194372240, 0.00047974502190, 0.00014996247130, 0.00014834618196, -0.00001851857996, 0.00000994080347, -0.00001849972978, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 3.521, 4.419, -0.226740, -0.246132
  61,   58,   58,    0, 82.28171575513247, 0.00003475189142, -9.00768003709777, 0.00008757908157, 0.00090246538322, 0.00029294154665, 0.00086636692233, 0.00015907311741, 4578.14213628077232, 0.20850916705519, 6053.75096226769074, 0.52545518179577, 0.00089334319165, 0.00020629748581, 0.00055947054720, 0.00008167544022, 1.57761797507397, 19.50240700498623, 0.00089330934718, 0.00020628811005, 0.00055946591875, 0.00008167538227, 1.53856391309924, 19.46335294301149, 0.00000000000000, 0.00020629748581, 0.00000000000000, 0.00008167544022, 0.00000000000000, 19.50240700498623, 0.00000000000000, 0.00020628811005, 0.00000000000000, 0.00008167538227, 0.00000000000000, 19.46335294301149, 0.00063309918551, 0.00018166071491, 0.00016404544294, -0.00000739417010, 0.00001426711697, -0.00000737184564, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.097, 0.463, -0.249434, 0.492386
  62,   59,   59,    0, 82.25679667948975, 0.00003943806200, -9.40021050838496, 0.00009014329333, 0.00094160025477, 0.00031071724099, 0.00085331599492, 0.00016338820357, 4724.00732692736165, 0.23662542742600, 3698.49350247753864, 0.54085907057767, 0.00090449256918, 0.00021303116374, 0.00058533434338, 0.00009111449926, 5.39848767647185, 21.74610812645737, 0.00090449043144, 0.00021302995809, 0.00058532830832, 0.00009111386013, 5.35367819627628, 21.70129864626179, 0.00030645302555, 0.00021303116374, 0.00013385005264, 0.00009111449926, 163.68527777064048, 21.74610812645737, 0.00030645300785, 0.00021302995809, 0.00013384836399, 0.00009111386013, 163.64046829044491, 21.70129864626179, 0.00062836105836, 0.00015864058059, 0.00016541955119, -0.00002339173443, 0.00001333694127, -0.00002342083462, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 2.884, 3.408, -0.274353, 0.099856
  63,   60,   60,    0, 82.25460885364058, 0.00003553038913, -9.48190713995744, 0.00007852563493, 0.00071955144738, 0.00025298494590, 0.00080670827173, 0.00015305386899, 4736.56977775544783, 0.21317965757381, 3208.30389322884093, 0.47115390407336, 0.00079456072450, 0.00018511801885, 0.00053860454550, 0.00008321546018, 177.03515257811557, 23.20717008062503, 0.00079456072283, 0.00018511758615, 0.00053859841662, 0.00008321470757, 176.98959685909699, 23.16161436160646, 0.00000000000000, 0.00018511801885, 0.00000000000000, 0.00008321546018, 0.00000000000000, 23.20717008062503, 0.00000000000000, 0.00018511758615, 0.00000000000000, 0.00008321470757, 0.00000000000000, 23.16161436160646, 0.00055081626292, 0.00015133251836, 0.00016237403906, 0.00001198816608, 0.00005902970952, 0.00002316618520, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -2.262, 2.565, -0.276541, 0.018159
  64,   61,   61,    0, 82.25272271860855, 0.00000170157083, -9.91553276664339, 0.00000381380881, 0.01987067135785, 0.00029178354988, 0.01919402785885, 0.00015966650350, 4745.60190021139169, 0.01020929328523, 606.56391228314169, 0.02288225806662, 0.00087853027080, 0.00000907562563, 0.00056539623748, 0.00000378728910, 9.17521293712533, 0.97446630772202, 0.00087851226674, 0.00000907539203, 0.00056538647353, 0.00000378724358, 9.12726819679195, 0.92652156738863, 0.00018890420295, 0.00000907562563, 0.00008294035180, 0.00000378728910, 12.57764405249441, 0.97446630772202, 0.00018890075487, 0.00000907539203, 0.00008293873367, 0.00000378724358, 12.52969931216102, 0.92652156738863, 0.01967164141132, 0.00029216122981, 0.00016414797574, -0.00002956668504, 0.00010654447397, -0.00002170343396, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.245, 0.060, -0.278427, -0.415466
  65,   63,   62,    0, 82.23842387300209, 0.00001458614491, -9.36306513332340, 0.00003770477415, 0.00242019940303, 0.00030364536191, 0.00213750117149, 0.00015500094271, 4832.94813714966040, 0.08751558646820, 3921.27636520051874, 0.22622806345800, 0.00096269539551, 0.00008971784191, 0.00056429925272, 0.00003184017951, 8.88247144800866, 7.01270137541128, 0.00096269066496, 0.00008971744283, 0.00056429324538, 0.00003183982572, 8.83484838395084, 6.96507831135346, 0.00043654111334, 0.00008971784191, 0.00007583325888, 0.00003184017951, 8.74139519116215, 7.01270137541128, 0.00043653898379, 0.00008971744283, 0.00007583244888, 0.00003183982572, 8.69377212710433, 6.96507831135346, 0.00232734612745, 0.00021242549129, 0.00015884786262, 0.00000791211460, 0.00008552578947, 0.00001374438398, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.633, 0.372, -0.292726, 0.137001
  66,   64,   63,    0, 82.23792952758423, 0.00002138170420, -9.91000642874566, 0.00007350088830, 0.00134586550572, 0.00029458175492, 0.00120668696830, 0.00014813370447, 4833.06334648070151, 0.12828805260814, 639.64907868316743, 0.44099420565580, 0.00102802791624, 0.00017420928813, 0.00052055377233, 0.00004629325543, 6.82140455143379, 9.74109195566901, 0.00102800611397, 0.00017420593301, 0.00052054486480, 0.00004629237306, 6.77094036584717, 9.69062777008239, 0.00000000000000, 0.00017420928813, 0.00000000000000, 0.00004629325543, 0.00000000000000, 9.74109195566901, 0.00000000000000, 0.00017420593301, 0.00000000000000, 0.00004629237306, 0.00000000000000, 9.69062777008239, 0.00111544913282, 0.00018473275482, 0.00015727902064, 0.00000203950299, 0.00002197285175, 0.00000254503630, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.007, 0.673, -0.293220, -0.409940
  67,   65,   64,    0, 82.22486532470793, 0.00000493385856, -9.53683328519442, 0.00001051349660, 0.00735805885612, 0.00030209662440, 0.00710316488880, 0.00016548042470, 4912.29942982378998, 0.02960269871568, 2878.59940423889611, 0.06308098603204, 0.00087417153497, 0.00002515864626, 0.00056854867226, 0.00001072177039, 11.39098758901714, 2.69895840675459, 0.00087417146321, 0.00002515864424, 0.00056854070053, 0.00001072162004, 11.34024255363497, 2.64821337137242, 0.00019910776879, 0.00002515864626, 0.00000000000000, 0.00001072177039, 42.54239092267800, 2.69895840675459, 0.00019910682063, 0.00002515864424, 0.00000000000000, 0.00001072162004, 42.49164588729582, 2.64821337137242, 0.00728673085581, 0.00027412438361, 0.00016981316730, 0.00000145839135, 0.00007049079431, 0.00000270645728, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.480, 0.099, -0.306284, -0.036767
  68,   66,   65,    0, 82.16613979740394, 0.00002458448685, -9.50297413115307, 0.00007639269418, 0.00064162302281, 0.00021590651555, 0.00084298277785, 0.00013883882889, 5259.99089735091002, 0.14750330303395, 3081.41822799470629, 0.45835639181766, 0.00079967671001, 0.00018086614865, 0.00045666968916, 0.00005477013646, 6.30590816464155, 14.48101791282508, 0.00079967655139, 0.00018086594178, 0.00045666076475, 0.00005476911790, 6.24564637980863, 14.42075612799216, 0.00000000000000, 0.00018086614865, 0.00000000000000, 0.00005477013646, 0.00000000000000, 14.48101791282508, 0.00000000000000, 0.00018086594178, 0.00000000000000, 0.00005476911790, 0.00000000000000, 14.42075612799216, 0.00053625055131, 0.00016530295842, 0.00015958047879, 0.00001863469515, 0.00000791999901, 0.00001858553878, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.584, 0.864, -0.365010, -0.002908
  69,   67,   66,    0, 82.16424641545174, 0.00001343291423, -9.86043287629784, 0.00003119541161, 0.00304049447129, 0.00031867364046, 0.00260397385781, 0.00016020847074, 5268.88532453259450, 0.08059566484167, 936.66942188201483, 0.18716886319803, 0.00096297981707, 0.00007478471262, 0.00058177423116, 0.00002835675602, 11.74959969195332, 6.28224107417334, 0.00096296832901, 0.00007478355148, 0.00058175807285, 0.00002835607044, 11.68676765091898, 6.21940903313899, 0.00044113864093, 0.00007478471262, 0.00014922559656, 0.00002835675602, 18.66338474045650, 6.28224107417334, 0.00044113519615, 0.00007478355148, 0.00014922083705, 0.00002835607044, 18.60055269942216, 6.21940903313899, 0.00292292855296, 0.00022902553749, 0.00016224091814, 0.00000785679458, 0.00008659292507, 0.00001227550274, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.155, 0.344, -0.366903, -0.360366
  70,   68,   67,    0, 82.15735575527505, 0.00001816383249, -9.12839531346799, 0.00004127634624, 0.00179759466133, 0.00027443526556, 0.00171556696654, 0.00014800312497, 5314.34424570358442, 0.10898049567765, 5328.81890310553172, 0.24765296830332, 0.00090585494770, 0.00009928086595, 0.00055499669378, 0.00003768859261, 12.77984645496548, 8.86867499084913, 0.00090582779474, 0.00009927815240, 0.00055499015093, 0.00003768804870, 12.72054470481416, 8.80937324069781, 0.00030675691888, 0.00009928086595, 0.00000000000000, 0.00003768859261, 28.42524588474530, 8.86867499084913, 0.00030674513478, 0.00009927815240, 0.00000000000000, 0.00003768804870, 28.36594413459398, 8.80937324069781, 0.00171307291838, 0.00020752033082, 0.00015300943051, 0.00000234963136, 0.00004071149306, 0.00000336643416, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.445, 0.240, -0.373794, 0.371671
  71,   69,   68,    0, 82.07134692891738, 0.00001229445328, -9.61410396226459, 0.00002021668157, 0.00479350022840, 0.00035741761410, 0.00374634240745, 0.00017230491798, 5820.03993322022416, 0.07376429615942, 2413.97387842228864, 0.12129991909527, 0.00092293815884, 0.00004901669278, 0.00066517200920, 0.00002649372183, 16.51827872581632, 6.79192055931571, 0.00092293810994, 0.00004901666542, 0.00066514989832, 0.00002649285455, 16.44148770320398, 6.71512953670336, 0.00042168220090, 0.00004901669278, 0.00025990069548, 0.00002649372183, 61.39850730934486, 6.79192055931571, 0.00042167465073, 0.00004901666542, 0.00025989669567, 0.00002649285455, 61.32171628673251, 6.71512953670336, 0.00529851526653, 0.00030457034029, 0.00016712433717, 0.00003340192052, 0.00016410071112, 0.00006698390644, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.076, 0.107, -0.459803, -0.114038
  72,   70,   69,    0, 82.06081357825906, 0.00000736047000, -9.89211031513649, 0.00001361736964, 0.00484070913964, 0.00026824596040, 0.00451478345419, 0.00014505061410, 5880.03076666859579, 0.04416126606869, 745.87175689276137, 0.08170236583713, 0.00085585556791, 0.00003261188179, 0.00060109455314, 0.00001628293572, 12.21612690310412, 4.41219262754492, 0.00085584489076, 0.00003261125139, 0.00060106830179, 0.00001628233619, 12.13532589995927, 4.33139162440007, 0.00000000000000, 0.00003261188179, 0.00000000000000, 0.00001628293572, 0.00000000000000, 4.41219262754492, 0.00000000000000, 0.00003261125139, 0.00000000000000, 0.00001628233619, 0.00000000000000, 4.33139162440007, 0.00495788099911, 0.00022869845387, 0.00014603312593, 0.00001484532095, 0.00008605362382, 0.00002029388270, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.632, 0.193, -0.470336, -0.392044
  73,   71,   70,    0, 82.06110396727355, 0.00001658498320, -9.40219088000242, 0.00003241622118, 0.00554840030987, 0.00042400822876, 0.00333908976785, 0.00016533303995, 5882.35558749817665, 0.09950638973679, 3685.36931576638881, 0.19449717046989, 0.00127164874926, 0.00008239800249, 0.00062695187142, 0.00002372180879, 23.22776951946886, 4.12710714480268, 0.00127163441677, 0.00008239779014, 0.00062693749351, 0.00002372105854, 23.15098250671940, 4.05032013205322, 0.00095832205571, 0.00008239800249, 0.00020704988180, 0.00002372180879, 29.90289538227558, 4.12710714480268, 0.00095830754619, 0.00008239779014, 0.00020704593473, 0.00002372105854, 29.82610836952612, 4.05032013205322, 0.00629697550080, 0.00043907495176, 0.00016656279331, 0.00000597047529, 0.00007737932901, 0.00001176910337, C   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.473, 0.301, -0.470046, 0.097876
  74,   71,   71,    0, 82.06165891501976, 0.00004803311492, -9.40080342114335, 0.00011729795674, 0.00092902663146, 0.00034565576953, 0.00074451888691, 0.00016654362462, 5879.08188553345281, 0.28818799650055, 3693.69849433390573, 0.70378720231952, 0.00099472809349, 0.00027840774373, 0.00060187973900, 0.00010760622177, 172.27716827193734, 22.92944680147431, 0.00099472790598, 0.00027840462787, 0.00060185928766, 0.00010760374935, 172.20048313081008, 22.85276166034706, 0.00057545305275, 0.00027840774373, 0.00000000000000, 0.00010760622177, 152.06381073546433, 22.92944680147431, 0.00057545156721, 0.00027840462787, 0.00000000000000, 0.00010760374935, 151.98712559433707, 22.85276166034706, 0.00629697550080, 0.00043907495176, 0.00016656279331, 0.00000597047529, 0.00007737932901, 0.00001176910337, C   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 2.160, 1.900, -0.469491, 0.099263
  75,   72,   72,    0, 82.04072365954026, 0.00002469043040, -9.38204372258363, 0.00004790538125, 0.00147369616001, 0.00027283182868, 0.00134863456044, 0.00014489565573, 6003.15930247376218, 0.14813690462300, 3806.08503700978326, 0.28743187968341, 0.00088661323491, 0.00011561135064, 0.00059134739038, 0.00005234781744, 14.28722884762861, 13.00019198364952, 0.00088660591366, 0.00011561047580, 0.00059132993868, 0.00005234623643, 14.20728265802730, 12.92024579404821, 0.00028938512798, 0.00011561135064, 0.00005585107105, 0.00005234781744, 52.06048564125238, 13.00019198364952, 0.00028937605622, 0.00011561047580, 0.00005585071243, 0.00005234623643, 51.98053945165108, 12.92024579404821, 0.00127903574571, 0.00018710088518, 0.00014632199600, 0.00001569737469, 0.00005134091043, 0.00001686083851, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.203, 0.285, -0.490426, 0.118023
  76,   73,   73,    0, 82.03237025710683, 0.00002516470218, -9.41775988878923, 0.00005778967718, 0.00063032412333, 0.00019913070266, 0.00090913011959, 0.00014008063726, 6052.30274642277436, 0.15098199314696, 3591.71813541747724, 0.34673798732612, 0.00070285552145, 0.00013672626061, 0.00047329847554, 0.00005776348077, 6.20672644302645, 18.17467974138025, 0.00070285359947, 0.00013672515207, 0.00047328183179, 0.00005776175985, 6.12511191563520, 18.09306521398901, 0.00000000000000, 0.00013672626061, 0.00000000000000, 0.00005776348077, 0.00000000000000, 18.17467974138025, 0.00000000000000, 0.00013672515207, 0.00000000000000, 0.00005776175985, 0.00000000000000, 18.09306521398901, 0.00048919434231, 0.00017165405490, 0.00016190174210, -0.00001000399607, 0.00000069580886, -0.00001000900284, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 1.862, 1.984, -0.498779, 0.082307
