# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T22:13:18.184585
# ImageFile=./VLASS2.1.se.T10t29.J185000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.36710 -02.30.00.1847"
# RestoringBeam="2.87arcsec 2.27arcsec -1.00deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 282.40168336695552, 0.00000832141713, -2.27403329523213, 0.00000682086447, 0.06554279884364, 0.00124213306125, 0.02249982243571, 0.00032811504303, 3698.60511803267173, 0.04992842701836, 4456.08176284139608, 0.04092486828659, 0.00131145809624, 0.00001992123065, 0.00111827977765, 0.00001565607267, 73.07286343932859, 4.16076712996958, 0.00131145290158, 0.00001992106643, 0.00111827381115, 0.00001565605618, 73.06890175618526, 4.15680544682625, 0.00114405342760, 0.00001992123065, 0.00079206587971, 0.00001565607267, 78.34575198532725, 4.16076712996958, 0.00114404984532, 0.00001992106643, 0.00079206099649, 0.00001565605618, 78.34179030218392, 4.15680544682625, 0.15358445276165, 0.00131493164535, 0.00030937063275, 0.00002968065746, 0.00040063131019, 0.00102478428744, M   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.926, 0.057, -0.099846, 0.226018
  59,   52,   55,    0, 282.40222097241821, 0.00000678865705, -2.27429645028473, 0.00000980238881, 0.01151172002944, 0.00053895145897, 0.01142931061845, 0.00030787956725, 3695.38192177792007, 0.04073188083101, 4454.50308914299967, 0.05881387637940, 0.00078228703362, 0.00002314231791, 0.00064820598100, 0.00001589988463, 174.34671702193344, 6.34566612566672, 0.00078228153260, 0.00002314212269, 0.00064820453547, 0.00001589987152, 174.34277623065896, 6.34172533439224, 0.00000000000000, 0.00002314231791, 0.00000000000000, 0.00001589988463, 0.00000000000000, 6.34566612566672, 0.00000000000000, 0.00002314212269, 0.00000000000000, 0.00001589987152, 0.00000000000000, 6.34172533439224, 0.15358445276165, 0.00131493164535, 0.00030937063275, 0.00002968065746, 0.00040063131019, 0.00102478428744, M   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.793, 0.056, -0.099309, 0.225755
  60,   52,   55,    0, 282.40206598497940, 0.00000927284363, -2.27429239653682, 0.00005074100697, 0.01839307753145, 0.00100905731778, 0.00679635823102, 0.00026842150614, 3696.31111418498040, 0.05563697430471, 4454.52734113488714, 0.30444367915367, 0.00214052829707, 0.00012017038850, 0.00063652600461, 0.00001768567959, 6.18949436132438, 2.47369574076514, 0.00214051026948, 0.00012016942171, 0.00063652546674, 0.00001768565798, 6.18554742292099, 2.46974880236175, 0.00198759472643, 0.00012017038850, 0.00004741923284, 0.00001768567959, 6.61465896892639, 2.47369574076514, 0.00198757790904, 0.00012016942171, 0.00004741919462, 0.00001768565798, 6.61071203052300, 2.46974880236175, 0.15358445276165, 0.00131493164535, 0.00030937063275, 0.00002968065746, 0.00040063131019, 0.00102478428744, M   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.825, 0.038, -0.099464, 0.225759
  61,   53,   56,    0, 282.39652444676176, 0.00000279355784, -2.28687308773647, 0.00000565650375, 0.02116835524055, 0.00040306275480, 0.01661657905939, 0.00019410575242, 3729.52859527292276, 0.01676131913112, 4379.04116223154961, 0.03393878757659, 0.00096655943798, 0.00001332521703, 0.00066355301309, 0.00000656785379, 1.83801112167018, 1.52116194658729, 0.00096655254258, 0.00001332512246, 0.00066355204156, 0.00000656784393, 1.83382124453907, 1.51697206945617, 0.00054781367073, 0.00001332521703, 0.00020048814595, 0.00000656785379, 4.40875883920074, 1.52116194658729, 0.00054780961022, 0.00001332512246, 0.00020048790822, 0.00000656784393, 4.40456896206962, 1.51697206945617, 0.02150170096421, 0.00039908082669, 0.00018958457804, -0.00002409293484, 0.00023340496409, 0.00003191970973, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.304, 0.090, -0.105005, 0.213178
  62,   54,   57,    0, 282.37444795679960, 0.00005248105930, -2.12078361838457, 0.00009787785718, 0.00337265009827, 0.00070669065973, 0.00147730239682, 0.00022385439238, 3861.96676410630607, 0.31488557988372, 5375.55261397459708, 0.58725427791682, 0.00135286729106, 0.00023653163091, 0.00084959555127, 0.00011157596089, 165.24362988718778, 17.57600551449697, 0.00135284425093, 0.00023652586953, 0.00084958932019, 0.00011157596019, 165.23892716249304, 17.57130278980223, 0.00110076204141, 0.00023653163091, 0.00055328239249, 0.00011157596089, 161.78083271388778, 17.57600551449697, 0.00110074481710, 0.00023652586953, 0.00055327756945, 0.00011157596019, 161.77612998919301, 17.57130278980223, 0.00246457177426, 0.00031588075678, 0.00021339280647, -0.00001305474143, 0.00009861456783, -0.00000954654570, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.644, 0.697, -0.127082, 0.379268
  63,   55,   58,    0, 282.36293933936815, 0.00002041469406, -2.51793306201081, 0.00002710811028, 0.00299839316140, 0.00035617683247, 0.00260702015831, 0.00018599617105, 3930.73772505976240, 0.12248780608345, 2992.66560631387938, 0.16264865414572, 0.00084521137904, 0.00006649160579, 0.00068507024301, 0.00004432541865, 157.95393280160496, 15.28909962310698, 0.00084521077388, 0.00006649160204, 0.00068506869988, 0.00004432528963, 157.94784446413331, 15.28301128563531, 0.00040161226899, 0.00006649160579, 0.00000000000000, 0.00004432541865, 124.84842454765840, 15.28909962310698, 0.00040161133067, 0.00006649160204, 0.00000000000000, 0.00004432528963, 124.84233621018673, 15.28301128563531, 0.00300119170405, 0.00028641866004, 0.00018175195146, 0.00000735881440, 0.00012100115418, 0.00002094230331, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.389, 0.258, -0.138590, -0.017882
  64,   56,   59,    0, 282.32859905888262, 0.00002512361779, -2.34921497947599, 0.00003630309416, 0.00250361854123, 0.00038781128892, 0.00218870811722, 0.00020318236987, 4136.70944874940960, 0.15074102018896, 4004.94863642356950, 0.21781781097879, 0.00084564568977, 0.00008684907089, 0.00068100501632, 0.00005714390559, 166.46133297498932, 19.35133619521133, 0.00084564423819, 0.00008684854421, 0.00068100072911, 0.00005714379431, 166.45424478317790, 19.34424800339990, 0.00035469308615, 0.00008684907089, 0.00013724050003, 0.00005714390559, 131.70500841917809, 19.35133619521133, 0.00035469304172, 0.00008684854421, 0.00013723941767, 0.00005714379431, 131.69792022736664, 19.34424800339990, 0.00239258347728, 0.00028098553008, 0.00019886340306, -0.00000296435769, 0.00008434459596, 0.00000008211129, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 1.263, 0.531, -0.172931, 0.150836
  65,   57,   60,    0, 282.31471118338987, 0.00000174301804, -2.99037769882201, 0.00000263040758, 0.05518074615559, 0.00063151452473, 0.05025992851668, 0.00034008577961, 4219.38199164860271, 0.01045805243415, 157.99791538571554, 0.01578186761117, 0.00082850318860, 0.00000621570504, 0.00066718255945, 0.00000407175541, 173.68430831380061, 1.41673286329105, 0.00082847063550, 0.00000621548179, 0.00066718080464, 0.00000407173098, 173.67456225085732, 1.40698680034778, 0.00026636521147, 0.00000621570504, 0.00016221693587, 0.00000407175541, 134.56050664590785, 1.41673286329105, 0.00026635598271, 0.00000621548179, 0.00016221575576, 0.00000407173098, 134.55076058296459, 1.40698680034778, 0.05543695488523, 0.00069492441208, 0.00033570599044, 0.00000273837236, 0.00030853709904, 0.00005986795441, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.109, 0.058, -0.186818, -0.490326
  66,   58,   61,    0, 282.31214186749838, 0.00000859604719, -2.84837968242330, 0.00001314785011, 0.00554275023647, 0.00031783076779, 0.00511034933099, 0.00017243957300, 4234.92024290074642, 0.05157600104434, 1009.96076353659828, 0.07888564344629, 0.00082769097404, 0.00003113912236, 0.00065973854021, 0.00001996670523, 172.00281890231025, 6.73470209936857, 0.00082767359488, 0.00003113862511, 0.00065973660451, 0.00001996654627, 171.99340775209345, 6.72529094915176, 0.00027101841038, 0.00003113912236, 0.00011231188553, 0.00001996670523, 136.90489891564050, 6.73470209936857, 0.00027101233680, 0.00003113862511, 0.00011231171467, 0.00001996654627, 136.89548776542370, 6.72529094915176, 0.00569291559634, 0.00027698827144, 0.00017081553233, 0.00001057051850, 0.00012892122322, 0.00002270950608, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.206, 0.273, -0.189388, -0.348328
  67,   59,   62,    0, 282.30884508406689, 0.00004256627263, -2.12712485065659, 0.00011608722566, 0.00114648074722, 0.00038094293124, 0.00089685462244, 0.00017896930797, 4255.30809173355283, 0.25539618142557, 5337.45816149321217, 0.69650860384438, 0.00107156662982, 0.00027595438285, 0.00060060942963, 0.00009287248083, 8.35092497102659, 18.27623733708473, 0.00107154091858, 0.00027594716243, 0.00060060772761, 0.00009287241929, 8.34377327213765, 18.26908563819579, 0.00000000000000, 0.00027595438285, 0.00000000000000, 0.00009287248083, 0.00000000000000, 18.27623733708473, 0.00000000000000, 0.00027594716243, 0.00000000000000, 0.00009287241929, 0.00000000000000, 18.26908563819579, 0.00077597420120, 0.00021502213072, 0.00018094517873, -0.00000495037102, 0.00004748532592, -0.00000450656535, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.680, 1.466, -0.192684, 0.372926
  68,   60,   63,    0, 282.27993880166480, 0.00000823176607, -2.56772930431647, 0.00001383029349, 0.00500889740771, 0.00030595577919, 0.00496815802395, 0.00017343015970, 4428.20637222674759, 0.04939022648106, 2693.82003627291306, 0.08298170382379, 0.00081981330570, 0.00003291240752, 0.00061914201720, 0.00001879334279, 169.88472398750477, 5.73449427841441, 0.00081981191434, 0.00003291239725, 0.00061913801464, 0.00001879319523, 169.87479699172781, 5.72456728263746, 0.00000000000000, 0.00003291240752, 0.00000000000000, 0.00001879334279, 0.00000000000000, 5.73449427841441, 0.00000000000000, 0.00003291239725, 0.00000000000000, 0.00001879319523, 0.00000000000000, 5.72456728263746, 0.00526830924696, 0.00027949840726, 0.00017564691370, 0.00001076096669, 0.00012866464385, 0.00002573226448, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.745, 0.270, -0.221591, -0.067678
  69,   62,   64,    0, 282.27614721089776, 0.00002706056044, -2.71170786583335, 0.00008395588436, 0.00065290482692, 0.00023060446160, 0.00083910217770, 0.00014625050356, 4450.77639813696624, 0.16236208462247, 1829.94760771284859, 0.50373187759470, 0.00083073921092, 0.00019891395803, 0.00047155417944, 0.00005982684389, 173.36935865417391, 15.17778538961207, 0.00083073214621, 0.00019891331750, 0.00047155133121, 0.00005982616641, 173.35869596924204, 15.16712270468019, 0.00000000000000, 0.00019891395803, 0.00000000000000, 0.00005982684389, 0.00000000000000, 15.17778538961207, 0.00000000000000, 0.00019891331750, 0.00000000000000, 0.00005982616641, 0.00000000000000, 15.16712270468019, 0.00048128789778, 0.00017289584096, 0.00016704598966, -0.00000796934728, 0.00000789152728, -0.00000793505387, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 2.828, 3.999, -0.225382, -0.211657
  70,   63,   65,    0, 282.26557225700532, 0.00002816044851, -2.08852308246257, 0.00004755172203, 0.00052646584723, 0.00018022692576, 0.00093391504432, 0.00014614198087, 4514.79940754211111, 0.16896125697799, 5569.02100145825352, 0.28530297417020, 0.00061440727377, 0.00011535337443, 0.00046193016426, 0.00006024730220, 16.36763019694974, 24.31908743874331, 0.00061438736346, 0.00011534945872, 0.00046192930749, 0.00006024728318, 16.35903121618949, 24.31048845798307, 0.00000000000000, 0.00011535337443, 0.00000000000000, 0.00006024730220, 0.00000000000000, 24.31908743874331, 0.00000000000000, 0.00011534945872, 0.00000000000000, 0.00006024728318, 0.00000000000000, 24.31048845798307, 0.00039983103670, 0.00017016544495, 0.00018175985315, -0.00003139029286, 0.00000406684831, -0.00003143465437, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 1.548, 2.189, -0.235957, 0.411528
  71,   64,   66,    0, 282.25984619665945, 0.00001249218655, -2.54317618579267, 0.00002746843709, 0.00238031883179, 0.00027912129733, 0.00261537801240, 0.00016641026396, 4548.66768140459499, 0.07495244877284, 2841.11743636544679, 0.16481057818692, 0.00082827560797, 0.00006509323979, 0.00055320326163, 0.00002849804049, 172.85046724300727, 7.54637579104719, 0.00082827493741, 0.00006509323857, 0.00055319864074, 0.00002849777988, 172.83974359000058, 7.53565213804049, 0.00000000000000, 0.00006509323979, 0.00000000000000, 0.00002849804049, 0.00000000000000, 7.54637579104719, 0.00000000000000, 0.00006509323857, 0.00000000000000, 0.00002849777988, 0.00000000000000, 7.53565213804049, 0.00248488317981, 0.00029305559750, 0.00017590388597, 0.00000797239136, 0.00011484893184, 0.00002022827175, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.823, 0.457, -0.241683, -0.043125
  72,   65,   67,    0, 282.25859976327899, 0.00002658696456, -2.82775246539579, 0.00004263190362, 0.00261051256921, 0.00038001282915, 0.00196842157478, 0.00017781657771, 4555.79965813326180, 0.15952035045678, 1133.66910728315884, 0.25578724209448, 0.00099615472605, 0.00010673296258, 0.00067026544703, 0.00005104854037, 157.26311589737901, 11.28873213020773, 0.00099613092681, 0.00010673174255, 0.00067026448583, 0.00005104783110, 157.25113149663213, 11.27674772946085, 0.00063759352238, 0.00010673296258, 0.00002814270791, 0.00005104854037, 145.44798347337516, 11.28873213020773, 0.00063757739399, 0.00010673174255, 0.00002814270711, 0.00005104783110, 145.43599907262828, 11.27674772946085, 0.00238203332280, 0.00029086753101, 0.00017307889357, -0.00000758210308, 0.00015455188986, 0.00001483413052, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.003, 0.447, -0.242930, -0.327701
  73,   66,   68,    0, 282.24030517855880, 0.00004313989335, -2.66988355616999, 0.00008898924506, 0.00102609294498, 0.00034366248674, 0.00093007944318, 0.00018207479637, 4665.63955414205520, 0.25883665603861, 2080.85227452763502, 0.53393313474873, 0.00089722499715, 0.00020955937821, 0.00061905133454, 0.00010157351985, 179.49301465369925, 25.38643238681178, 0.00089722094411, 0.00020955932283, 0.00061904499049, 0.00010157204693, 179.48084683005106, 25.37426456316359, 0.00000000000000, 0.00020955937821, 0.00000000000000, 0.00010157351985, 0.00000000000000, 25.38643238681178, 0.00000000000000, 0.00020955932283, 0.00000000000000, 0.00010157204693, 0.00000000000000, 25.37426456316359, 0.00090199884388, 0.00022069475972, 0.00018259725766, 0.00000853240272, 0.00002438823321, 0.00000874588568, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.394, 0.647, -0.261224, -0.169832
  74,   67,   69,    0, 282.23374639143753, 0.00008086767004, -3.01305673517158, 0.00007486826809, 0.00245385020684, 0.00052626662112, 0.00118119538296, 0.00017813866753, 4704.47208879692880, 0.48520073201019, 21.84496733527238, 0.44919160266886, 0.00133483694638, 0.00023980051195, 0.00078356529078, 0.00009920332321, 131.89267166591375, 15.66647443513486, 0.00133477731305, 0.00023979401178, 0.00078356034962, 0.00009920095469, 131.87859591880664, 15.65239868802774, 0.00113356422147, 0.00023980051195, 0.00027659007595, 0.00009920332321, 126.27179381204049, 15.66647443513486, 0.00113351770591, 0.00023979401178, 0.00027658732489, 0.00009920095469, 126.25771806493336, 15.65239868802774, 0.00189756972150, 0.00028308865074, 0.00017143176228, 0.00000656459770, 0.00010333094542, 0.00001009805783, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.215, 1.005, -0.267783, -0.513005
  75,   68,   70,    0, 282.21378478066714, 0.00004044453108, -2.00099654325795, 0.00008876604603, 0.00121128432758, 0.00037947123952, 0.00105226281280, 0.00019475722542, 4825.40870453913067, 0.24266411772373, 6094.10169281819162, 0.53257607756457, 0.00093417751128, 0.00020917916495, 0.00062039654556, 0.00009491155009, 2.43436005785460, 22.18855118699773, 0.00093414039518, 0.00020916878981, 0.00062038984899, 0.00009491146229, 2.42431298924616, 22.17850411838930, 0.00000000000000, 0.00020917916495, 0.00000000000000, 0.00009491155009, 0.00000000000000, 22.18855118699773, 0.00000000000000, 0.00020916878981, 0.00000000000000, 0.00009491146229, 0.00000000000000, 22.17850411838930, 0.00096237752667, 0.00022731154961, 0.00019467282982, -0.00001696445179, 0.00002965579188, -0.00001693164268, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 1.581, 1.984, -0.287745, 0.499055
  76,   69,   71,    0, 282.18926220540163, 0.00004042718452, -2.83642919726263, 0.00005008900376, 0.00064093079640, 0.00021397294106, 0.00089082846498, 0.00015142605952, 4971.29951445088045, 0.24255950634778, 1081.52177632946973, 0.30052884839803, 0.00066602162813, 0.00012736491647, 0.00054387312946, 0.00008217679341, 29.61297231336595, 36.75922747878413, 0.00066601968281, 0.00012736478284, 0.00054385728508, 0.00008217424557, 29.59752008959634, 36.74377525501453, 0.00000000000000, 0.00012736491647, 0.00000000000000, 0.00008217679341, 0.00000000000000, 36.75922747878413, 0.00000000000000, 0.00012736478284, 0.00000000000000, 0.00008217424557, 0.00000000000000, 36.74377525501453, 0.00048010377174, 0.00017495691484, 0.00016903733194, 0.00000082519091, 0.00000356771807, 0.00000084104153, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.149, 0.880, -0.312267, -0.336378
  77,   72,   72,    0, 282.16162869091380, 0.00000386442899, -2.33408430456836, 0.00000616926133, 0.01508806642308, 0.00037444139432, 0.01289951552050, 0.00019287196183, 5137.70130639747003, 0.02318616539598, 4095.53693142151587, 0.03701541326475, 0.00086881704363, 0.00001456622474, 0.00067779173248, 0.00000903793036, 5.34446697412972, 2.77430453531038, 0.00086881192059, 0.00001456615118, 0.00067778097981, 0.00000903777931, 5.33062461496765, 2.76046217614831, 0.00036265917332, 0.00001456622474, 0.00022015777283, 0.00000903793036, 24.61199740229008, 2.77430453531038, 0.00036265445609, 0.00001456615118, 0.00022015584572, 0.00000903777931, 24.59815504312800, 2.76046217614831, 0.01504533584713, 0.00036729380141, 0.00018846432795, -0.00002345743633, 0.00014117595856, 0.00000179955248, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.609, 0.152, -0.339901, 0.165967
  78,   73,   73,    0, 282.15926158954591, 0.00006934849626, -2.66452414486943, 0.00004813449212, 0.00223985172566, 0.00046157197572, 0.00134929604125, 0.00018493634500, 5151.37541254571352, 0.41608357566197, 2112.89701982864926, 0.28880575150933, 0.00111734616741, 0.00017819021733, 0.00074797789435, 0.00008810949194, 117.42845746175601, 17.31165675490278, 0.00111732168997, 0.00017819013394, 0.00074797787964, 0.00008810760127, 117.41254665321844, 17.29574594636521, 0.00089874516689, 0.00017819021733, 0.00000000000000, 0.00008810949194, 110.63685684578643, 17.31165675490278, 0.00089872561491, 0.00017819013394, 0.00000000000000, 0.00008810760127, 110.62094603724886, 17.29574594636521, 0.00170456502143, 0.00027425466094, 0.00017576478422, -0.00000727545103, 0.00007176751387, -0.00000633863692, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.696, 1.111, -0.342268, -0.164473
  79,   74,   74,    0, 282.15949845870409, 0.00004050372881, -2.35732613284093, 0.00004430225162, 0.00191458033883, 0.00040592252937, 0.00173108184279, 0.00021665943525, 5150.43779785845618, 0.24301804957611, 3956.08315809759597, 0.26581268583276, 0.00085544746633, 0.00012190619314, 0.00065091859981, 0.00007155076277, 140.29796558175119, 21.16890454570820, 0.00085544592926, 0.00012190497250, 0.00065090617268, 0.00007154998459, 140.28389787783811, 21.15483684179511, 0.00000000000000, 0.00012190619314, 0.00000000000000, 0.00007155076277, 0.00000000000000, 21.16890454570820, 0.00000000000000, 0.00012190497250, 0.00000000000000, 0.00007154998459, 0.00000000000000, 21.15483684179511, 0.00171176945635, 0.00027208543017, 0.00021464025485, -0.00000575945751, 0.00004652113785, -0.00000467368272, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.752, 0.950, -0.342031, 0.142725
  80,   75,   75,    0, 282.15674129891198, 0.00001574345324, -2.17588425708508, 0.00002059815423, 0.00395404622351, 0.00039240367511, 0.00377197552888, 0.00021863210438, 5167.22555317328352, 0.09445901004604, 5044.72056616453392, 0.12358694815859, 0.00078734693072, 0.00004936807116, 0.00067031123523, 0.00003591588848, 164.27194708619055, 15.78807770545354, 0.00078734120543, 0.00004936683425, 0.00067029326405, 0.00003591556432, 164.25885681138908, 15.77498743065206, 0.00000000000000, 0.00004936807116, 0.00000000000000, 0.00003591588848, 0.00000000000000, 15.78807770545354, 0.00000000000000, 0.00004936683425, 0.00000000000000, 0.00003591556432, 0.00000000000000, 15.77498743065206, 0.00353702563281, 0.00028758814321, 0.00021721137455, -0.00003679380825, 0.00005113608495, -0.00003701477544, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.135, 0.308, -0.344788, 0.324167
  81,   76,   76,    0, 282.14489634248639, 0.00001500465692, -2.94823931981121, 0.00002145082461, 0.00327785247768, 0.00032435163201, 0.00311216597783, 0.00017983748759, 5236.95333106365433, 0.09002619576410, 410.60920381455827, 0.12870101436343, 0.00080175853042, 0.00005088137148, 0.00066139317051, 0.00003480001557, 170.53222735327589, 13.36387603917479, 0.00080172790259, 0.00005088040072, 0.00066138541723, 0.00003479894219, 170.51388444365182, 13.34553312955071, 0.00024286729842, 0.00005088137148, 0.00000000000000, 0.00003480001557, 117.22602346441714, 13.36387603917479, 0.00024285723058, 0.00005088040072, 0.00000000000000, 0.00003479894219, 117.20768055479306, 13.34553312955071, 0.00323755579757, 0.00027906058501, 0.00017884481349, 0.00000972528051, 0.00006196615141, 0.00001304263424, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.228, 0.347, -0.356633, -0.448188
  82,   77,   77,    0, 282.13879685903623, 0.00001103503646, -2.66037720617809, 0.00001860873605, 0.00411219229182, 0.00033037006050, 0.00397870143955, 0.00018419852240, 5274.03603821096385, 0.06620888930725, 2137.74563478048503, 0.11165198256185, 0.00083164426762, 0.00004428569091, 0.00062569086112, 0.00002518393366, 10.14275579768811, 7.53175614070844, 0.00083164314418, 0.00004428560688, 0.00062567674334, 0.00002518337924, 10.12591989098692, 7.51492023400725, 0.00029143159725, 0.00004428569091, 0.00000000000000, 0.00002518393366, 33.96571593539687, 7.53175614070844, 0.00029143138399, 0.00004428560688, 0.00000000000000, 0.00002518337924, 33.94888002869568, 7.51492023400725, 0.00418122829581, 0.00030905565121, 0.00018550777168, 0.00001945793520, 0.00004442259888, 0.00002060621955, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.433, 0.189, -0.362733, -0.160326
  83,   78,   78,    0, 282.12179052985044, 0.00000128554989, -2.16711451530122, 0.00000178534076, 0.09814766146015, 0.00074296441652, 0.08242741099310, 0.00037969436438, 5376.78798948206804, 0.00771312992611, 5097.28035584158533, 0.01071186385241, 0.00084401122169, 0.00000420644989, 0.00071028377148, 0.00000302405289, 2.73505363720117, 1.19667680678184, 0.00084399542694, 0.00000420637556, 0.00071026949720, 0.00000302398892, 2.72069449146447, 1.18231766104514, 0.00033389072025, 0.00000420644989, 0.00026664953590, 0.00000302405289, 68.14256928215927, 1.19667680678184, 0.00033387918987, 0.00000420637556, 0.00026664839561, 0.00000302398892, 68.12821013642257, 1.18231766104514, 0.10132878013685, 0.00081519169885, 0.00036758850911, 0.00010018252215, 0.00051778042689, 0.00043761762208, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 1.351, 0.035, -0.379739, 0.332937
  84,   79,   79,    0, 282.12141654883345, 0.00002733967787, -2.96821231835870, 0.00003958852913, 0.00252617259972, 0.00038752533085, 0.00198214374067, 0.00018836824015, 5377.60168846707802, 0.16403445340304, 290.73559393103170, 0.23752325504133, 0.00090516971659, 0.00009578760563, 0.00070888674160, 0.00006049822345, 17.26717345607283, 17.90236191059967, 0.00090515427978, 0.00009578602609, 0.00070885960124, 0.00006049587315, 17.24749051747860, 17.88267897200544, 0.00048828809934, 0.00009578760563, 0.00022165878776, 0.00006049822345, 41.21894747226811, 17.90236191059967, 0.00048828732158, 0.00009578602609, 0.00022164687462, 0.00006049587315, 41.19926453367388, 17.88267897200544, 0.00241794448134, 0.00029114703363, 0.00018123300106, 0.00000021407112, 0.00012128174421, 0.00001137196068, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -2.035, 0.921, -0.380113, -0.468161
  85,   80,   80,    0, 282.06295263302991, 0.00015772824781, -2.11816862492377, 0.00014936719563, 0.05951860106792, 0.00883213308547, 0.00446584129912, 0.00061794107626, 5729.63791438743647, 0.94634181583923, 5390.84007322453363, 0.89618325691003, 0.00281717343680, 0.00039444523772, 0.00238184312731, 0.00032570736632, 126.65716151319629, 38.86324747858125, 0.00281716685907, 0.00039442556264, 0.00238172611703, 0.00032570685164, 126.64095188526613, 38.84703785065110, 0.00273038294119, 0.00039444523772, 0.00226282265067, 0.00032570736632, 123.84980761635154, 38.86324747858125, 0.00273037339866, 0.00039442556264, 0.00226271411214, 0.00032570685164, 123.83359798842139, 38.84703785065110, 0.03551902366451, 0.00216090755037, 0.00089023844339, 0.00031525318627, 0.00032094895141, 0.00032140195253, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.182, 0.286, -0.438577, 0.381883
  86,   81,   81,    0, 282.06211179768928, 0.00008345474585, -2.11110718758489, 0.00013398055197, 0.00923003912469, 0.00236078306173, 0.00297418954374, 0.00059177095957, 5734.69132105389781, 0.50071374467149, 5433.20605170440467, 0.80386480342751, 0.00146771487704, 0.00031597654034, 0.00106456190859, 0.00019576172872, 176.03912087950400, 31.45717696113040, 0.00146768630821, 0.00031596140307, 0.00106452684320, 0.00019576084864, 176.02293428474746, 31.44099036637385, 0.00123278695642, 0.00031597654034, 0.00085640451993, 0.00019576172872, 175.14488776867069, 31.45717696113040, 0.00123276393059, 0.00031596140307, 0.00085637563698, 0.00019576084864, 175.12870117391415, 31.44099036637385, 0.00678030782784, 0.00085072396930, 0.00056842423510, 0.00010610730533, 0.00008714225260, 0.00010657159146, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.143, 0.377, -0.439418, 0.388944
