# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T19:03:32.753531
# ImageFile=./VLASS2.1.se.T10t34.J222600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:25:59.99983 -00.30.00.1712"
# RestoringBeam="2.84arcsec 2.15arcsec 0.61deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 336.51724424302938, 0.00000239914697, -0.57880022291342, 0.00000440608244, 0.01278007049055, 0.00024855538394, 0.01264824212298, 0.00014036864855, 2996.53548343655575, 0.01439488072000, 2627.48399355769925, 0.02643646961775, 0.00080341174158, 0.00001037647403, 0.00059226103339, 0.00000564782755, 0.92047829825927, 1.69224149717663, 0.00080341097750, 0.00001037646411, 0.00059226101032, 0.00000564782735, 0.92065248801494, 1.69241568693230, 0.00000000000000, 0.00001037647403, 0.00000000000000, 0.00000564782755, 0.00000000000000, 1.69224149717663, 0.00000000000000, 0.00001037646411, 0.00000000000000, 0.00000564782735, 0.00000000000000, 1.69241568693230, 0.01370835777984, 0.00032827332244, 0.00014246060164, 0.00000272498801, 0.00018903908494, 0.00013961466902, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.551, 0.149, 0.017245, -0.078753
  59,   55,   54,    0, 336.46347889250148, 0.00003006519065, -0.82091149561997, 0.00008607718575, 0.00060084613912, 0.00020138192795, 0.00069103180494, 0.00011872307732, 3319.09980034620867, 0.18039110731500, 1174.82579777068190, 0.51645501596151, 0.00086814987211, 0.00020657928750, 0.00047165588454, 0.00005850694278, 11.60912479693967, 14.26103805938915, 0.00086813741369, 0.00020657641822, 0.00047165516131, 0.00005850682608, 11.60860160310899, 14.26051486555847, 0.00000000000000, 0.00020657928750, 0.00000000000000, 0.00005850694278, 0.00000000000000, 14.26103805938915, 0.00000000000000, 0.00020657641822, 0.00000000000000, 0.00005850682608, 0.00000000000000, 14.26051486555847, 0.00052310748393, 0.00015074167715, 0.00013213643979, 0.00000892779462, 0.00000993997764, 0.00000887882379, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 3.447, 3.885, -0.036520, -0.320864
  60,   56,   55,    0, 336.45935568981048, 0.00003156793544, 0.00402136472308, 0.00011310481750, 0.00182270289834, 0.00057169598386, 0.00149108214468, 0.00027149899023, 3343.86150064448384, 0.18940756496203, 6124.37373741440842, 0.67860264263785, 0.00107280310083, 0.00026713085326, 0.00053661033986, 0.00007144770831, 4.57336874929589, 14.38894925945778, 0.00107276131434, 0.00026712074847, 0.00053661033986, 0.00007144762806, 4.57337165754058, 14.38895216770247, 0.00000000000000, 0.00026713085326, 0.00000000000000, 0.00007144770831, 0.00000000000000, 14.38894925945778, 0.00000000000000, 0.00026712074847, 0.00000000000000, 0.00007144762806, 0.00000000000000, 14.38895216770247, 0.00120648171600, 0.00029685823980, 0.00028392180684, -0.00005111092833, 0.00006684090476, -0.00005051199332, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 1.834, 2.594, -0.040644, 0.504069
  61,   57,   56,    0, 336.45293079595132, 0.00004926889806, -0.44320046463787, 0.00007686440117, 0.00137650613132, 0.00033878292751, 0.00085179436781, 0.00013917219195, 3382.40240410533261, 0.29561328879733, 3441.08146201110412, 0.46118618006136, 0.00101037041566, 0.00018474152079, 0.00075320110949, 0.00010996702207, 14.42653151056178, 26.62837926078561, 0.00101036972934, 0.00018474137526, 0.00075320099622, 0.00010996701748, 14.42616748777326, 26.62801523799708, 0.00065508455819, 0.00018474152079, 0.00042404256651, 0.00010996702207, 29.37283235361495, 26.62837926078561, 0.00065508403194, 0.00018474137526, 0.00042404255539, 0.00010996701748, 29.37246833082643, 26.62801523799708, 0.00098631667139, 0.00016883206398, 0.00013080947974, -0.00001400557812, 0.00005179097570, -0.00001261933448, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.125, 0.378, -0.047068, 0.056847
  62,   58,   57,    0, 336.44813390889897, 0.00000187667624, -0.57659881316519, 0.00000299813745, 0.03397016361524, 0.00042984056464, 0.02953448047352, 0.00022397453433, 3411.17640680694058, 0.01126005263639, 2640.69134662683155, 0.01798880867233, 0.00083170514125, 0.00000706737522, 0.00065124935807, 0.00000440754916, 176.66781831934631, 1.41803937758745, 0.00083170434188, 0.00000706736912, 0.00065124913595, 0.00000440754715, 176.66729645239474, 1.41751751063588, 0.00029451985493, 0.00000706737522, 0.00022339264283, 0.00000440754916, 133.38411258911330, 1.41803937758745, 0.00029451948935, 0.00000706736912, 0.00022339262917, 0.00000440754715, 133.38359072216173, 1.41751751063588, 0.03701977688639, 0.00059678805379, 0.00021950036171, 0.00003435668259, 0.00046478628065, 0.00027428875910, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.849, 0.046, -0.051865, -0.076551
  63,   59,   58,    0, 336.42309383408661, 0.00009507188172, -0.61691006857827, 0.00010109152171, 0.00192852107364, 0.00048490203798, 0.00080159844831, 0.00014719365728, 3561.40577064518857, 0.57043077652109, 2398.82269030561019, 0.60654786860104, 0.00139571590036, 0.00030116417034, 0.00081174498741, 0.00012684629773, 137.51821800006266, 19.13484269555615, 0.00139571184484, 0.00030116383737, 0.00081174492640, 0.00012684605989, 137.51739006912163, 19.13401476461512, 0.00120971504235, 0.00030116417034, 0.00040537333790, 0.00012684629773, 131.58018885663827, 19.13484269555615, 0.00120971168035, 0.00030116383737, 0.00040537325614, 0.00012684605989, 131.57936092569724, 19.13401476461512, 0.00138150137801, 0.00024292550518, 0.00014227820793, 0.00001540869016, 0.00004559605077, 0.00001617502676, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.998, 1.072, -0.076905, -0.116863
  64,   60,   59,    0, 336.40127269129596, 0.00001732495874, -0.81672664745000, 0.00002774223818, 0.00219319480178, 0.00027923495011, 0.00211263282838, 0.00015580610373, 3692.29903912896407, 0.10394959808958, 1199.93065403847481, 0.16645088668214, 0.00078845311425, 0.00006542320580, 0.00062005814284, 0.00004064408525, 176.05058088181414, 13.92285421610061, 0.00078844060657, 0.00006542240417, 0.00062005758777, 0.00004064390209, 176.04917375540532, 13.92144708969179, 0.00000000000000, 0.00006542320580, 0.00000000000000, 0.00004064408525, 0.00000000000000, 13.92285421610061, 0.00000000000000, 0.00006542240417, 0.00000000000000, 0.00004064390209, 0.00000000000000, 13.92144708969179, 0.00561126267004, 0.00034155206549, 0.00015607102250, 0.00000274649642, 0.00007484146045, 0.00000623832511, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.657, 0.366, -0.098727, -0.316679
  65,   60,   59,    0, 336.40078596338930, 0.00008590342579, -0.81606805207464, 0.00005425626029, 0.00406012327186, 0.00056301325345, 0.00144911834868, 0.00015000844699, 3695.21920301337468, 0.51541978213092, 1203.88212203687294, 0.32553260996092, 0.00176576171545, 0.00023131908304, 0.00074723697028, 0.00006112272451, 120.19290620818849, 8.07533533714964, 0.00176574561537, 0.00023131593420, 0.00074723129710, 0.00006112253512, 120.19149327170010, 8.07392240066124, 0.00164373708430, 0.00023131908304, 0.00000000000000, 0.00006112272451, 117.75504304404625, 8.07533533714964, 0.00164372326376, 0.00023131593420, 0.00000000000000, 0.00006112253512, 117.75363010755785, 8.07392240066124, 0.00561126267004, 0.00034155206549, 0.00015607102250, 0.00000274649642, 0.00007484146045, 0.00000623832511, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.812, 0.783, -0.099213, -0.316020
  66,   61,   60,    0, 336.39864474919096, 0.00004360563710, -0.20320034071916, 0.00006661076279, 0.00184033992779, 0.00035897127528, 0.00106971611516, 0.00014017011256, 3708.12302381455629, 0.26163341335079, 4881.07061152126607, 0.39965921280368, 0.00110420671217, 0.00016826507373, 0.00073372524463, 0.00008267298747, 155.44547195989102, 16.34879792567894, 0.00110419797847, 0.00016826255697, 0.00073372005245, 0.00008267298509, 155.44511265578387, 16.34843862157180, 0.00081498788237, 0.00016826507373, 0.00033792083869, 0.00008267298747, 144.43369556988586, 16.34879792567894, 0.00081498374740, 0.00016826255697, 0.00033791748919, 0.00008267298509, 144.43333626577873, 16.34843862157180, 0.00178604371475, 0.00024661790075, 0.00013304909226, 0.00000021110127, 0.00008213071123, 0.00000654080213, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.011, 0.185, -0.101355, 0.296847
  67,   62,   61,    0, 336.39438841522019, 0.00001131117111, -0.54596824018692, 0.00001887028536, 0.00257988425452, 0.00022630071082, 0.00260797754313, 0.00012988250919, 3733.63604200912368, 0.06786691142920, 2824.47080993748477, 0.11322167579652, 0.00078498793864, 0.00004499636855, 0.00059344721200, 0.00002567800377, 11.04529133052054, 8.18364139992071, 0.00078498786485, 0.00004499636221, 0.00059344606908, 0.00002567795550, 11.04428513381379, 8.18263520321395, 0.00000000000000, 0.00004499636855, 0.00000000000000, 0.00002567800377, 0.00000000000000, 8.18364139992071, 0.00000000000000, 0.00004499636221, 0.00000000000000, 0.00002567795550, 0.00000000000000, 8.18263520321395, 0.00252524665449, 0.00019541238974, 0.00013215595391, -0.00000588335888, 0.00004838820678, -0.00000511190183, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.483, 0.168, -0.105611, -0.045921
  68,   63,   62,    0, 336.39146703072089, 0.00004816802274, -0.80914835229100, 0.00005536100587, 0.00095992820697, 0.00026704704081, 0.00096190815288, 0.00015089024831, 3751.12815109044050, 0.28900761784555, 1245.39881835217352, 0.33216120154999, 0.00082593371777, 0.00015612249238, 0.00056900341986, 0.00007407125988, 141.31523588738295, 20.07862636086255, 0.00082592169790, 0.00015612096953, 0.00056900239968, 0.00007407077164, 141.31370335773363, 20.07709383121324, 0.00000000000000, 0.00015612249238, 0.00000000000000, 0.00007407125988, 0.00000000000000, 20.07862636086255, 0.00000000000000, 0.00015612096953, 0.00000000000000, 0.00007407077164, 0.00000000000000, 20.07709383121324, 0.00178600667441, 0.00023712281147, 0.00015492673265, -0.00000548757907, 0.00001982361937, -0.00000554053941, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.920, 0.585, -0.108532, -0.309101
  69,   63,   62,    0, 336.39206834310528, 0.00012276278517, -0.80882128523133, 0.00011836221405, 0.00146230053372, 0.00052738993091, 0.00063276837262, 0.00016672388819, 3747.52069518389590, 0.73657540429711, 1247.36125165632620, 0.71016297188500, 0.00116862193038, 0.00032981603725, 0.00093126385192, 0.00022907681724, 132.00124903846336, 54.61536756462957, 0.00116860728869, 0.00032981562288, 0.00093126034438, 0.00022907337218, 131.99972561134695, 54.61384413751316, 0.00096137841985, 0.00032981603725, 0.00057397756509, 0.00022907681724, 118.72877551836784, 54.61536756462957, 0.00096136977005, 0.00032981562288, 0.00057397337605, 0.00022907337218, 118.72725209125143, 54.61384413751316, 0.00178600667441, 0.00023712281147, 0.00015492673265, -0.00000548757907, 0.00001982361937, -0.00000554053941, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.989, 1.010, -0.107931, -0.308774
  70,   64,   63,    0, 336.37785689993507, 0.00001011692726, -0.17524126378867, 0.00001869053094, 0.00263692122572, 0.00022452851530, 0.00274061681715, 0.00013065150924, 3832.85027807968345, 0.06070142544600, 5048.82047987270289, 0.11214138363101, 0.00078995028122, 0.00004432904545, 0.00057359435812, 0.00002322996069, 8.04698386772453, 6.94195797402477, 0.00078993647844, 0.00004432827782, 0.00057359386044, 0.00002322993688, 8.04661045626334, 6.94158456256357, 0.00000000000000, 0.00004432904545, 0.00000000000000, 0.00002322996069, 0.00000000000000, 6.94195797402477, 0.00000000000000, 0.00004432827782, 0.00000000000000, 0.00002322993688, 0.00000000000000, 6.94158456256357, 0.00258111899607, 0.00020123334901, 0.00013450084953, -0.00000164031849, 0.00010796058632, 0.00001770286690, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.821, 0.316, -0.122142, 0.324806
  71,   65,   64,    0, 336.37043083893616, 0.00001701480278, -0.14348984482798, 0.00003227936863, 0.00251957393429, 0.00029454932584, 0.00200782665977, 0.00014366809700, 3877.40752643564520, 0.10208855581692, 5239.32476930429038, 0.19367246159269, 0.00091358485185, 0.00007620078653, 0.00064685858506, 0.00003970699560, 175.27558381297644, 9.97486962277108, 0.00091356832126, 0.00007619916653, 0.00064685610995, 0.00003970696937, 175.27525951611591, 9.97454532591056, 0.00046613549201, 0.00007620078653, 0.00023778858825, 0.00003970699560, 166.28498651474268, 9.97486962277108, 0.00046612841738, 0.00007619916653, 0.00023778698470, 0.00003970696937, 166.28466221788219, 9.97454532591056, 0.00247302036194, 0.00024965492187, 0.00014009882580, -0.00000072045873, 0.00006132211274, 0.00000479372284, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.637, 0.235, -0.129568, 0.356558
  72,   66,   65,    0, 336.36859060347416, 0.00014084671649, -0.91787737843731, 0.00015778302000, 0.00705284858530, 0.00127145978518, 0.00072884474037, 0.00011960988599, 3888.35017662962673, 0.84507807580591, 593.03537797859303, 0.94667294757598, 0.00226931773255, 0.00037670087859, 0.00200814350844, 0.00032580483421, 160.81996572234380, 60.61345420034252, 0.00226925148339, 0.00037670040803, 0.00200814345509, 0.00032579572118, 160.81786078096172, 60.61134925896045, 0.00213655147730, 0.00037670087859, 0.00190744452511, 0.00032580483421, 155.50871355694119, 60.61345420034252, 0.00213648998436, 0.00037670040803, 0.00190744368851, 0.00032579572118, 155.50660861555914, 60.61134925896045, 0.00223108801095, 0.00028499858753, 0.00015260353393, 0.00000839401127, 0.00007725687465, 0.00000872974761, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.878, 1.076, -0.131409, -0.417830
  73,   67,   66,    0, 336.34879118752679, 0.00003429497582, -0.31032776554057, 0.00008418962612, 0.00114370133925, 0.00029796127988, 0.00086785122785, 0.00013875489661, 4007.23417495083231, 0.20576913849691, 4238.30619695338191, 0.50513498743489, 0.00100561751413, 0.00019860812373, 0.00061714361209, 0.00007987817426, 3.75013439252658, 16.82489041919261, 0.00100561143646, 0.00019860658742, 0.00061714180958, 0.00007987807609, 3.74931562414305, 16.82407165080908, 0.00062375991855, 0.00019860812373, 0.00015438740191, 0.00007987817426, 6.05000082368890, 16.82489041919261, 0.00062375594173, 0.00019860658742, 0.00015438700218, 0.00007987807609, 6.04918205530537, 16.82407165080908, 0.00085352085967, 0.00015334958078, 0.00013719436538, -0.00000879830441, 0.00002347037844, -0.00000888854811, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.673, 0.641, -0.151208, 0.189720
  74,   68,   67,    0, 336.33608330657387, 0.00011320132629, -0.89732479511835, 0.00005249757749, 0.00352372105690, 0.00064860545956, 0.00107459109138, 0.00015488713459, 4083.37386847320886, 0.67920517866194, 716.34337110395950, 0.31497789208742, 0.00163433333922, 0.00026843883529, 0.00094488224614, 0.00011951356533, 97.55703145818214, 15.39707248205699, 0.00163432186400, 0.00026843412228, 0.00094486230021, 0.00011951230158, 97.55446461087877, 15.39450563475362, 0.00152052383381, 0.00026843883529, 0.00052212150261, 0.00011951356533, 96.65358412926093, 15.39707248205699, 0.00152051373607, 0.00026843412228, 0.00052211028232, 0.00011951230158, 96.65101728195756, 15.39450563475362, 0.00293345113632, 0.00030408471553, 0.00015389455075, 0.00000285727560, 0.00009294905612, 0.00000640934195, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.081, 0.493, -0.163916, -0.397277
  75,   69,   68,    0, 336.32409517889567, 0.00004069231322, -0.28840360489349, 0.00006742422604, 0.00153971522596, 0.00032611144928, 0.00102512115820, 0.00013988483322, 4155.40955856847177, 0.24415272871907, 4369.84666165306226, 0.40454259632963, 0.00103933211442, 0.00016807845239, 0.00068055573154, 0.00007836044007, 158.22934507745936, 16.33345420745799, 0.00103932938526, 0.00016807681938, 0.00068054966841, 0.00007836029751, 158.22845990125893, 16.33256903125756, 0.00071791861108, 0.00016807845239, 0.00022076398579, 0.00007836044007, 146.30512745670154, 16.33345420745799, 0.00071791793730, 0.00016807681938, 0.00022076164649, 0.00007836029751, 146.30424228050111, 16.33256903125756, 0.00133617942356, 0.00022768280084, 0.00013455757289, 0.00000175651110, 0.00007363288751, 0.00000731701630, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.108, 0.388, -0.175904, 0.211644
  76,   70,   69,    0, 336.32360046629873, 0.00006662841002, -0.22021053949246, 0.00007568117851, 0.00139606094999, 0.00034665159222, 0.00082064092712, 0.00013638816540, 4158.38337363015216, 0.39976856563895, 4779.00118689096143, 0.45408165519839, 0.00110160189671, 0.00021366328748, 0.00072724642683, 0.00010356747669, 140.90186408142796, 20.45401653728293, 0.00110160001421, 0.00021365987475, 0.00072723554908, 0.00010356740483, 140.90118636951377, 20.45333882536874, 0.00085178083203, 0.00021366328748, 0.00019404544247, 0.00010356747669, 129.64545774249672, 20.45401653728293, 0.00085178059533, 0.00021365987475, 0.00019404226236, 0.00010356740483, 129.64478003058252, 20.45333882536874, 0.00097215562718, 0.00015655002141, 0.00012966817303, -0.00001069179234, 0.00003364817894, -0.00001025752863, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.897, 0.805, -0.176399, 0.279837
  77,   71,   70,    0, 336.31286733985064, 0.00007404408914, -0.27778073525038, 0.00007678665973, 0.00175478738938, 0.00042572071445, 0.00107703297309, 0.00016982346894, 4222.77642976195511, 0.44426216568067, 4433.58155985886242, 0.46071649166204, 0.00119193840135, 0.00023806920421, 0.00064371718525, 0.00008012778032, 43.69295220381937, 14.24024325074303, 0.00119192313600, 0.00023806672534, 0.00064371715264, 0.00008012758440, 43.69204522184140, 14.23933626876506, 0.00096947806325, 0.00023806920421, 0.00000000000000, 0.00008012778032, 51.26056713238592, 14.24024325074303, 0.00096946606523, 0.00023806672534, 0.00000000000000, 0.00008012758440, 51.25966015040795, 14.23933626876506, 0.00146056407304, 0.00022002422947, 0.00016786988999, 0.00004623183122, 0.00002935940392, 0.00004634886864, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.343, 0.935, -0.187132, 0.222267
  78,   72,   71,    0, 336.30352863368637, 0.00000137192407, -0.38196117970304, 0.00000227998288, 0.02517653674925, 0.00025951058576, 0.02428486378244, 0.00014474911509, 4278.79535378072160, 0.00823149613290, 3808.50009961172054, 0.01367986819660, 0.00079425027987, 0.00000536898520, 0.00061468730262, 0.00000323057560, 0.26074919672097, 1.06316331899704, 0.00079424856758, 0.00000536897309, 0.00061468370858, 0.00000323055699, 0.25943973305948, 1.06185385533555, 0.00014955899607, 0.00000536898520, 0.00008418829985, 0.00000323057560, 96.48025275795969, 1.06316331899704, 0.00014955824250, 0.00000536897309, 0.00008418805031, 0.00000323055699, 96.47894329429820, 1.06185385533555, 0.02521309557621, 0.00027728655079, 0.00014525766892, -0.00000320851086, 0.00014645518968, 0.00002475274050, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.016, 0.055, -0.196471, 0.118086
  79,   73,   72,    0, 336.29278436328553, 0.00002088836193, -0.49963158975502, 0.00003089165469, 0.00142761549988, 0.00022278722813, 0.00148199878582, 0.00013086498493, 4343.23949973183062, 0.12532935197937, 3102.47615926192884, 0.18534992819035, 0.00074758516142, 0.00007341506507, 0.00060681093738, 0.00004818147685, 10.29848891562597, 18.86029167797034, 0.00074758500176, 0.00007341501434, 0.00060680709882, 0.00004818119509, 10.29668227676034, 18.85848503910471, 0.00000000000000, 0.00007341506507, 0.00000000000000, 0.00004818147685, 0.00000000000000, 18.86029167797034, 0.00000000000000, 0.00007341501434, 0.00000000000000, 0.00004818119509, 0.00000000000000, 18.85848503910471, 0.00132443880049, 0.00016922127364, 0.00013320894504, 0.00000188142872, 0.00002062519707, 0.00000233003584, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.898, 0.620, -0.207215, 0.000416
  80,   74,   73,    0, 336.29187091615671, 0.00002658079044, -0.56351047431678, 0.00003413423944, 0.00389415439219, 0.00042553459234, 0.00210642291698, 0.00015922846796, 4348.70702151125897, 0.15948369029415, 2719.20275659389472, 0.20480531109002, 0.00101681354183, 0.00008164927045, 0.00085620395773, 0.00006092794561, 15.30026553861012, 19.81873379830353, 0.00101681353567, 0.00008164926897, 0.00085619778928, 0.00006092750740, 15.29821890154767, 19.81668716124107, 0.00068390426564, 0.00008164927045, 0.00056573223676, 0.00006092794561, 46.73437353516400, 19.81873379830353, 0.00068390304967, 0.00008164926897, 0.00056572916342, 0.00006092750740, 46.73232689810155, 19.81668716124107, 0.00404212386850, 0.00029269695100, 0.00014715353609, 0.00001340984636, 0.00016347024939, 0.00004324921611, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.466, 0.409, -0.208128, -0.063463
  81,   75,   74,    0, 336.28951979312598, 0.00001515865028, -0.56471084607300, 0.00001535827415, 0.00626960740003, 0.00037745507739, 0.00376863603972, 0.00015287997806, 4362.81272282326609, 0.09095128796521, 2712.00008084250658, 0.09214958621453, 0.00089868469337, 0.00003687517201, 0.00087176582012, 0.00003496277995, 37.88175740459846, 55.06282236517715, 0.00089868385659, 0.00003687506889, 0.00087176019490, 0.00003496261956, 37.87968325303365, 55.06074821361234, 0.00065104794689, 0.00003687517201, 0.00040562207915, 0.00003496277995, 85.51139752192068, 55.06282236517715, 0.00065104378948, 0.00003687506889, 0.00040562167434, 0.00003496261956, 85.50932337035587, 55.06074821361234, 0.00656823292286, 0.00027912695691, 0.00014126364840, 0.00000597303006, 0.00014448064030, 0.00003722525071, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.768, 0.304, -0.210479, -0.064663
  82,   76,   75,    0, 336.27312984954727, 0.00001097623708, -0.24589667487953, 0.00001720630006, 0.00364528894237, 0.00026631478975, 0.00315816990057, 0.00013852831659, 4461.20047039002657, 0.06585690607017, 4624.87674862799122, 0.10323678474892, 0.00082909744039, 0.00004055595362, 0.00065561124933, 0.00002578715831, 3.22017480271477, 8.50659597599422, 0.00082908847260, 0.00004055545221, 0.00065560675128, 0.00002578702129, 3.21920147980313, 8.50562265308259, 0.00028640803559, 0.00004055595362, 0.00023657898108, 0.00002578715831, 58.62752596849531, 8.50659597599422, 0.00028640339932, 0.00004055545221, 0.00023657862876, 0.00002578702129, 58.62655264558368, 8.50562265308259, 0.00367056973294, 0.00022086110814, 0.00013554810721, -0.00001292446450, 0.00008723705832, -0.00000373615512, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.040, 0.255, -0.226869, 0.254151
  83,   77,   76,    0, 336.26161379636153, 0.00001576319694, -0.27984422419138, 0.00001367668157, 0.00441760245181, 0.00029698642969, 0.00326726591098, 0.00013909810513, 4530.29169548874597, 0.09457836327670, 4421.19075260592490, 0.08205948335232, 0.00086609694018, 0.00003953402155, 0.00073517450316, 0.00002919170163, 59.31855930182292, 11.51423783041955, 0.00086608365289, 0.00003953360394, 0.00073517398946, 0.00002919154171, 59.31739531849908, 11.51307384709571, 0.00000000000000, 0.00003953402155, 0.00000000000000, 0.00002919170163, 0.00000000000000, 11.51423783041955, 0.00000000000000, 0.00003953360394, 0.00000000000000, 0.00002919154171, 0.00000000000000, 11.51307384709571, 0.01366982807284, 0.00027898286444, 0.00013185225544, -0.00000735227832, 0.00005672861153, -0.00000794287462, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.380, 0.091, -0.238385, 0.220203
  84,   77,   76,    0, 336.26144712267330, 0.00000407758537, -0.27952134880267, 0.00001056923508, 0.00957221753270, 0.00029442381252, 0.00698948346626, 0.00013304008506, 4531.29175640033827, 0.02446530005960, 4423.12795428422305, 0.06341494075423, 0.00104770735740, 0.00002498331994, 0.00061557686698, 0.00000935291522, 5.38277015335520, 1.88135165338848, 0.00104769801784, 0.00002498312173, 0.00061557245950, 0.00000935283911, 5.38160670687076, 1.88018820690404, 0.00069068198236, 0.00002498331994, 0.00014267774148, 0.00000935291522, 8.17301757453450, 1.88135165338848, 0.00069067529174, 0.00002498312173, 0.00014267683014, 0.00000935283911, 8.17185412805006, 1.88018820690404, 0.01366982807284, 0.00027898286444, 0.00013185225544, -0.00000735227832, 0.00005672861153, -0.00000794287462, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.465, 0.074, -0.238552, 0.220526
  85,   78,   77,    0, 336.25976077748857, 0.00002720721771, -0.30841398811374, 0.00007048459330, 0.00121282072435, 0.00027264766773, 0.00097781543204, 0.00013187011313, 4541.40588944169394, 0.16324187122476, 4249.77287270417582, 0.42290519434095, 0.00098283649244, 0.00016600723043, 0.00059430929357, 0.00006399496034, 1.14444099132257, 13.75564709342082, 0.00098283071911, 0.00016600573429, 0.00059430423649, 0.00006399461663, 1.14314816988727, 13.75435427198552, 0.00000000000000, 0.00016600723043, 0.00000000000000, 0.00006399496034, 0.00000000000000, 13.75564709342082, 0.00000000000000, 0.00016600573429, 0.00000000000000, 0.00006399461663, 0.00000000000000, 13.75435427198552, 0.00105592671135, 0.00017305911015, 0.00013203734125, -0.00001361486557, 0.00002314759877, -0.00001312381664, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.279, 0.925, -0.240238, 0.191634
  86,   79,   78,    0, 336.23907370316749, 0.00004057846624, -0.94427559664288, 0.00005430314243, 0.00064593073505, 0.00020901757926, 0.00076807610496, 0.00013462397989, 4665.33542259608384, 0.24346827192869, 434.62733518189401, 0.32580906250615, 0.00067722550655, 0.00012853954716, 0.00058480862783, 0.00009465567454, 171.34161393182734, 51.58349811615484, 0.00067720189343, 0.00012853944660, 0.00058480537802, 0.00009465192219, 171.33731414458134, 51.57919832890882, 0.00000000000000, 0.00012853954716, 0.00000000000000, 0.00009465567454, 0.00000000000000, 51.58349811615484, 0.00000000000000, 0.00012853944660, 0.00000000000000, 0.00009465192219, 0.00000000000000, 51.57919832890882, 0.00053979929459, 0.00014483047393, 0.00014193981769, -0.00000445321575, 0.00000732854051, -0.00000441278098, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.247, 0.403, -0.260926, -0.444228
