# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T11:38:56.974754
# ImageFile=./VLASS2.1.se.T08t09.J053810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:10.61361 -08.30.00.2283"
# RestoringBeam="3.10arcsec 2.09arcsec 4.04deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   51,    0, 84.42557342117854, 0.00002636184914, -8.61773713621507, 0.00007311965066, 0.00104859159938, 0.00027393226938, 0.00103647774476, 0.00015046862456, 3803.86192668439753, 0.15817071213147, 2393.85050640379768, 0.43871699734674, 0.00091972117511, 0.00017218376444, 0.00055143195944, 0.00006207659105, 0.13448361317606, 14.25871702789014, 0.00091971924266, 0.00017218357400, 0.00055143079889, 0.00006207639862, 0.11670507161587, 14.24093848632996, 0.00000000000000, 0.00017218376444, 0.00000000000000, 0.00006207659105, 0.00000000000000, 14.25871702789014, 0.00000000000000, 0.00017218357400, 0.00000000000000, 0.00006207639862, 0.00000000000000, 14.24093848632996, 0.00081769463214, 0.00017414462523, 0.00015749812883, 0.00000461707668, 0.00002150489308, 0.00000478715992, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.442, 0.929, -0.118650, -0.117674
  59,   53,   52,    0, 84.42493972605766, 0.00003479405836, -8.32046333011648, 0.00006317444581, 0.00162986183610, 0.00035380620479, 0.00123738751205, 0.00016720044103, 3808.16804971081137, 0.20876388601921, 4177.48984403813211, 0.37904482427796, 0.00095873314300, 0.00014945473341, 0.00068873202090, 0.00008066808024, 173.47035187335348, 19.62849872940955, 0.00095872916971, 0.00014945374117, 0.00068873003087, 0.00008066804839, 173.45309048148783, 19.61123733754389, 0.00048670139038, 0.00014945473341, 0.00027528654129, 0.00008066808024, 141.01901412928055, 19.62849872940955, 0.00048670107438, 0.00014945374117, 0.00027528478375, 0.00008066804839, 141.00175273741490, 19.61123733754389, 0.00144856795256, 0.00021724852695, 0.00016150697775, -0.00001843017526, 0.00010421597835, -0.00001111608526, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.489, 0.505, -0.119284, 0.179600
  60,   54,   53,    0, 84.41852025082601, 0.00004120388497, -8.47311296607982, 0.00010640959081, 0.00096319657624, 0.00030778500722, 0.00079707500746, 0.00014972955075, 3845.98596186904933, 0.24722265462300, 3261.58179115553412, 0.63845750244679, 0.00104243660384, 0.00025532989874, 0.00058112164961, 0.00008372047703, 168.28744470205621, 16.95548127766250, 0.00104243660364, 0.00025532974932, 0.00058112021734, 0.00008372031966, 168.26892313495506, 16.93695971056134, 0.00063254253050, 0.00025532989874, 0.00000000000000, 0.00008372047703, 154.51031385302051, 16.95548127766250, 0.00063254244815, 0.00025532974932, 0.00000000000000, 0.00008372031966, 154.49179228591933, 16.93695971056134, 0.00071432618356, 0.00016232347657, 0.00015305684065, 0.00002300623601, 0.00001182464439, 0.00002292642603, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -2.958, 1.825, -0.125703, 0.026950
  61,   55,   54,    0, 84.41777842849639, 0.00002244270345, -8.47172530272637, 0.00004056037335, 0.00204891810459, 0.00030986797143, 0.00173093278161, 0.00015725758012, 3850.39101092907777, 0.13465588377467, 3269.90633803093442, 0.24336221922436, 0.00091185156186, 0.00009669463038, 0.00065076058004, 0.00005065307291, 10.56402800906288, 12.87226092503093, 0.00091185120445, 0.00009669458512, 0.00065075920532, 0.00005065296976, 10.54540016618260, 12.85363308215065, 0.00036477473676, 0.00009669463038, 0.00020260577918, 0.00005065307291, 51.00568346939164, 12.87226092503093, 0.00036477400200, 0.00009669458512, 0.00020260567988, 0.00005065296976, 50.98705562651137, 12.85363308215065, 0.00219279757320, 0.00023217527308, 0.00015480050934, 0.00000852239918, 0.00010764996841, 0.00001688978773, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.471, 0.599, -0.126445, 0.028338
  62,   56,   55,    0, 84.40414593772900, 0.00003766744446, -8.82875747498813, 0.00007896486576, 0.00213601804770, 0.00042927911926, 0.00120291880809, 0.00016368381512, 3930.50555212578092, 0.22600395208468, 1127.69645829280807, 0.47378142520733, 0.00116973292336, 0.00018598490940, 0.00076100971866, 0.00008862128779, 1.33452903166062, 16.38256155752696, 0.00116971405165, 0.00018598274500, 0.00076100725079, 0.00008862060197, 1.31302955916594, 16.36106208503228, 0.00079234732552, 0.00018598490940, 0.00048858983084, 0.00008862128779, 178.50039434385130, 16.38256155752696, 0.00079233400123, 0.00018598274500, 0.00048858858006, 0.00008862060197, 178.47889487135663, 16.36106208503228, 0.00177025673226, 0.00027737189515, 0.00015557545703, -0.00000343592797, 0.00010944962560, 0.00000983255359, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.416, 0.363, -0.140077, -0.328694
  63,   57,   56,    0, 84.38038105612047, 0.00001155145813, -8.47923516699906, 0.00002176423674, 0.00334116988686, 0.00029427027570, 0.00314791398270, 0.00016059941901, 4072.30721126448452, 0.06930845582126, 3224.76405929659131, 0.13058542009525, 0.00085918807477, 0.00005138199502, 0.00061928295430, 0.00002695309426, 4.83456098212548, 7.36385038128393, 0.00085918792071, 0.00005138198166, 0.00061928054758, 0.00002695299171, 4.81040254952926, 7.33969194868770, 0.00000000000000, 0.00005138199502, 0.00000000000000, 0.00002695309426, 0.00000000000000, 7.36385038128393, 0.00000000000000, 0.00005138198166, 0.00000000000000, 0.00002695299171, 0.00000000000000, 7.33969194868770, 0.00321337910090, 0.00026968077366, 0.00016152801982, 0.00002126453728, 0.00009625394159, 0.00003054205445, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.007, 0.357, -0.163842, 0.020828
  64,   58,   57,    0, 84.37265022658920, 0.00002967150237, -8.31560797738397, 0.00005943507082, 0.00136294392354, 0.00029502014314, 0.00116763844489, 0.00015075338287, 4118.61431338682542, 0.17802818322151, 4206.50534395324394, 0.35660860125753, 0.00091734766970, 0.00014007704679, 0.00063788104235, 0.00006963443263, 2.73307587607641, 17.15128910684230, 0.00091734250648, 0.00014007595480, 0.00063787852816, 0.00006963430907, 2.70826213367583, 17.12647536444172, 0.00031943905862, 0.00014007704679, 0.00025595982002, 0.00006963443263, 167.23012579307164, 17.15128910684230, 0.00031943807422, 0.00014007595480, 0.00025595815931, 0.00006963430907, 167.20531205067107, 17.12647536444172, 0.00111567666742, 0.00017155192480, 0.00014929629106, -0.00001102978513, 0.00002519359259, -0.00001083718234, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.375, 0.883, -0.171573, 0.184455
  65,   59,   58,    0, 84.34026044330857, 0.00001696599676, -8.96645871986506, 0.00004263659403, 0.00178674867953, 0.00026456590894, 0.00170785854565, 0.00014182414928, 4308.82019262628910, 0.10179526616218, 301.34110655063142, 0.25581112373848, 0.00094633653707, 0.00010208481189, 0.00055422095356, 0.00003542941622, 11.15156309077187, 7.91585901295763, 0.00094631125200, 0.00010208187777, 0.00055421396880, 0.00003542904139, 11.11977349838735, 7.88406942057310, 0.00000000000000, 0.00010208481189, 0.00000000000000, 0.00003542941622, 0.00000000000000, 7.91585901295763, 0.00000000000000, 0.00010208187777, 0.00000000000000, 0.00003542904139, 0.00000000000000, 7.88406942057310, 0.00137255102953, 0.00019897746513, 0.00014792389993, -0.00001096973574, 0.00004421070844, -0.00001074989268, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 1.922, 1.047, -0.203963, -0.466395
  66,   60,   59,    0, 84.33229536560563, 0.00001708358476, -8.11758715334439, 0.00004240871561, 0.00089480341951, 0.00019040456107, 0.00126041464028, 0.00013062027629, 4358.82455791869597, 0.10250075043918, 5394.49646881479021, 0.25444665167679, 0.00074740358238, 0.00010075902587, 0.00047618038933, 0.00003793473359, 171.78234054780850, 10.89570848179348, 0.00074738976707, 0.00010075638139, 0.00047617539190, 0.00003793462993, 171.75241493090618, 10.86578286489116, 0.00000000000000, 0.00010075902587, 0.00000000000000, 0.00003793473359, 0.00000000000000, 10.89570848179348, 0.00000000000000, 0.00010075638139, 0.00000000000000, 0.00003793462993, 0.00000000000000, 10.86578286489116, 0.00086195020333, 0.00016684068651, 0.00015089237422, 0.00000263905918, 0.00001584941674, 0.00000244525904, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.460, 0.593, -0.211928, 0.382476
  67,   61,   60,    0, 84.31693024255571, 0.00003361600687, -8.97861051560260, 0.00006678505446, 0.00133268969367, 0.00032696698193, 0.00114712089059, 0.00016770970979, 4447.04470181663146, 0.20169437472368, 228.35590841537930, 0.40069641151740, 0.00091205926589, 0.00015726523081, 0.00063857980013, 0.00007915959379, 0.20934304664876, 19.73942987868700, 0.00091202753520, 0.00015726186427, 0.00063857483386, 0.00007915791870, 0.17386955719289, 19.70395638923113, 0.00033026501087, 0.00015726523081, 0.00022283453461, 0.00007915959379, 147.08822081184425, 19.73942987868700, 0.00033025121268, 0.00015726186427, 0.00022283435914, 0.00007915791870, 147.05274732238837, 19.70395638923113, 0.00099767006952, 0.00019779037980, 0.00016608923033, -0.00002047086855, 0.00003625728641, -0.00001992179023, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.116, 0.518, -0.227293, -0.478547
  68,   62,   61,    0, 84.30066463132563, 0.00003974421665, -8.39048036728492, 0.00008584165324, 0.00073466532211, 0.00024792110454, 0.00071637150492, 0.00013742103120, 4545.70667964558925, 0.23846302415087, 3757.04375597329317, 0.51504905402232, 0.00087027738074, 0.00020214271597, 0.00059074230729, 0.00009358957506, 0.12861684016733, 23.84155090277246, 0.00087027577978, 0.00020214151565, 0.00059073709123, 0.00009358913227, 0.09307746092179, 23.80601152352692, 0.00020204950751, 0.00020214271597, 0.00000000000000, 0.00009358957506, 139.47339986199083, 23.84155090277246, 0.00020204934130, 0.00020214151565, 0.00000000000000, 0.00009358913227, 139.43786048274529, 23.80601152352692, 0.00051652776280, 0.00015215397134, 0.00014044716954, 0.00000195789767, 0.00001601351323, 0.00000205182664, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 3.013, 3.778, -0.243559, 0.109583
  69,   63,   62,    0, 84.29333103039205, 0.00000075624630, -8.21776009043299, 0.00000163169835, 0.05085538189936, 0.00032031473162, 0.04871586094809, 0.00017537276792, 4589.89231406460203, 0.00453743200501, 4793.33098928257186, 0.00979007269169, 0.00088161220897, 0.00000385154782, 0.00059360587244, 0.00000176085681, 4.48819771387952, 0.47556916525494, 0.00088160007157, 0.00000385150047, 0.00059360126846, 0.00000176084055, 4.45233627103673, 0.43970772241215, 0.00018793634454, 0.00000385154782, 0.00011580737937, 0.00000176085681, 12.10748954423647, 0.47556916525494, 0.00018793326659, 0.00000385150047, 0.00011580678345, 0.00000176084055, 12.07162810139367, 0.43970772241215, 0.05090706448087, 0.00035343292280, 0.00017868880241, 0.00005989184137, 0.00013675063383, 0.00005487592716, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.975, 0.035, -0.250892, 0.282303
  70,   64,   63,    0, 84.26158200219173, 0.00001617605659, -8.03909307441760, 0.00002712758531, 0.00369476147431, 0.00035664011472, 0.00295691552943, 0.00017383494802, 4779.17614737019176, 0.09705514251681, 5865.18007647438662, 0.16276026678942, 0.00095973757133, 0.00006698612087, 0.00065270076534, 0.00003232050500, 20.13463909175635, 7.50506879724382, 0.00095969666994, 0.00006698363783, 0.00065269968000, 0.00003232027187, 20.09511134515259, 7.46554105064006, 0.00051465947649, 0.00006698612087, 0.00003648055824, 0.00003232050500, 47.39142794131698, 7.50506879724382, 0.00051463843636, 0.00006698363783, 0.00003648043426, 0.00003232027187, 47.35190019471322, 7.46554105064006, 0.00361049938332, 0.00026934850411, 0.00017055514036, 0.00000539760595, 0.00006640949141, 0.00000984824965, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.822, 0.237, -0.282641, 0.460970
  71,   65,   64,    0, 84.25588187516030, 0.00002820838405, -8.53135486820005, 0.00005141021517, 0.00050963458578, 0.00016636561843, 0.00079293001885, 0.00012502637098, 4810.89851110597101, 0.16924809837730, 2911.61501652446759, 0.30846130539725, 0.00065099221835, 0.00012126179964, 0.00049494116836, 0.00006606005009, 3.96660053329419, 25.67192494726402, 0.00065099220452, 0.00012126163284, 0.00049493497504, 0.00006605931294, 3.92382548389065, 25.62914989786049, 0.00000000000000, 0.00012126179964, 0.00000000000000, 0.00006606005009, 0.00000000000000, 25.67192494726402, 0.00000000000000, 0.00012126163284, 0.00000000000000, 0.00006605931294, 0.00000000000000, 25.62914989786049, 0.00043603001067, 0.00015221833162, 0.00014675433340, -0.00000113146041, 0.00000568091173, -0.00000113555734, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 2.684, 3.333, -0.288342, -0.031291
  72,   68,   65,    0, 84.18204782663344, 0.00006029281831, -8.05687770911301, 0.00004380328011, 0.00813102935955, 0.00084028159060, 0.00205442842389, 0.00017281205563, 5251.58969727218664, 0.36174990657739, 5758.08262511994508, 0.26281172037155, 0.00164515084542, 0.00014739813113, 0.00120606351021, 0.00009524670665, 69.44416702040688, 13.88559944772535, 0.00164509029370, 0.00014739215553, 0.00120604822385, 0.00009524585517, 69.39340524515910, 13.83483767247757, 0.00152085394193, 0.00014739813113, 0.00087590090791, 0.00009524670665, 75.15540243288362, 13.88559944772535, 0.00152080483349, 0.00014739215553, 0.00087588585032, 0.00009524585517, 75.10464065763584, 13.83483767247757, 0.01786275988928, 0.00057190085918, 0.00017241093155, 0.00000663812853, 0.00015984562924, 0.00001179413721, C   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.369, 0.576, -0.362176, 0.443186
  73,   68,   66,    0, 84.18360331117422, 0.00002233340949, -8.05778980969146, 0.00001976181300, 0.01084296614398, 0.00063009971587, 0.00426754807914, 0.00018536848029, 5242.34426716910002, 0.13399787172823, 5752.61880264887532, 0.11856733019335, 0.00121360839795, 0.00005492742270, 0.00104957231884, 0.00004375388827, 118.55419841625211, 13.44850958218986, 0.00121360644438, 0.00005492522263, 0.00104952238113, 0.00004375348856, 118.50364897422503, 13.39796014016279, 0.00104861499607, 0.00005492742270, 0.00062764872194, 0.00004375388827, 105.77932030926173, 13.44850958218986, 0.00104860699298, 0.00005492522263, 0.00062762263844, 0.00004375348856, 105.72877086723466, 13.39796014016279, 0.01786275988928, 0.00057190085918, 0.00017241093155, 0.00000663812853, 0.00015984562924, 0.00001179413721, C   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.428, 0.335, -0.360620, 0.442274
  74,   69,   67,    0, 84.17901988481549, 0.00004758315568, -8.26242199408406, 0.00007559170166, 0.00278109908608, 0.00051139683064, 0.00127384253280, 0.00016829119713, 5268.46196516327291, 0.28549307844659, 4524.82299170491660, 0.45354641822374, 0.00124012363551, 0.00018241108073, 0.00088256764413, 0.00010472565337, 164.58026481755775, 19.53422632725201, 0.00124012032173, 0.00018240778511, 0.00088254486357, 0.00010472456241, 164.52778287694957, 19.48174438664384, 0.00093508804455, 0.00018241108073, 0.00060130179184, 0.00010472565337, 149.71899704166353, 19.53422632725201, 0.00093508797284, 0.00018240778511, 0.00060128471069, 0.00010472456241, 149.66651510105535, 19.48174438664384, 0.00259045436187, 0.00029176277196, 0.00015769436141, 0.00001033997160, 0.00013856079022, 0.00002489364488, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.331, 0.441, -0.365203, 0.237641
  75,   70,   68,    0, 84.17833952208740, 0.00005184505306, -8.32715449083800, 0.00006586929978, 0.00115562180149, 0.00030394532077, 0.00093936793512, 0.00015009408805, 5272.14387460676153, 0.31106403256635, 4136.42688381289554, 0.39521405983089, 0.00093842088652, 0.00017594280223, 0.00065719291394, 0.00008949004829, 33.29662597601160, 21.70687907508844, 0.00093840407743, 0.00017594048378, 0.00065718857974, 0.00008948903437, 33.24363741807248, 21.65389051714933, 0.00056982806968, 0.00017594280223, 0.00000000000000, 0.00008949004829, 61.00204238563274, 21.70687907508844, 0.00056981415838, 0.00017594048378, 0.00000000000000, 0.00008948903437, 60.94905382769362, 21.65389051714933, 0.00085446197891, 0.00018397881383, 0.00014707137598, 0.00001328951384, 0.00005648588922, 0.00001377646095, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.261, 1.095, -0.365884, 0.172909
  76,   71,   69,    0, 84.16242839086530, 0.00004129121646, -8.67788301694262, 0.00007834180915, 0.00084819783751, 0.00026534278852, 0.00082620005303, 0.00014666798902, 5364.52889972176945, 0.24774159290341, 2031.96893661122044, 0.47004876757064, 0.00087817458320, 0.00019033019509, 0.00058606056191, 0.00008521497190, 164.08714806931727, 21.29993447388880, 0.00087816446923, 0.00019033017043, 0.00058605176760, 0.00008521272286, 164.02954382208549, 21.24233022665703, 0.00000000000000, 0.00019033019509, 0.00000000000000, 0.00008521497190, 0.00000000000000, 21.29993447388880, 0.00000000000000, 0.00019033017043, 0.00000000000000, 0.00008521272286, 0.00000000000000, 21.24233022665703, 0.00057155294537, 0.00018196615023, 0.00015023298329, 0.00000485191322, 0.00001380340655, 0.00000496585744, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 2.584, 2.973, -0.381795, -0.177820
  77,   73,   70,    0, 84.14130661688266, 0.00005591748128, -8.15608762866799, 0.00006207600652, 0.00459681118495, 0.00065844286655, 0.00152334505911, 0.00016907318414, 5493.02844426498450, 0.33549673383574, 5162.59867478963042, 0.37244935424326, 0.00134893297554, 0.00015677174035, 0.00112146634453, 0.00011886711542, 33.71233972529916, 27.87210164343692, 0.00134888012473, 0.00015676600359, 0.00112146292546, 0.00011886644553, 33.65517780744895, 27.81493972558671, 0.00111646784261, 0.00015677174035, 0.00086597340310, 0.00011886711542, 55.87374703492079, 27.87210164343692, 0.00111642131447, 0.00015676600359, 0.00086597292358, 0.00011886644553, 55.81658511707058, 27.81493972558671, 0.00402913966901, 0.00028795833514, 0.00016028503887, 0.00002870571188, 0.00007746849587, 0.00003006157931, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.516, 0.330, -0.402917, 0.343976
  78,   74,   71,    0, 84.13755676771579, 0.00003421282465, -8.15618971417832, 0.00003091322192, 0.00951563580262, 0.00070849842335, 0.00284875303467, 0.00016770174391, 5515.29879402331062, 0.20527190897393, 5161.96291571899292, 0.18547596588588, 0.00137513644921, 0.00008325241479, 0.00121774301845, 0.00006970599950, 62.61203716325422, 21.55542603492965, 0.00137508076003, 0.00008324964607, 0.00121774037214, 0.00006970534326, 62.55434254930589, 21.49773142098131, 0.00122173372482, 0.00008325241479, 0.00089463296891, 0.00006970599950, 78.26604372389045, 21.55542603492965, 0.00122169361204, 0.00008324964607, 0.00089462416720, 0.00006970534326, 78.20834910994212, 21.49773142098131, 0.00895522741948, 0.00036614805287, 0.00016081964714, 0.00001273454654, 0.00025401508901, 0.00004235534652, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.884, 0.456, -0.406667, 0.343874
  79,   75,   72,    0, 84.13618810272712, 0.00004142212258, -8.24808162177537, 0.00005850832195, 0.00067789261655, 0.00022216008741, 0.00081747476592, 0.00014351927146, 5522.86734424855331, 0.24852644158529, 4610.61073537805896, 0.35104662254014, 0.00072118248080, 0.00014310899521, 0.00057644285274, 0.00008953776005, 159.77989913342410, 34.90867708447396, 0.00072118146402, 0.00014310482566, 0.00057642378324, 0.00008953728050, 159.72136311421156, 34.85014106526142, 0.00000000000000, 0.00014310899521, 0.00000000000000, 0.00008953776005, 0.00000000000000, 34.90867708447396, 0.00000000000000, 0.00014310482566, 0.00000000000000, 0.00008953728050, 0.00000000000000, 34.85014106526142, 0.00051751260244, 0.00014729032823, 0.00015280330263, -0.00001632932617, 0.00001151923789, -0.00001639218681, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.251, 0.748, -0.408035, 0.251982
  80,   76,   73,    0, 84.11986357438521, 0.00000223541290, -8.81567071529865, 0.00000485370200, 0.01502437317769, 0.00029006616582, 0.01496958040881, 0.00016282347950, 5616.05678312425698, 0.01341208545682, 1204.98859556674120, 0.02912178565554, 0.00086471482568, 0.00001146174211, 0.00058187803027, 0.00000519360648, 4.88144468167677, 1.38671535203993, 0.00086470453549, 0.00001146157856, 0.00058186052843, 0.00000519346257, 4.81640915218829, 1.32167982255145, 0.00009391715650, 0.00001146174211, 0.00000000000000, 0.00000519360648, 36.39944425281703, 1.38671535203993, 0.00009391715598, 0.00001146157856, 0.00000000000000, 0.00000519346257, 36.33440872332855, 1.32167982255145, 0.01477650926766, 0.00026452586425, 0.00016750137729, 0.00001187274756, 0.00008777502080, 0.00000340602764, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.516, 0.072, -0.424360, -0.315607
  81,   77,   74,    0, 84.11893470109300, 0.00005998426325, -8.95027031499150, 0.00006313834150, 0.00072108049271, 0.00023530368355, 0.00086720019706, 0.00014299654011, 5620.63838270207816, 0.35989585433429, 397.40368964108018, 0.37881839150639, 0.00086638963238, 0.00019682667317, 0.00048114516691, 0.00005758611052, 43.32380778191988, 14.08831190257551, 0.00086638941962, 0.00019682330411, 0.00048111748236, 0.00005758376851, 43.25764174480111, 14.02214586545673, 0.00000000000000, 0.00019682667317, 0.00000000000000, 0.00005758611052, 0.00000000000000, 14.08831190257551, 0.00000000000000, 0.00019682330411, 0.00000000000000, 0.00005758376851, 0.00000000000000, 14.02214586545673, 0.00065358124324, 0.00018106403662, 0.00016057607718, 0.00001495061952, 0.00003354574437, 0.00001508384867, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.557, 0.872, -0.425289, -0.450207
  82,   78,   75,    0, 84.11157465265481, 0.00004385466162, -9.01266606181290, 0.00009513588477, 0.00120974424176, 0.00034008006849, 0.00097862587830, 0.00016214006813, 5663.81841775414887, 0.26311994841063, 22.99441369842322, 0.57079280122283, 0.00107581321403, 0.00023590521824, 0.00057606218752, 0.00007211340580, 160.85328806811378, 14.28874694387555, 0.00107574922666, 0.00023589969236, 0.00057605735295, 0.00007211020051, 160.78551097139768, 14.22096984715944, 0.00071741177663, 0.00023590521824, 0.00000000000000, 0.00007211340580, 146.77914427871161, 14.28874694387555, 0.00071736371296, 0.00023589969236, 0.00000000000000, 0.00007211020051, 146.71136718199548, 14.22096984715944, 0.00092556618075, 0.00020502116595, 0.00016651493206, -0.00002238272828, 0.00002894983481, -0.00002207770558, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.867, 0.769, -0.432649, -0.512603
  83,   79,   76,    0, 84.09573993905757, 0.00001618217305, -8.24396537133569, 0.00002431422417, 0.00357871327523, 0.00033286780247, 0.00277995386837, 0.00016081130745, 5763.06700995899791, 0.09709005179658, 4635.04262872393338, 0.14588393610574, 0.00090166828344, 0.00005770320090, 0.00071574740547, 0.00003742524555, 9.45917001959138, 11.51878500822085, 0.00090165378935, 0.00005770219152, 0.00071573029839, 0.00003742440412, 9.39486334957232, 11.45447833820179, 0.00042793500884, 0.00005770320090, 0.00024755499819, 0.00003742524555, 80.46742698428906, 11.51878500822085, 0.00042791997350, 0.00005770219152, 0.00024755379990, 0.00003742440412, 80.40312031427000, 11.45447833820179, 0.00346359614010, 0.00024366307422, 0.00015429077030, 0.00001376514501, 0.00004281314978, 0.00001379389596, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.000, 0.276, -0.448483, 0.256098
  84,   80,   77,    0, 84.09232075248178, 0.00000990126354, -8.18414621247208, 0.00002770002586, 0.00291823992143, 0.00027733940645, 0.00277213402164, 0.00014833809307, 5783.77395097462795, 0.05940551816814, 4993.92927838580454, 0.16619771610619, 0.00094457969326, 0.00006528950680, 0.00055871186229, 0.00002314515250, 2.70555192378432, 5.22731439879079, 0.00094456345672, 0.00006528825616, 0.00055869596022, 0.00002314453926, 2.64122162320116, 5.16298409820763, 0.00000000000000, 0.00006528950680, 0.00000000000000, 0.00002314515250, 0.00000000000000, 5.22731439879079, 0.00000000000000, 0.00006528825616, 0.00000000000000, 0.00002314453926, 0.00000000000000, 5.16298409820763, 0.00262758022962, 0.00023377128950, 0.00015419757983, 0.00001018327384, 0.00010220523109, 0.00001735313890, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.477, 0.420, -0.451903, 0.315917
  85,   81,   78,    0, 84.04493401270280, 0.00003341323779, -8.52541522922213, 0.00007465154348, 0.00123658901722, 0.00030242865221, 0.00102099251676, 0.00014910539622, 6062.59641973865564, 0.20047131334850, 2945.98117164459609, 0.44790951701856, 0.00098646460942, 0.00017839249384, 0.00061551322311, 0.00007259119135, 10.80873011063268, 15.72185363695429, 0.00098646393994, 0.00017839217419, 0.00061549072234, 0.00007258861849, 10.73471303244419, 15.64783655876579, 0.00049658496195, 0.00017839249384, 0.00015651222819, 0.00007259119135, 23.24940100801344, 15.72185363695429, 0.00049658275736, 0.00017839217419, 0.00015650709527, 0.00007258861849, 23.17538392982495, 15.64783655876579, 0.00106491488774, 0.00019225380947, 0.00014909765741, 0.00000407805146, 0.00001812256232, 0.00000415557133, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.253, 0.507, -0.499289, -0.025352
  86,   82,   79,    0, 84.03185315468035, 0.00003105519851, -8.88695318366475, 0.00008316571225, 0.00164087872809, 0.00036112107430, 0.00117096075228, 0.00015942780936, 6137.27505097000176, 0.18632280542788, 776.67173671066871, 0.49898332768563, 0.00113274701532, 0.00019848325304, 0.00062019461258, 0.00006561158452, 10.00673507214309, 12.32069852751579, 0.00113273208591, 0.00019848103127, 0.00062016441499, 0.00006560825959, 9.92758131297394, 12.24154476834664, 0.00074052424018, 0.00019848325304, 0.00019614527386, 0.00006561158452, 14.65347565858822, 12.32069852751579, 0.00074051733711, 0.00019848103127, 0.00019613496680, 0.00006560825959, 14.57432189941907, 12.24154476834664, 0.00131289909544, 0.00021198652701, 0.00015976892610, -0.00001132206762, 0.00006909068179, -0.00000947321405, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -2.090, 1.190, -0.512370, -0.386890
