# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T05:10:29.854216
# ImageFile=./VLASS2.1.se.T08t07.J041009-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:09.25156 -10.30.00.2505"
# RestoringBeam="3.35arcsec 2.07arcsec 11.59deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041009-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   56,    0, 62.33156644897431, 0.00000444159495, -10.87916736377320, 0.00001037145194, 0.00731037282512, 0.00025837101094, 0.00674949082318, 0.00013657913814, 4319.56774673277960, 0.02664937398176, 825.02844842623801, 0.06222736181703, 0.00097019741873, 0.00002478193474, 0.00059744534506, 0.00000957744796, 10.63585009404883, 2.13147794130125, 0.00097018080341, 0.00002478141383, 0.00059743873469, 0.00000957737929, 10.59678421996249, 2.09241206721491, 0.00027940311456, 0.00002478193474, 0.00015505180787, 0.00000957744796, 0.59002617586570, 2.13147794130125, 0.00027939705993, 0.00002478141383, 0.00015505079692, 0.00000957737929, 0.55096030177937, 2.09241206721491, 0.00767837746593, 0.00026803037466, 0.00014001132513, 0.00000250053040, 0.00006917888822, 0.00001502330451, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.055, 0.061, -0.206982, -0.379098
  59,   59,   57,    0, 62.29398926973568, 0.00006853703249, -10.97825698680818, 0.00011218398370, 0.00179241332436, 0.00048064154263, 0.00084488243816, 0.00016164661998, 4540.49582748443936, 0.41121834486117, 230.34861610448689, 0.67308060875474, 0.00125819747419, 0.00026788920190, 0.00090238019454, 0.00015514002100, 168.29033341325712, 28.73428419639394, 0.00125814621950, 0.00026788542301, 0.00090237759211, 0.00015513544200, 168.24375933880015, 28.68771012193698, 0.00093827234813, 0.00026788920190, 0.00056644321766, 0.00015514002100, 146.29445376648050, 28.73428419639394, 0.00093823204513, 0.00026788542301, 0.00056644284052, 0.00015513544200, 146.24787969202356, 28.68771012193698, 0.00146497525034, 0.00021475226345, 0.00015126398648, 0.00001112876726, 0.00001739451909, 0.00001124122537, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.006, 0.444, -0.244559, -0.478187
  60,   60,   58,    0, 62.28499893386159, 0.00000476735995, -10.30118777966693, 0.00001229558264, 0.00579441905603, 0.00025031716700, 0.00602525557687, 0.00014046575144, 4596.76934264442025, 0.02860383830439, 4292.68486836079592, 0.07377307054717, 0.00095150348885, 0.00002957931651, 0.00054088920114, 0.00000945628401, 12.51231001947023, 2.13826457668971, 0.00095149457921, 0.00002957912205, 0.00054088588377, 0.00000945619966, 12.46696991367948, 2.09292447089896, 0.00000000000000, 0.00002957931651, 0.00000000000000, 0.00000945628401, 0.00000000000000, 2.13826457668971, 0.00000000000000, 0.00002957912205, 0.00000000000000, 0.00000945619966, 0.00000000000000, 2.09292447089896, 0.00570337540808, 0.00024952758299, 0.00015051059017, 0.00000534140099, 0.00008844722470, 0.00000998072846, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.344, 0.134, -0.253549, 0.198882
  61,   61,   59,    0, 62.26575576021736, 0.00000578561099, -10.92959326910736, 0.00001192698193, 0.00609395036937, 0.00026688080948, 0.00583571165053, 0.00014521405298, 4707.05922523675872, 0.03471323952905, 522.18481461095666, 0.07155990424182, 0.00093257420278, 0.00002881309324, 0.00059926123534, 0.00001200989864, 14.26949796961986, 2.81780865435169, 0.00093255673331, 0.00002881233300, 0.00059924906424, 0.00001200974664, 14.21777494360634, 2.76608562833817, 0.00000000000000, 0.00002881309324, 0.00000000000000, 0.00001200989864, 0.00000000000000, 2.81780865435169, 0.00000000000000, 0.00002881233300, 0.00000000000000, 0.00001200974664, 0.00000000000000, 2.76608562833817, 0.00613126459054, 0.00022326740653, 0.00014902235125, 0.00003818771438, 0.00007292852388, 0.00004041492502, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.663, 0.102, -0.272792, -0.429524
  62,   62,   60,    0, 62.24891210468244, 0.00001275490427, -10.66113351674827, 0.00002897091358, 0.00325571059068, 0.00028710815483, 0.00272992801462, 0.00014140327138, 4807.81189845645713, 0.07652834105002, 2132.83100660547916, 0.17382485711525, 0.00105501422989, 0.00007046830987, 0.00060495197101, 0.00002429975425, 15.53262809620484, 4.90264840948073, 0.00105501321725, 0.00007046810971, 0.00060494269251, 0.00002429942725, 15.47904583807255, 4.84906615134844, 0.00050629386264, 0.00007046830987, 0.00016308166465, 0.00002429975425, 24.69185290416109, 4.90264840948073, 0.00050629380279, 0.00007046810971, 0.00016307902612, 0.00002429942725, 24.63827064602880, 4.84906615134844, 0.00332381061437, 0.00024858636001, 0.00014406043920, -0.00000504138461, 0.00011587892368, 0.00001296402297, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.380, 0.330, -0.289636, -0.161064
  63,   63,   61,    0, 62.24065356615301, 0.00002825685932, -10.94625779013082, 0.00006501657651, 0.00097849695199, 0.00023233375495, 0.00098484975828, 0.00012955727424, 4854.83992933029822, 0.16953858540002, 422.06644287538603, 0.39008779231708, 0.00093012552911, 0.00015619505056, 0.00057166855552, 0.00005891179295, 12.40472635157903, 13.47588597901541, 0.00093010577042, 0.00015619185905, 0.00057165590543, 0.00005891044160, 12.34815864762464, 13.41931827506102, 0.00000000000000, 0.00015619505056, 0.00000000000000, 0.00005891179295, 0.00000000000000, 13.47588597901541, 0.00000000000000, 0.00015619185905, 0.00000000000000, 0.00005891044160, 0.00000000000000, 13.41931827506102, 0.00082004465152, 0.00017414099297, 0.00013560443767, 0.00000923985135, 0.00002718602991, 0.00000983808332, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 1.754, 1.416, -0.297895, -0.446188
  64,   64,   62,    0, 62.21482718916055, 0.00003550605219, -10.92314442599746, 0.00004029454453, 0.01120257959228, 0.00080877046593, 0.00276565054466, 0.00016323978443, 5007.12522803686443, 0.21303299034871, 560.59216171563423, 0.24176071240751, 0.00166370123315, 0.00010308727427, 0.00130299115286, 0.00007326037999, 146.30922580248281, 11.84644327705710, 0.00166363045539, 0.00010308535743, 0.00130299098443, 0.00007325861599, 146.24788234136855, 11.78509981594282, 0.00149518880795, 0.00010308727427, 0.00101684292513, 0.00007326037999, 133.11812232500392, 11.84644327705710, 0.00149512694347, 0.00010308535743, 0.00101684160724, 0.00007325861599, 133.05677886388966, 11.78509981594282, 0.01829688176337, 0.00070156579907, 0.00016287897597, -0.00000848540003, 0.00015542593610, -0.00000523373092, C   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.882, 0.223, -0.323721, -0.423075
  65,   64,   63,    0, 62.21551604110804, 0.00007712699919, -10.92630425119476, 0.00013385552602, 0.01137491431779, 0.00130756443105, 0.00121714266110, 0.00012691803282, 5003.04680606882084, 0.46275435211585, 541.63791570151011, 0.80311125685310, 0.00292832866854, 0.00032227935996, 0.00170798105943, 0.00016874622716, 14.22040781689616, 12.19425482149444, 0.00292827835630, 0.00032227333956, 0.00170793693396, 0.00016874212068, 14.15917737033038, 12.13302437492866, 0.00277691640295, 0.00032227935996, 0.00160776682130, 0.00016874622716, 14.48735333967766, 12.19425482149444, 0.00277686923682, 0.00032227333956, 0.00160772496954, 0.00016874212068, 14.42612289311188, 12.13302437492866, 0.01829688176337, 0.00070156579907, 0.00016287897597, -0.00000848540003, 0.00015542593610, -0.00000523373092, C   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -2.096, 0.646, -0.323032, -0.426235
  66,   66,   64,    0, 62.19147430215780, 0.00015181062038, -10.74000931293742, 0.00009943104933, 0.00208754412399, 0.00054182102077, 0.00068310864159, 0.00013671647716, 5145.95241148932018, 0.91084789641245, 1659.23652503237804, 0.59658056719917, 0.00170278599741, 0.00039359147364, 0.00096045021598, 0.00016643758537, 117.56357243901826, 20.65788643601424, 0.00170274168673, 0.00039359081462, 0.00096044976452, 0.00016643345470, 117.49889459352022, 20.59320859051620, 0.00159260474972, 0.00039359147364, 0.00029908602745, 0.00016643758537, 114.26106057671623, 20.65788643601424, 0.00159256408192, 0.00039359081462, 0.00029908574119, 0.00016643345470, 114.19638273121819, 20.59320859051620, 0.00098586788755, 0.00016625502999, 0.00013522032532, -0.00001172285283, 0.00002127357766, -0.00001169636653, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.965, 2.117, -0.347074, -0.239940
  67,   67,   65,    0, 62.18945275583205, 0.00000071496628, -10.00766384090688, 0.00000144808521, 0.06409759514775, 0.00032693057075, 0.05743655479139, 0.00017080462065, 5162.68985934552438, 0.00428971319864, 6053.25291133139763, 0.00868819394788, 0.00095770067268, 0.00000348860503, 0.00062362704999, 0.00000151399837, 13.61246463208758, 0.40221760087547, 0.00095765508052, 0.00000348847520, 0.00062362249927, 0.00000151397157, 13.55179748357271, 0.34155045236060, 0.00027082686866, 0.00000348860503, 0.00019127972118, 0.00000151399837, 62.09729190693808, 0.40221760087547, 0.00027081508604, 0.00000348847520, 0.00019127754107, 0.00000151397157, 62.03662475842321, 0.34155045236060, 0.06449826204248, 0.00034602598776, 0.00017234215920, 0.00004377426012, 0.00021287685377, 0.00007493222074, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.829, 0.042, -0.349095, 0.492406
  68,   68,   66,    0, 62.18130954222367, 0.00001030531834, -10.39210532546127, 0.00002742434373, 0.00289410713447, 0.00027778604841, 0.00284741006444, 0.00015258215898, 5208.25803809037825, 0.06183051028674, 3746.58738787577067, 0.16454585854404, 0.00094395662913, 0.00006461486160, 0.00057623418758, 0.00002417275348, 178.02055265207613, 5.48247772785391, 0.00094395532703, 0.00006461466743, 0.00057622312706, 0.00002417232881, 177.95611345152167, 5.41803852729945, 0.00000000000000, 0.00006461486160, 0.00000000000000, 0.00002417275348, 0.00000000000000, 5.48247772785391, 0.00000000000000, 0.00006461466743, 0.00000000000000, 0.00002417232881, 0.00000000000000, 5.41803852729945, 0.00285600144987, 0.00025007536963, 0.00015900038125, 0.00000218432842, 0.00005635352500, 0.00000464508321, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.864, 0.283, -0.357239, 0.107964
  69,   69,   67,    0, 62.17255246096502, 0.00006534620232, -10.42331223936375, 0.00007639006154, 0.00100147115970, 0.00027476313713, 0.00082187157146, 0.00013336860935, 5259.72153713597891, 0.39206938430678, 3559.28683469984617, 0.45834003785003, 0.00107006565024, 0.00022395940313, 0.00060941138329, 0.00007667451057, 39.41316000562885, 15.15478351136415, 0.00107005218683, 0.00022395844483, 0.00060940648042, 0.00007667325711, 39.34694520588528, 15.08856871162059, 0.00000000000000, 0.00022395940313, 0.00000000000000, 0.00007667451057, 0.00000000000000, 15.15478351136415, 0.00000000000000, 0.00022395844483, 0.00000000000000, 0.00007667325711, 0.00000000000000, 15.08856871162059, 0.00071586840656, 0.00016149701884, 0.00013552137534, 0.00000677490925, 0.00003183221997, 0.00000706705441, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.534, 0.584, -0.365996, 0.076757
  70,   70,   68,    0, 62.15899464948481, 0.00003221258230, -10.65276880179366, 0.00008741878143, 0.00054747288334, 0.00019101903133, 0.00071144241962, 0.00011979252004, 5338.05636566589146, 0.19327047148432, 2182.45483194899816, 0.52451117125035, 0.00088184029615, 0.00021238609269, 0.00046700465089, 0.00005497496484, 14.82975463978990, 13.32624342400074, 0.00088183992099, 0.00021238596299, 0.00046699328939, 0.00005497363757, 14.75959247809492, 13.25608126230575, 0.00000000000000, 0.00021238609269, 0.00000000000000, 0.00005497496484, 0.00000000000000, 13.32624342400074, 0.00000000000000, 0.00021238596299, 0.00000000000000, 0.00005497363757, 0.00000000000000, 13.25608126230575, 0.00044168039579, 0.00013343871241, 0.00013940905046, 0.00000733838624, 0.00000440880103, 0.00000734509103, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.001, 1.175, -0.379554, -0.152699
  71,   71,   69,    0, 62.13118895598692, 0.00001481482136, -10.94046648839793, 0.00003577906592, 0.00438310872451, 0.00044972717686, 0.00333668405886, 0.00020918431083, 5499.71240425732685, 0.08888636472617, 456.08995283675466, 0.21466822375538, 0.00108615723736, 0.00008523292654, 0.00064725501205, 0.00003241819021, 9.48756311833962, 6.37037605631163, 0.00108613467018, 0.00008523090958, 0.00064723354623, 0.00003241720868, 9.41024977977949, 6.29306271775150, 0.00056327524578, 0.00008523292654, 0.00029199560516, 0.00003241819021, 4.44392843990226, 6.37037605631163, 0.00056326089900, 0.00008523090958, 0.00029198729168, 0.00003241720868, 4.36661510134213, 6.29306271775150, 0.01249471853827, 0.00053247040506, 0.00020804227097, 0.00002108694571, 0.00014010445739, 0.00002815494554, M   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.915, 0.242, -0.407359, -0.440397
  72,   71,   69,    0, 62.13066203179351, 0.00004776292927, -10.94179494428927, 0.00007690832818, 0.00884054940827, 0.00096782408687, 0.00229088952111, 0.00020235863250, 5502.80563970187814, 0.28657013748104, 448.11543623945727, 0.46143653103131, 0.00195573813211, 0.00019684305591, 0.00105600378894, 0.00008186367970, 25.59866133828821, 8.94377312315525, 0.00195572287379, 0.00019683884008, 0.00105595481122, 0.00008186099737, 25.52123868765098, 8.86635047251802, 0.00173140427046, 0.00019684305591, 0.00086380463049, 0.00008186367970, 28.77930899172891, 8.94377312315525, 0.00173139420595, 0.00019683884008, 0.00086376284922, 0.00008186099737, 28.70188634109168, 8.86635047251802, 0.01249471853827, 0.00053247040506, 0.00020804227097, 0.00002108694571, 0.00014010445739, 0.00002815494554, M   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.907, 0.195, -0.407886, -0.441725
  73,   72,   70,    0, 62.12872975296919, 0.00001040760358, -10.94556126319069, 0.00001712801447, 0.01706530717637, 0.00063470657819, 0.00799392084348, 0.00021065452112, 5514.15757053228572, 0.06244397866709, 425.50341785057986, 0.10276504398873, 0.00139271578816, 0.00004353524969, 0.00082033862303, 0.00001822369763, 24.56397902308095, 2.83409048682298, 0.00139270368123, 0.00004353404693, 0.00082030069873, 0.00001822320018, 24.48616311921573, 2.75627458295776, 0.00105736549053, 0.00004353524969, 0.00054630908291, 0.00001822369763, 32.79523769305327, 2.83409048682298, 0.00105736149231, 0.00004353404693, 0.00054628114404, 0.00001822320018, 32.71742178918805, 2.75627458295776, 0.01689032007191, 0.00045482243711, 0.00020261410100, 0.00005193796460, 0.00024274944735, 0.00004861787966, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.324, 0.104, -0.409818, -0.445492
  74,   73,   71,    0, 62.09299823630939, 0.00003582388717, -11.01202579770261, 0.00006940556710, 0.00070686601441, 0.00022052455169, 0.00079365452503, 0.00013468645615, 5724.05005997363241, 0.21493638604947, 26.44424483367105, 0.41641713677577, 0.00081227151697, 0.00016368831253, 0.00058682949111, 0.00008386492104, 176.35982089680465, 24.30818742080978, 0.00081223549324, 0.00016368624841, 0.00058681496395, 0.00008386018321, 176.27471222982535, 24.22307875383049, 0.00000000000000, 0.00016368831253, 0.00000000000000, 0.00008386492104, 0.00000000000000, 24.30818742080978, 0.00000000000000, 0.00016368624841, 0.00000000000000, 0.00008386018321, 0.00000000000000, 24.22307875383049, 0.00052651526388, 0.00013224555767, 0.00014175174874, 0.00000768730115, 0.00001100343889, 0.00000775311491, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.366, 1.023, -0.445550, -0.511956
  75,   74,   72,    0, 62.07815424984408, 0.00007456478932, -10.74737747725941, 0.00008305570658, 0.00303812056901, 0.00056421430916, 0.00109021674384, 0.00015386693401, 5813.87958388565676, 0.44737465080968, 1614.17018371951781, 0.49832971861362, 0.00146751263683, 0.00022839473327, 0.00101626141352, 0.00013006669511, 39.00763111098983, 20.01097572151484, 0.00146751076506, 0.00022839451796, 0.00101622154937, 0.00013006154981, 38.92177803248492, 19.92512264300994, 0.00120658843463, 0.00022839473327, 0.00073103626411, 0.00013006669511, 53.11042987406793, 20.01097572151484, 0.00120658014309, 0.00022839451796, 0.00073101167909, 0.00013006154981, 53.02457679556302, 19.92512264300994, 0.00256882147525, 0.00031555147989, 0.00014670120436, 0.00000461677610, 0.00014794668823, 0.00001820287071, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.480, 0.396, -0.460394, -0.247308
  76,   75,   73,    0, 62.07038628553407, 0.00002923374853, -10.77882211342727, 0.00008988677724, 0.00085467373700, 0.00024797866356, 0.00082377572021, 0.00013276089602, 5859.38042793222030, 0.17539509868292, 1425.43695395160125, 0.53931485982648, 0.00099241155845, 0.00021192053746, 0.00055949503902, 0.00006805144973, 3.05503264695506, 14.53463616093558, 0.00099240173585, 0.00021191975661, 0.00055947591425, 0.00006804870082, 2.96747842026072, 14.44708193424123, 0.00000000000000, 0.00021192053746, 0.00000000000000, 0.00006805144973, 0.00000000000000, 14.53463616093558, 0.00000000000000, 0.00021191975661, 0.00000000000000, 0.00006804870082, 0.00000000000000, 14.44708193424123, 0.00069601473185, 0.00015835018131, 0.00013981819211, 0.00000610841926, 0.00001633031934, 0.00000622490825, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.869, 1.488, -0.468162, -0.278753
  77,   76,   74,    0, 62.03510471986264, 0.00000815113541, -10.49461834892078, 0.00001315127064, 0.01142705322118, 0.00042235152201, 0.00683484175587, 0.00016868028624, 6070.09299877147532, 0.04890488670293, 3130.32940990138377, 0.07890768567275, 0.00113840843667, 0.00003229010176, 0.00078596178464, 0.00001687725656, 19.48752455716853, 3.41620809900069, 0.00113840347482, 0.00003229009616, 0.00078593587285, 0.00001687662953, 19.39582763037546, 3.32451117220762, 0.00068397592127, 0.00003229010176, 0.00049977972822, 0.00001687725656, 40.08981210413239, 3.41620809900069, 0.00068396511604, 0.00003229009616, 0.00049976896809, 0.00001687662953, 39.99811517733932, 3.32451117220762, 0.02543211156394, 0.00068050922523, 0.00015957427968, 0.00000394512563, 0.00041953814798, 0.00042223886703, C   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.977, 0.129, -0.503443, 0.005451
  78,   76,   75,    0, 62.03767594551309, 0.00001113112180, -10.49319107696376, 0.00001679375304, 0.00734843698499, 0.00038055478259, 0.00499530286949, 0.00016566666762, 6054.93793047051804, 0.06678415569789, 3138.91725848269107, 0.10076258901834, 0.00109314545761, 0.00004294671681, 0.00072019280881, 0.00002016245402, 26.30223864408155, 4.09931078388447, 0.00109313715205, 0.00004294670587, 0.00072017166987, 0.00002016171415, 26.21102229456780, 4.00809443437071, 0.00065292653959, 0.00004294671681, 0.00030203471444, 0.00002016245402, 51.85250761977353, 4.09931078388447, 0.00065291134836, 0.00004294670587, 0.00030203058154, 0.00002016171415, 51.76129127025978, 4.00809443437071, 0.02543211156394, 0.00068050922523, 0.00015957427968, 0.00000394512563, 0.00041953814798, 0.00042223886703, C   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.825, 0.150, -0.500872, 0.006879
  79,   77,   76,    0, 62.03087804656759, 0.00000267514707, -10.22137180433243, 0.00000647744854, 0.01740045188096, 0.00037531523111, 0.01621963762074, 0.00019835401411, 6097.63966843887556, 0.01605017680163, 4769.75987869628352, 0.03886426999311, 0.00098607733556, 0.00001555185970, 0.00058224742522, 0.00000552123100, 12.13087470184036, 1.26971803461956, 0.00098605605674, 0.00001555166250, 0.00058223098430, 0.00000552102596, 12.04078849766771, 1.17963183044690, 0.00032791163723, 0.00001555185970, 0.00008774136941, 0.00000552123100, 14.52996833619481, 1.26971803461956, 0.00032790388028, 0.00001555166250, 0.00008773907404, 0.00000552102596, 14.43988213202215, 1.17963183044690, 0.02051522359189, 0.00048549861089, 0.00020536773081, 0.00005802885062, 0.00033464562148, 0.00047918426571, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.012, 0.054, -0.507670, 0.278698
  80,   78,   77,    0, 62.02696460537364, 0.00000736290633, -10.22553609651474, 0.00001459503134, 0.01135268499957, 0.00053446119634, 0.00980344442520, 0.00026881723491, 6120.70715579696844, 0.04417557291749, 4744.73699294361268, 0.08756926195824, 0.00103060781644, 0.00003628956052, 0.00060134782016, 0.00001284086559, 20.16462075300339, 2.71419424493720, 0.00103057875443, 0.00003628907333, 0.00060133467840, 0.00001284039528, 20.07380356853953, 2.62337706047335, 0.00048641292502, 0.00003628956052, 0.00000000000000, 0.00001284086559, 39.85112392812949, 2.71419424493720, 0.00048639189955, 0.00003628907333, 0.00000000000000, 0.00001284039528, 39.76030674366563, 2.62337706047335, 0.01710878762854, 0.00076596792487, 0.00027447970933, 0.00004063279630, 0.00061132491101, 0.00082602864131, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.168, 0.115, -0.511584, 0.274533
