# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T14:07:03.559472
# ImageFile=./VLASS2.1.se.T10t09.J053400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:00.12782 -01.30.00.1777"
# RestoringBeam="3.25arcsec 2.27arcsec 22.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   52,    0, 83.32355641254274, 0.00005612964602, -1.35360331267060, 0.00005467036353, 0.00215261716571, 0.00045670821723, 0.00141344294691, 0.00019709717778, 4161.55912127765441, 0.33677627075750, 3978.63237985864589, 0.32802110956245, 0.00096301519609, 0.00013775535800, 0.00090300669175, 0.00012274953465, 51.63358076987962, 91.23730314823366, 0.00096300746295, 0.00013775472471, 0.00090300668832, 0.00012274911281, 51.62940038100783, 91.23312275936188, 0.00067063286169, 0.00013775535800, 0.00027800839119, 0.00012274953465, 104.52960496929693, 91.23730314823366, 0.00067063101268, 0.00013775472471, 0.00027800692418, 0.00012274911281, 104.52542458042514, 91.23312275936188, 0.00616748480450, 0.00047489304993, 0.00018349952006, 0.00001619250725, 0.00008543662261, 0.00002036296974, C   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -2.408, 0.964, -0.176976, 0.146446
  59,   53,   53,    0, 83.31045613659975, 0.00003923132849, -1.98059179671964, 0.00006640933384, 0.00144658095500, 0.00034087057911, 0.00119248256573, 0.00017077473903, 4239.77536933695319, 0.23538667351543, 216.72966153915550, 0.39844199136897, 0.00096417166050, 0.00015772291560, 0.00071843272912, 0.00009007180351, 9.13454042362325, 22.84731012651357, 0.00096414266743, 0.00015771964227, 0.00071842511433, 0.00009007000962, 9.12797125545725, 22.84074095834758, 0.00045561286211, 0.00015772291560, 0.00014956123076, 0.00009007180351, 150.02577453438522, 22.84731012651357, 0.00045559472940, 0.00015771964227, 0.00014956110059, 0.00009007000962, 150.01920536621924, 22.84074095834758, 0.00109354911315, 0.00021820795472, 0.00016651063925, -0.00000972524958, 0.00003471917080, -0.00000932957028, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.637, 0.498, -0.190076, -0.480542
  60,   54,   54,    0, 83.29503888118299, 0.00000096146505, -1.67705473865070, 0.00000155193154, 0.05218102245022, 0.00032541843405, 0.05120405536463, 0.00018180861661, 4332.43154357218918, 0.00576875318064, 2037.91153287508450, 0.00931154485697, 0.00091078923432, 0.00000385484224, 0.00063889178618, 0.00000190308766, 21.46684211545295, 0.48118649552246, 0.00091078812082, 0.00000385482419, 0.00063888541251, 0.00000190307525, 21.46082843464028, 0.47517281470978, 0.00012459291950, 0.00000385484224, 0.00008009863560, 0.00000190308766, 170.74668368900760, 0.48118649552246, 0.00012459210040, 0.00000385482419, 0.00008009826519, 0.00000190307525, 170.74067000819491, 0.47517281470978, 0.05206778553426, 0.00032797117646, 0.00018525744963, -0.00000854966129, 0.00015468824131, -0.00000077257653, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.020, 0.029, -0.205494, -0.177005
  61,   55,   55,    0, 83.27721133270607, 0.00006057568435, -1.97840584171712, 0.00008951591312, 0.00108686473891, 0.00033881254893, 0.00091886461145, 0.00017000760795, 4439.12549410647898, 0.36345134299283, 229.82610603701818, 0.53707676375967, 0.00103054610666, 0.00023467917004, 0.00065540097444, 0.00009852209275, 28.97531322989094, 20.46041428869700, 0.00103053098052, 0.00023467427070, 0.00065538277780, 0.00009851996807, 28.96760362400734, 20.45270468281340, 0.00051210292739, 0.00023467917004, 0.00011621233353, 0.00009852209275, 40.86522580422014, 20.46041428869700, 0.00051209929482, 0.00023467427070, 0.00011620822566, 0.00009851996807, 40.85751619833653, 20.45270468281340, 0.00086208336633, 0.00022023649583, 0.00017019954976, -0.00001799213896, 0.00002812842285, -0.00001784512096, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 2.611, 2.982, -0.223321, -0.478356
  62,   56,   56,    0, 83.26693262199625, 0.00002329057834, -1.26957836715925, 0.00004265543920, 0.00211469879548, 0.00031424552955, 0.00189363656134, 0.00016412457463, 4501.25191278487546, 0.13974230803621, 4482.74742122773296, 0.25593056520657, 0.00098906086222, 0.00010494845592, 0.00064471547643, 0.00004564245814, 18.77596590782185, 9.97994941789127, 0.00098904789857, 0.00010494731272, 0.00064471335551, 0.00004564220693, 18.77079046007165, 9.97477397014107, 0.00040837788765, 0.00010494845592, 0.00010645029902, 0.00004564245814, 9.96361880287976, 9.97994941789127, 0.00040837344103, 0.00010494731272, 0.00010644971267, 0.00004564220693, 9.95844335512957, 9.97477397014107, 0.00193116036949, 0.00022230896790, 0.00016555174079, -0.00001185882866, 0.00005486465670, -0.00000918265141, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.127, 0.209, -0.233600, 0.230471
  63,   57,   57,    0, 83.21860888547209, 0.00005460044811, -1.02302073339546, 0.00007001262615, 0.00360060078695, 0.00061671149532, 0.00153365138353, 0.00019283792723, 4791.26583398486218, 0.32759872428282, 5962.02973955477228, 0.42006119757702, 0.00125171930439, 0.00016490182913, 0.00107101063308, 0.00012853069838, 178.18124424452071, 36.30780477732927, 0.00125167758319, 0.00016489419528, 0.00107099625113, 0.00012853063861, 178.17621099642076, 36.30277152922932, 0.00095815397743, 0.00016490182913, 0.00076155092572, 0.00012853069838, 145.29829333564737, 36.30780477732927, 0.00095814614630, 0.00016489419528, 0.00076152154057, 0.00012853063861, 145.29326008754742, 36.30277152922932, 0.00276509796240, 0.00036998230632, 0.00017855926126, -0.00001026833434, 0.00020597607363, 0.00001295643597, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.982, 0.274, -0.281924, 0.477029
  64,   58,   58,    0, 83.20610577563849, 0.00004121300330, -1.92455725320832, 0.00008031291089, 0.00082181994825, 0.00026805830502, 0.00085519350977, 0.00015580933059, 4865.55668234687164, 0.24727474665792, 552.85716243488321, 0.48186424621843, 0.00087662077988, 0.00018962687877, 0.00062596532239, 0.00009605506494, 175.14461486753393, 25.38010825441214, 0.00087659398737, 0.00018962496357, 0.00062595901534, 0.00009605213147, 175.13472716888981, 25.37022055576802, 0.00000000000000, 0.00018962687877, 0.00000000000000, 0.00009605506494, 0.00000000000000, 25.38010825441214, 0.00000000000000, 0.00018962496357, 0.00000000000000, 0.00009605213147, 0.00000000000000, 25.37022055576802, 0.00069579815552, 0.00017940304934, 0.00016078008048, 0.00000481185907, 0.00002129070162, 0.00000478725360, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.966, 1.364, -0.294427, -0.424508
  65,   59,   59,    0, 83.20429905896997, 0.00003340834047, -1.38618826660455, 0.00006018974057, 0.00135736942608, 0.00030374282801, 0.00122322175127, 0.00016120300056, 4876.87317333314149, 0.20044736196655, 3783.04583491998119, 0.36113773208162, 0.00093165649868, 0.00014254213014, 0.00068010475653, 0.00007720123324, 7.26207054772810, 19.69793208603975, 0.00093165329188, 0.00014254120013, 0.00068009667017, 0.00007720055326, 7.25490476142276, 19.69076629973441, 0.00040282352583, 0.00014254213014, 0.00000000000000, 0.00007720123324, 148.10241347969341, 19.69793208603975, 0.00040282330589, 0.00014254120013, 0.00000000000000, 0.00007720055326, 148.09524769338807, 19.69076629973441, 0.00132239240264, 0.00020205382300, 0.00016031258565, 0.00000707412710, 0.00003241158629, 0.00000784014173, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.384, 0.544, -0.296234, 0.113861
  66,   60,   60,    0, 83.19187675554100, 0.00007264742301, -1.96138337019593, 0.00010213108885, 0.00103896006320, 0.00034396919291, 0.00086686592433, 0.00016821594700, 4950.84110581396089, 0.43587820953845, 331.89531387883790, 0.61276667688957, 0.00110756160294, 0.00028046690736, 0.00061791894317, 0.00009188576630, 33.00498908673646, 17.50471821867561, 0.00110755351429, 0.00028046175508, 0.00061789446737, 0.00009188314356, 32.99442521830659, 17.49415435024574, 0.00066205277782, 0.00028046690736, 0.00000000000000, 0.00009188576630, 42.40969234406889, 17.50471821867561, 0.00066205100223, 0.00028046175508, 0.00000000000000, 0.00009188314356, 42.39912847563902, 17.49415435024574, 0.00072276093223, 0.00019213407339, 0.00017218955327, 0.00001281282312, 0.00002196396235, 0.00001295519542, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 1.621, 1.839, -0.308656, -0.461334
  67,   61,   61,    0, 83.19183933545887, 0.00004819442271, -1.86011662735540, 0.00006838446465, 0.00093713892293, 0.00025710666145, 0.00101765811379, 0.00014797858619, 4951.17464086735890, 0.28916233751919, 939.48004289744676, 0.41029869005465, 0.00096253328996, 0.00018790985207, 0.00054630263498, 0.00005916889405, 32.89797510962148, 12.95631257905019, 0.00096253062403, 0.00018790757899, 0.00054628543838, 0.00005916758336, 32.88795539094210, 12.94629286037081, 0.00000000000000, 0.00018790985207, 0.00000000000000, 0.00005916889405, 0.00000000000000, 12.95631257905019, 0.00000000000000, 0.00018790757899, 0.00000000000000, 0.00005916758336, 0.00000000000000, 12.94629286037081, 0.00067359399571, 0.00017279202206, 0.00016048824182, -0.00001883978803, 0.00002354255776, -0.00001869500920, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.305, 1.324, -0.308693, -0.360067
  68,   62,   62,    0, 83.18855169076960, 0.00005722406886, -1.03971505092690, 0.00005230843538, 0.00274366670983, 0.00045846354944, 0.00176729560863, 0.00018916983771, 4971.56801483506570, 0.34333932635324, 5861.84272268913628, 0.31384048173314, 0.00127282062110, 0.00017285535589, 0.00069647817026, 0.00005875938709, 48.24998671426328, 9.76370308796597, 0.00127276424851, 0.00017284860114, 0.00069647621797, 0.00005875891609, 48.24432598061080, 9.75804235431349, 0.00095660798510, 0.00017285535589, 0.00000000000000, 0.00005875938709, 58.54133022899994, 9.76370308796597, 0.00095657063082, 0.00017284860114, 0.00000000000000, 0.00005875891609, 58.53566949534746, 9.75804235431349, 0.00251181734989, 0.00032005953061, 0.00018731722957, -0.00001220117792, 0.00005918154420, -0.00001025679921, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.124, 0.459, -0.311981, 0.460334
  69,   63,   63,    0, 83.18681730397799, 0.00000672433128, -1.55150317588885, 0.00001144451490, 0.00637645828200, 0.00028947065565, 0.00627906948860, 0.00016202799597, 4981.59230818254309, 0.04034538239789, 2791.14226930154109, 0.06866706225122, 0.00091070734570, 0.00002806740199, 0.00063671367571, 0.00001375657577, 18.70273152267209, 3.43301779603056, 0.00091070697416, 0.00002806739743, 0.00063670414127, 0.00001375636641, 18.69423801218139, 3.42452428553986, 0.00000000000000, 0.00002806740199, 0.00000000000000, 0.00001375657577, 0.00000000000000, 3.43301779603056, 0.00000000000000, 0.00002806739743, 0.00000000000000, 0.00001375636641, 0.00000000000000, 3.42452428553986, 0.00682452116456, 0.00028863019237, 0.00016531566507, 0.00000975426701, 0.00014316564193, 0.00008125331806, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.096, 0.160, -0.313715, -0.051454
  70,   64,   64,    0, 83.18515790633508, 0.00003295879124, -1.47501380479636, 0.00006464101452, 0.00059129481190, 0.00020152294353, 0.00087802365479, 0.00014407011334, 4991.61160447499515, 0.19774974809448, 3250.07701445228440, 0.38784605290804, 0.00075739828323, 0.00015775618740, 0.00050770595279, 0.00006562745048, 16.79476788623988, 19.02854479397530, 0.00075739675758, 0.00015775580354, 0.00050769924104, 0.00006562661039, 16.78665032534367, 19.02042723307909, 0.00000000000000, 0.00015775618740, 0.00000000000000, 0.00006562745048, 0.00000000000000, 19.02854479397530, 0.00000000000000, 0.00015775580354, 0.00000000000000, 0.00006562661039, 0.00000000000000, 19.02042723307909, 0.00045585134667, 0.00016376260979, 0.00016850190877, 0.00000349113679, 0.00000572387717, 0.00000354530312, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 2.707, 2.930, -0.315375, 0.025036
  71,   65,   65,    0, 83.18010712438370, 0.00003372138968, -1.23362181045954, 0.00004884795589, 0.00045359421981, 0.00015422143236, 0.00080828421826, 0.00012447283239, 5022.09722860640977, 0.20232517452684, 4698.41881019732136, 0.29308456724367, 0.00066568235781, 0.00012612262988, 0.00048137103221, 0.00006025247994, 27.83439455359186, 21.26614432342094, 0.00066566731830, 0.00012612007862, 0.00048136917991, 0.00006025210563, 27.82749651960717, 21.25924628943624, 0.00000000000000, 0.00012612262988, 0.00000000000000, 0.00006025247994, 0.00000000000000, 21.26614432342094, 0.00000000000000, 0.00012612007862, 0.00000000000000, 0.00006025210563, 0.00000000000000, 21.25924628943624, 0.00036624784225, 0.00013692896403, 0.00015576163423, 0.00002911087176, 0.00000525751420, 0.00002910992589, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.820, 1.191, -0.320425, 0.266428
  72,   66,   66,    0, 83.17536216543277, 0.00001102264403, -1.66355339356535, 0.00001844054409, 0.00424294661534, 0.00031437147605, 0.00443555842073, 0.00018095245736, 5050.18983836165989, 0.06613479814678, 2118.83223366417087, 0.11064281511372, 0.00091756041811, 0.00004669436274, 0.00059528570546, 0.00001946830022, 23.86799892457363, 4.58534562072490, 0.00091756037239, 0.00004669422910, 0.00059527373184, 0.00001946796338, 23.85855957986978, 4.57590627602105, 0.00000000000000, 0.00004669436274, 0.00000000000000, 0.00001946830022, 0.00000000000000, 4.58534562072490, 0.00000000000000, 0.00004669422910, 0.00000000000000, 0.00001946796338, 0.00000000000000, 4.57590627602105, 0.00419245271430, 0.00028318259757, 0.00018952491519, 0.00002198205402, 0.00004919840285, 0.00002414046867, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.123, 0.225, -0.325170, -0.163504
  73,   67,   67,    0, 83.14966517035113, 0.00002677631546, -1.07352541701395, 0.00004703247855, 0.00136563842063, 0.00027059851407, 0.00148217360257, 0.00016066896485, 5204.82190774116589, 0.16065487992482, 5658.95128219670187, 0.28218705267992, 0.00087653506488, 0.00011570253417, 0.00060023267701, 0.00005343328822, 19.04442694136837, 13.58962119944802, 0.00087649929761, 0.00011569818196, 0.00060022928909, 0.00005343281617, 19.03785364961934, 13.58304790769899, 0.00000000000000, 0.00011570253417, 0.00000000000000, 0.00005343328822, 0.00000000000000, 13.58962119944802, 0.00000000000000, 0.00011569818196, 0.00000000000000, 0.00005343281617, 0.00000000000000, 13.58304790769899, 0.00132801725494, 0.00021254629238, 0.00016863747442, 0.00001527153108, 0.00002837711145, 0.00001593267189, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.440, 0.632, -0.350867, 0.426524
  74,   68,   68,    0, 83.13711675769693, 0.00001255701246, -1.85137279117069, 0.00001335842930, 0.00924804850639, 0.00048866775830, 0.00660148637112, 0.00022367833432, 5279.34221083258672, 0.07534055988817, 991.89166245612239, 0.08014906951245, 0.00093724402357, 0.00003302003955, 0.00085350227897, 0.00002781276419, 34.35318772018037, 15.47336126980906, 0.00093724298714, 0.00003301974548, 0.00085347002377, 0.00002781193004, 34.34144725283218, 15.46162080246088, 0.00058256020018, 0.00003302003955, 0.00022739795136, 0.00002781276419, 105.73758633555332, 15.47336126980906, 0.00058254264038, 0.00003301974548, 0.00022739596036, 0.00002781193004, 105.72584586820514, 15.46162080246088, 0.01079552725775, 0.00032615129683, 0.00021034224483, 0.00028936678427, 0.00011525870650, 0.00030409518513, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.617, 0.119, -0.363416, -0.351323
  75,   69,   69,    0, 83.13394985356177, 0.00006597648837, -1.66944583166954, 0.00007058696609, 0.00147298517656, 0.00041255265192, 0.00111603703743, 0.00019562718576, 5298.54787587251576, 0.39585083238660, 2083.43850595449703, 0.42351994721676, 0.00098766555854, 0.00019351272033, 0.00076304955485, 0.00011966147013, 40.66868900232037, 31.52986878641111, 0.00098766373123, 0.00019351265486, 0.00076303202574, 0.00011965854032, 40.65800983106982, 31.51918961516056, 0.00054865021045, 0.00019351272033, 0.00020228767086, 0.00011966147013, 78.83407013034684, 31.52986878641111, 0.00054864129476, 0.00019351265486, 0.00020228593672, 0.00011965854032, 78.82339095909629, 31.51918961516056, 0.00121733057065, 0.00022646098920, 0.00018743702094, 0.00001377731860, 0.00001909648563, 0.00001388356395, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.552, 0.609, -0.366583, -0.169396
  76,   70,   70,    0, 83.13141653676145, 0.00007219459805, -1.67766708616238, 0.00008579205459, 0.00191630937158, 0.00049184858865, 0.00101993638028, 0.00018203655556, 5313.73173102796773, 0.43315860208376, 2034.10865250956135, 0.51474985779975, 0.00109858887715, 0.00020426733760, 0.00097656361413, 0.00016730459188, 14.93202045222043, 66.16268287695755, 0.00109858789386, 0.00020426514233, 0.00097653954616, 0.00016730211678, 14.92121453539926, 66.15187696013638, 0.00075073826989, 0.00020426733760, 0.00061739365668, 0.00016730459188, 121.96235403696056, 66.16268287695755, 0.00075071932223, 0.00020426514233, 0.00061739347032, 0.00016730211678, 121.95154812013939, 66.15187696013638, 0.00129848999918, 0.00021422201008, 0.00016771569790, 0.00000222157064, 0.00003719936285, 0.00000239423616, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.303, 0.910, -0.369116, -0.177618
  77,   71,   71,    0, 83.12785833432130, 0.00001388448584, -1.74863361794080, 0.00002810124901, 0.00354022789247, 0.00030971996894, 0.00303068621773, 0.00015520644357, 5334.98854976575876, 0.08330514888382, 1608.30882498856636, 0.16860591009435, 0.00106231674491, 0.00006936803061, 0.00062788714135, 0.00002521818339, 18.79628669006101, 5.01297448958664, 0.00106231458923, 0.00006936754133, 0.00062786923453, 0.00002521759088, 18.78491517418635, 5.00160297371198, 0.00056135099565, 0.00006936803061, 0.00000000000000, 0.00002521818339, 14.62892280914502, 5.01297448958664, 0.00056134915899, 0.00006936754133, 0.00000000000000, 0.00002521759088, 14.61755129327036, 5.00160297371198, 0.00366620158734, 0.00026159233285, 0.00015781070397, 0.00001654157859, 0.00011397890921, 0.00002746273458, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.059, 0.055, -0.372674, -0.248584
  78,   72,   72,    0, 83.07644596859261, 0.00007872360747, -1.30795262849264, 0.00010215983841, 0.00193667169934, 0.00051716308191, 0.00092451628241, 0.00017617295739, 5643.83358743027657, 0.47232871014487, 4252.33175203917745, 0.61295558769268, 0.00121617837180, 0.00024824812714, 0.00098353676859, 0.00017496503038, 159.65650037477874, 41.66756933374536, 0.00121617817485, 0.00024824128797, 0.00098350447469, 0.00017496407733, 159.64682078247534, 41.65788974144195, 0.00096447582949, 0.00024824812714, 0.00054809611641, 0.00017496503038, 139.02844328508235, 41.66756933374536, 0.00096447322854, 0.00024824128797, 0.00054807950916, 0.00017496407733, 139.01876369277895, 41.65788974144195, 0.00134234500614, 0.00022918520271, 0.00016308313934, 0.00000705742104, 0.00007057721814, 0.00000813004226, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.216, 1.050, -0.424087, 0.192097
  79,   73,   73,    0, 83.07087431787897, 0.00007988752530, -1.01244426346864, 0.00008628063959, 0.00722395080162, 0.00078827092383, 0.00169905983998, 0.00015113292703, 5677.52306760595366, 0.47931168115722, 6025.34224198949505, 0.51766508941234, 0.00248543537617, 0.00026741496596, 0.00097684051913, 0.00007183585590, 42.46097812837043, 7.05496372847741, 0.00248527557972, 0.00026740323843, 0.00097684049720, 0.00007183438591, 42.45338667344726, 7.04737227355424, 0.00232713104434, 0.00026741496596, 0.00070724659020, 0.00007183585590, 44.05316834192605, 7.05496372847741, 0.00232698169650, 0.00026740323843, 0.00070724649205, 0.00007183438591, 44.04557688700288, 7.04737227355424, 0.00569633463050, 0.00043589926121, 0.00016736282851, -0.00000454180190, 0.00020386381948, 0.00005783811139, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -2.025, 0.830, -0.429658, 0.487605
  80,   74,   74,    0, 83.05049725841856, 0.00001929352116, -1.38525836196765, 0.00003033233761, 0.00222785136478, 0.00028285085486, 0.00225513388208, 0.00016151506808, 5799.39513602966781, 0.11575755516604, 3788.46797700756542, 0.18199366207311, 0.00088918308244, 0.00007547176119, 0.00063440859094, 0.00003834044873, 22.03160875498375, 9.98494414232192, 0.00088917283556, 0.00007547134211, 0.00063439507082, 0.00003833940271, 22.02072991029321, 9.97406529763138, 0.00000000000000, 0.00007547176119, 0.00000000000000, 0.00003834044873, 0.00000000000000, 9.98494414232192, 0.00000000000000, 0.00007547134211, 0.00000000000000, 0.00003833940271, 0.00000000000000, 9.97406529763138, 0.01010960572133, 0.00032890995229, 0.00016549487191, -0.00000237190307, 0.00006474819384, -0.00000053614440, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.168, 0.286, -0.450035, 0.114791
  81,   74,   74,    0, 83.05105227784435, 0.00000552669449, -1.38560112491156, 0.00000875538412, 0.00812680064624, 0.00028796979556, 0.00805805523042, 0.00016171786115, 5796.06570521839967, 0.03315914634874, 3786.41208759593655, 0.05253220038853, 0.00091199592264, 0.00002197901083, 0.00063145556619, 0.00001055317276, 23.27776966578039, 2.61201291330300, 0.00091198482908, 0.00002197895011, 0.00063144256870, 0.00001055285632, 23.26690155548026, 2.60114480300287, 0.00013995643007, 0.00002197901083, 0.00000000000000, 0.00001055317276, 47.41044119450316, 2.61201291330300, 0.00013995287812, 0.00002197895011, 0.00000000000000, 0.00001055285632, 47.39957308420303, 2.60114480300287, 0.01010960572133, 0.00032890995229, 0.00016549487191, -0.00000237190307, 0.00006474819384, -0.00000053614440, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.029, 0.128, -0.449480, 0.114448
  82,   75,   75,    0, 83.03848422103474, 0.00003560235617, -1.72984388846058, 0.00005284143431, 0.00059842004932, 0.00019964848338, 0.00089993247553, 0.00014853484448, 5870.99682900372136, 0.21360718808474, 1720.94400929526819, 0.31704606231604, 0.00067742032186, 0.00012527763968, 0.00056051559167, 0.00008256751219, 8.88981967143015, 37.85663101926659, 0.00067741781615, 0.00012527744183, 0.00056049494547, 0.00008256429587, 8.87587258350942, 37.84268393134585, 0.00000000000000, 0.00012527763968, 0.00000000000000, 0.00008256751219, 0.00000000000000, 37.85663101926659, 0.00000000000000, 0.00012527744183, 0.00000000000000, 0.00008256429587, 0.00000000000000, 37.84268393134585, 0.00047412401966, 0.00014153145544, 0.00017076324730, -0.00000283036525, 0.00000788871967, -0.00000282819474, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 1.765, 1.935, -0.462048, -0.229795
  83,   76,   76,    0, 83.02307027982431, 0.00000144372044, -1.44302524932997, 0.00000226889177, 0.04996435434589, 0.00042312868594, 0.04293245702909, 0.00021785313553, 5963.83224283195796, 0.00866202174560, 3441.83220780572628, 0.01361334403693, 0.00094729786485, 0.00000552321226, 0.00070151242254, 0.00000309803507, 17.84073638833250, 0.80435699083666, 0.00094729207163, 0.00000552320887, 0.00070149202322, 0.00000309792796, 17.82871333781937, 0.79233394032352, 0.00034263376953, 0.00000552321226, 0.00023725396550, 0.00000309803507, 149.37419473580027, 0.80435699083666, 0.00034263180087, 0.00000552320887, 0.00023724697863, 0.00000309792796, 149.36217168528714, 0.79233394032352, 0.07972592215643, 0.00065233633136, 0.00021421314159, 0.00002022184162, 0.00014605351316, 0.00001392223749, C   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.105, 0.038, -0.477462, 0.057024
  84,   76,   77,    0, 83.02223320999978, 0.00000344086854, -1.44488729332141, 0.00000576114822, 0.02242809376720, 0.00044702610823, 0.01805690251612, 0.00022004604088, 5968.85054416982985, 0.02064449162218, 3430.65885324154488, 0.03456687375308, 0.00098675299029, 0.00001385236422, 0.00071876692819, 0.00000760349468, 14.00452696601914, 1.83798508554890, 0.00098674869315, 0.00001385235379, 0.00071874469708, 0.00000760323213, 13.99246730553176, 1.82592542506152, 0.00044871909614, 0.00001385236422, 0.00027046804850, 0.00000760349468, 162.01083687830902, 1.83798508554890, 0.00044871847472, 0.00001385235379, 0.00027045887982, 0.00000760323213, 161.99877721782164, 1.82592542506152, 0.07972592215643, 0.00065233633136, 0.00021421314159, 0.00002022184162, 0.00014605351316, 0.00001392223749, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.967, 0.043, -0.478299, 0.055162
  85,   76,   77,    0, 83.02261546358764, 0.00003988708510, -1.44412641037392, 0.00004582824280, 0.00725808406886, 0.00076667505479, 0.00289206599089, 0.00022684597495, 5966.55879165300939, 0.23931418908801, 3435.22464951375241, 0.27496932706440, 0.00143012042114, 0.00012421945148, 0.00100204816476, 0.00007097695381, 37.12729347923159, 11.28645104787355, 0.00143009628903, 0.00012421903593, 0.00100202975914, 0.00007097468991, 37.11524979198218, 11.27440736062414, 0.00112824473635, 0.00012421945148, 0.00074873439286, 0.00007097695381, 45.69500905342887, 11.28645104787355, 0.00112821980865, 0.00012421903593, 0.00074872454861, 0.00007097468991, 45.68296536617946, 11.27440736062414, 0.07972592215643, 0.00065233633136, 0.00021421314159, 0.00002022184162, 0.00014605351316, 0.00001392223749, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.304, 0.119, -0.477917, 0.055923
  86,   78,   78,    0, 83.01063098066703, 0.00001175288887, -1.84480141681538, 0.00001745386517, 0.00440090976103, 0.00030278079608, 0.00400463196388, 0.00016165798445, 6037.85040326152011, 0.07051475377106, 1031.17131901895254, 0.10472129822417, 0.00092913536800, 0.00004366684676, 0.00067539320979, 0.00002341816982, 23.60521525088872, 5.97249607677718, 0.00092913332836, 0.00004366627913, 0.00067535779855, 0.00002341719496, 23.58944481199907, 5.95672563788754, 0.00025338818505, 0.00004366684676, 0.00019856059910, 0.00002341816982, 79.58903234236776, 5.97249607677718, 0.00025338140414, 0.00004366627913, 0.00019855506587, 0.00002341719496, 79.57326190347811, 5.95672563788754, 0.00417809841304, 0.00022651051430, 0.00016117989435, 0.00003064574048, 0.00006949205999, 0.00002929020775, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.030, 0.118, -0.489902, -0.344752
