# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T05:13:22.170662
# ImageFile=./VLASS2.1.se.T10t29.J190200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:01:59.99810 -00.30.00.1723"
# RestoringBeam="2.85arcsec 2.38arcsec 14.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   43,   48,    0, 285.39918354969615, 0.00006319988087, -0.33753154021343, 0.00006190224521, 0.00406174221190, 0.00060839169930, 0.00157961032661, 0.00017601708355, 3704.84036311791124, 0.37919869834768, 4075.09192618276620, 0.37141197707128, 0.00147597168562, 0.00018849200619, 0.00091230352827, 0.00008870215211, 134.06801262776244, 12.74970590083185, 0.00147597131504, 0.00018849106819, 0.00091229867532, 0.00008870209944, 134.06741891721924, 12.74911219028866, 0.00130298219955, 0.00018849200619, 0.00049923164248, 0.00008870215211, 130.86972370386832, 12.74970590083185, 0.00130298201961, 0.00018849106819, 0.00049922893047, 0.00008870209944, 130.86912999332512, 12.74911219028866, 0.00929293150034, 0.00059121208066, 0.00016913547006, 0.00000373668786, 0.00017703388585, 0.00001803580562, C   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.694, 0.438, -0.100809, 0.162516
  59,   44,   49,    0, 285.39267761351363, 0.00003951118516, -0.16875109890343, 0.00005654826398, 0.00081808941517, 0.00026387516616, 0.00102988405094, 0.00017553569672, 3743.88361852926027, 0.23706669529051, 5087.76418617459149, 0.33928391202275, 0.00071322662553, 0.00013598191897, 0.00058323756043, 0.00008886814110, 15.52873415166263, 37.27014479488210, 0.00071321347505, 0.00013597968222, 0.00058323754120, 0.00008886796144, 15.52841822549956, 37.26982886871903, 0.00000000000000, 0.00013598191897, 0.00000000000000, 0.00008886814110, 0.00000000000000, 37.27014479488210, 0.00000000000000, 0.00013597968222, 0.00000000000000, 0.00008886796144, 0.00000000000000, 37.26982886871903, 0.00063959671393, 0.00018759208989, 0.00018919799186, 0.00000347195373, 0.00000856863426, 0.00000348780873, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.370, 0.989, -0.107314, 0.331297
  60,   45,   50,    0, 285.39078398031910, 0.00005467815654, -0.62056747695018, 0.00008915695477, 0.00534932283092, 0.00074630094152, 0.00153428138908, 0.00016960277736, 3755.20975712536665, 0.32806834317974, 2376.87734065271070, 0.53494054524187, 0.00179336783936, 0.00022554954299, 0.00101807256193, 0.00009891497470, 156.00717931001168, 11.61738173794994, 0.00179336131823, 0.00022554922596, 0.00101807216243, 0.00009891471525, 156.00599666957658, 11.61619909751485, 0.00163272879261, 0.00022554954299, 0.00072321788774, 0.00009891497470, 153.58431886092225, 11.61738173794994, 0.00163272270031, 0.00022554922596, 0.00072321767272, 0.00009891471525, 153.58313622048715, 11.61619909751485, 0.00382820091162, 0.00035166810714, 0.00017038208898, 0.00001833851275, 0.00018898393319, 0.00002751697866, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.726, 0.365, -0.109208, -0.120520
  61,   46,   51,    0, 285.38380442712031, 0.00005769279979, -0.31690515927913, 0.00007165702211, 0.00134442314759, 0.00037838801672, 0.00099120349615, 0.00017693812904, 3797.11476494995532, 0.34615608677868, 4198.84812311574024, 0.42993993621721, 0.00090668555378, 0.00017221227993, 0.00078337938884, 0.00013142619406, 18.01207291266181, 53.62825698094692, 0.00090667945838, 0.00017221120799, 0.00078337904266, 0.00013142607053, 18.01143043696871, 53.62761450525382, 0.00045097949728, 0.00017221227993, 0.00041058766678, 0.00013142619406, 41.52940878380579, 53.62825698094692, 0.00045097634770, 0.00017221120799, 0.00041058759259, 0.00013142607053, 41.52876630811269, 53.62761450525382, 0.00111173461369, 0.00022042052995, 0.00016747995687, -0.00000907369849, 0.00003983205897, -0.00000849511525, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.547, 0.511, -0.116188, 0.183143
  62,   47,   52,    0, 285.35933909510237, 0.00005274680902, -0.55433257727265, 0.00009791400242, 0.00135966979167, 0.00040461890561, 0.00092541932770, 0.00017706215513, 3943.87755376174846, 0.31647990002127, 2774.28266400733992, 0.58748375102033, 0.00104898831651, 0.00023208089351, 0.00073346315924, 0.00012136233642, 7.68261151220894, 26.23328869959104, 0.00104898812078, 0.00023208088709, 0.00073346075699, 0.00012136191963, 7.68125092966423, 26.23192811704633, 0.00069189053201, 0.00023208089351, 0.00030958133321, 0.00012136233642, 4.58410553260630, 26.23328869959104, 0.00069189033829, 0.00023208088709, 0.00030958034820, 0.00012136191963, 4.58274495006159, 26.23192811704633, 0.00109770392286, 0.00022265023602, 0.00016917413450, -0.00000382306780, 0.00002878567284, -0.00000350648156, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.240, 0.786, -0.140653, -0.054285
  63,   48,   53,    0, 285.35556462694547, 0.00002879006938, -0.07829819569335, 0.00006141335622, 0.00105176897997, 0.00029641659254, 0.00127872914370, 0.00018823529180, 3966.56298026829108, 0.17273986742823, 5630.46556097311895, 0.36847015455327, 0.00080039023875, 0.00014645452643, 0.00053815295089, 0.00006373084646, 10.09915057659504, 17.51395343782433, 0.00080036657984, 0.00014645009612, 0.00053815256918, 0.00006373084537, 10.09895340553174, 17.51375626676103, 0.00000000000000, 0.00014645452643, 0.00000000000000, 0.00006373084646, 0.00000000000000, 17.51395343782433, 0.00000000000000, 0.00014645009612, 0.00000000000000, 0.00006373084537, 0.00000000000000, 17.51375626676103, 0.00091802055124, 0.00023464671206, 0.00020494961063, -0.00002310055243, 0.00003490683594, -0.00002267580930, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.269, 1.297, -0.144427, 0.421750
  64,   49,   54,    0, 285.35462390862580, 0.00007159444477, -0.48097210652904, 0.00007365601062, 0.00118286013365, 0.00037386194887, 0.00095023751060, 0.00018355482400, 3972.17734990547706, 0.42956528582613, 3214.44482126176945, 0.44193603922843, 0.00095274071231, 0.00021332134763, 0.00068419593879, 0.00011402187072, 43.53699055242267, 27.88466435951340, 0.00095273882794, 0.00021332111377, 0.00068419505209, 0.00011402162246, 43.53577047791185, 27.88344428500258, 0.00058763987527, 0.00021332134763, 0.00000000000000, 0.00011402187072, 56.00536551135936, 27.88466435951340, 0.00058763833502, 0.00021332111377, 0.00000000000000, 0.00011402162246, 56.00414543684854, 27.88344428500258, 0.00078694329588, 0.00018566147662, 0.00017892438336, -0.00001873163092, 0.00004127374632, -0.00001823576531, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.233, 1.034, -0.145368, 0.019076
  65,   50,   55,    0, 285.34023960987702, 0.00000433056769, -0.92486582039353, 0.00000633841206, 0.01075436401548, 0.00030493408950, 0.01024069413582, 0.00016920230084, 4058.38869388920466, 0.02598330529229, 551.10388982870620, 0.03802942706905, 0.00082416298087, 0.00001509465807, 0.00066728049309, 0.00000994608102, 11.43979894646307, 3.50888882112114, 0.00082414440244, 0.00001509426353, 0.00066727459978, 0.00000994602891, 11.43722051164934, 3.50631038630741, 0.00023664169829, 0.00001509465807, 0.00006844427801, 0.00000994608102, 1.64058994930089, 3.50888882112114, 0.00023663533793, 0.00001509426353, 0.00006844397025, 0.00000994602891, 1.63801151448716, 3.50631038630741, 0.01079025331350, 0.00029186850966, 0.00016861992481, 0.00001042390431, 0.00014431127056, 0.00003630816354, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.333, 0.095, -0.159752, -0.424818
  66,   51,   56,    0, 285.31648646012809, 0.00005139252291, -0.66791598550958, 0.00005840078343, 0.00220872507121, 0.00043854325058, 0.00135533047210, 0.00017918411630, 4200.95701502910651, 0.30835355624843, 2092.77725976173133, 0.35040319668642, 0.00106302434052, 0.00015640756172, 0.00080280470635, 0.00009536828784, 36.94258787433063, 22.40461352348877, 0.00106302424808, 0.00015640738849, 0.00080279721341, 0.00009536749507, 36.94044900147691, 22.40247465063505, 0.00073834426973, 0.00015640756172, 0.00040689838878, 0.00009536828784, 47.23303807674191, 22.40461352348877, 0.00073834422152, 0.00015640738849, 0.00040689458225, 0.00009536749507, 47.23089920388819, 22.40247465063505, 0.00258071461624, 0.00031705673098, 0.00016808998771, -0.00003406705582, 0.00009697319183, -0.00002970954120, C   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.291, 0.333, -0.183506, -0.167868
  67,   51,   57,    0, 285.31741394231443, 0.00002890972639, -0.66755638446000, 0.00005599499029, 0.00080689443262, 0.00022549771903, 0.00106307924082, 0.00015022212532, 4195.39260854406348, 0.17345747738515, 2094.93501196260695, 0.33596850615274, 0.00077000777734, 0.00013653540789, 0.00051619358112, 0.00005812981601, 163.33564055437100, 16.57471228389219, 0.00077000246476, 0.00013653516317, 0.00051619231593, 0.00005812937665, 163.33351363632823, 16.57258536584943, 0.00000000000000, 0.00013653540789, 0.00000000000000, 0.00005812981601, 0.00000000000000, 16.57471228389219, 0.00000000000000, 0.00013653516317, 0.00000000000000, 0.00005812937665, 0.00000000000000, 16.57258536584943, 0.00258071461624, 0.00031705673098, 0.00016808998771, -0.00003406705582, 0.00009697319183, -0.00002970954120, C   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.891, 1.145, -0.182578, -0.167509
  68,   52,   58,    0, 285.31687995478978, 0.00002777045371, -0.17930951698559, 0.00004462390153, 0.00225115740083, 0.00035936708504, 0.00173470410565, 0.00017211478088, 4198.66548957884606, 0.16662187176127, 5024.40464393278671, 0.26773921399149, 0.00095028482403, 0.00010671765679, 0.00071513536263, 0.00006268899254, 167.55352314328908, 16.37953389656862, 0.00095027397905, 0.00010671555779, 0.00071512866667, 0.00006268892318, 167.55295034975506, 16.37896110303461, 0.00057769922825, 0.00010671765679, 0.00013003652038, 0.00006268899254, 153.52606433303967, 16.37953389656862, 0.00057769551348, 0.00010671555779, 0.00013003465501, 0.00006268892318, 153.52549153950565, 16.37896110303461, 0.00239103163285, 0.00027781261631, 0.00016576315102, 0.00000042327517, 0.00012582246563, 0.00001478414288, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.133, 0.262, -0.183112, 0.320738
  69,   53,   59,    0, 285.31416397053408, 0.00002093900476, -0.71518364027668, 0.00003413362385, 0.00247160307842, 0.00034879013498, 0.00225889976647, 0.00018782464615, 4214.87983159148644, 0.12563336756401, 1809.17253152701574, 0.20480029951975, 0.00085793557897, 0.00008040091517, 0.00066785933882, 0.00004927083553, 1.72274625725796, 15.17380440839325, 0.00085792984575, 0.00008040060554, 0.00066785558152, 0.00004927041884, 1.72042700862322, 15.17148515975850, 0.00000000000000, 0.00008040091517, 0.00000000000000, 0.00004927083553, 0.00000000000000, 15.17380440839325, 0.00000000000000, 0.00008040060554, 0.00000000000000, 0.00004927041884, 0.00000000000000, 15.17148515975850, 0.00224007086576, 0.00022776600024, 0.00018609108520, 0.00000851326422, 0.00007630845357, 0.00001339800656, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.447, 0.334, -0.185828, -0.215136
  70,   54,   60,    0, 285.28581383152363, 0.00006119697167, -0.48436149190433, 0.00005153251066, 0.00148864379994, 0.00036554067232, 0.00114608496568, 0.00017528559343, 4385.02056841258400, 0.36717926465882, 3194.09720489556685, 0.30919505229867, 0.00093659931291, 0.00016002091401, 0.00072623263706, 0.00009942867819, 123.70250268695666, 27.82180962927555, 0.00093659521559, 0.00016002059825, 0.00072623071322, 0.00009942817605, 123.70069241694677, 27.81999935926565, 0.00065150224938, 0.00016002091401, 0.00000000000000, 0.00009942867819, 116.99377104182264, 27.82180962927555, 0.00065149889995, 0.00016002059825, 0.00000000000000, 0.00009942817605, 116.99196077181273, 27.81999935926565, 0.00125915435481, 0.00023029864726, 0.00016829570814, -0.00000453225357, 0.00006316134386, -0.00000312140833, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.641, 0.631, -0.214178, 0.015686
  71,   55,   61,    0, 285.27033234759443, 0.00002433792226, -0.55462961455587, 0.00005107287127, 0.00058246107928, 0.00017232153680, 0.00099082512835, 0.00013035122213, 4477.89013354566941, 0.14602636001478, 2772.48538015989425, 0.30643708877791, 0.00070775718922, 0.00012637814143, 0.00043495253246, 0.00004215900760, 19.01990966910132, 12.62231710233496, 0.00070775713104, 0.00012637814125, 0.00043494887703, 0.00004215864990, 19.01768690870726, 12.62009434194091, 0.00000000000000, 0.00012637814143, 0.00000000000000, 0.00004215900760, 0.00000000000000, 12.62231710233496, 0.00000000000000, 0.00012637814125, 0.00000000000000, 0.00004215864990, 0.00000000000000, 12.62009434194091, 0.00044123521296, 0.00016206008722, 0.00016344741744, -0.00001775120290, 0.00001457158578, -0.00001761594831, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 3.554, 3.412, -0.229660, -0.054582
  72,   56,   62,    0, 285.26202222445841, 0.00005215586437, -0.45007066099206, 0.00008971184282, 0.00097854683053, 0.00032538628877, 0.00080793031174, 0.00016328403367, 4527.77096597127183, 0.31293248702021, 3399.83723786880091, 0.53827085231169, 0.00091897102972, 0.00021142044633, 0.00069018000281, 0.00012253406569, 2.77454530729128, 33.00026381361038, 0.00091897050159, 0.00021141949910, 0.00069017418442, 0.00012253351125, 2.77267636848084, 32.99839487479994, 0.00048262856206, 0.00021142044633, 0.00015533444554, 0.00012253406569, 172.73012916808423, 33.00026381361038, 0.00048262853424, 0.00021141949910, 0.00015533305572, 0.00012253351125, 172.72826022927381, 32.99839487479994, 0.00066953525180, 0.00016866022694, 0.00015911778610, 0.00000863573041, 0.00001619933573, 0.00000877749608, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.494, 0.722, -0.237970, 0.049977
  73,   57,   63,    0, 285.24142145021398, 0.00005839640583, -0.79670113332428, 0.00008070159548, 0.00269100393812, 0.00048654864348, 0.00134461887507, 0.00016767747755, 4651.26851991918829, 0.35037486638970, 1320.05772219364485, 0.48420308352439, 0.00142727247009, 0.00022288326725, 0.00073429581571, 0.00007312258475, 33.58562731747961, 10.97699324625371, 0.00142727011264, 0.00022288127879, 0.00073427970981, 0.00007312151245, 33.58203232999301, 10.97339825876711, 0.00119804097690, 0.00022288326725, 0.00027781788116, 0.00007312258475, 36.06291668184419, 10.97699324625371, 0.00119803957547, 0.00022288127879, 0.00027781165366, 0.00007312151245, 36.05932169435759, 10.97339825876711, 0.00215605954735, 0.00033809929140, 0.00016563835379, 0.00000685643545, 0.00014202743478, 0.00001742082532, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.712, 0.493, -0.258571, -0.296653
  74,   58,   64,    0, 285.23794474089755, 0.00010899662503, -0.37321561185872, 0.00004106438217, 0.00184406842162, 0.00043824583455, 0.00101219627950, 0.00016245072056, 4672.24518611430994, 0.65397291111078, 3860.96144761362166, 0.24638568865603, 0.00130311883906, 0.00025708145340, 0.00073212703850, 0.00009559023605, 86.49283063530612, 15.46091779492837, 0.00130310444364, 0.00025708000864, 0.00073212567564, 0.00009558953929, 86.49112409837221, 15.45921125799447, 0.00000000000000, 0.00025708145340, 0.00000000000000, 0.00009559023605, 0.00000000000000, 15.46091779492837, 0.00000000000000, 0.00025708000864, 0.00000000000000, 0.00009558953929, 0.00000000000000, 15.45921125799447, 0.00116935387008, 0.00021637299235, 0.00015811923367, 0.00001261551279, 0.00010211468179, 0.00001547534885, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.068, 0.333, -0.262047, 0.126832
  75,   59,   65,    0, 285.22080866604676, 0.00000519391092, -0.49338820947158, 0.00000766763193, 0.01078093444929, 0.00034409582030, 0.00939158477501, 0.00018000266177, 4775.03173715759203, 0.03116309549010, 3139.92224587540886, 0.04600579127495, 0.00085761471086, 0.00001805645437, 0.00070094352444, 0.00001222989884, 0.61525613256389, 4.26063332024410, 0.00085761469872, 0.00001805645231, 0.00070093520907, 0.00001222975494, 0.61285245344472, 4.25822964112493, 0.00037283688177, 0.00001805645437, 0.00015497810713, 0.00001222989884, 156.97704586061457, 4.26063332024410, 0.00037283627846, 0.00001805645231, 0.00015497651716, 0.00001222975494, 156.97464218149540, 4.25822964112493, 0.01107563372473, 0.00034243019089, 0.00017584952002, 0.00001431476085, 0.00019837215950, 0.00005712099301, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.230, 0.077, -0.279183, 0.006660
  76,   60,   66,    0, 285.21986671494528, 0.00001276314787, -0.49147587856405, 0.00001976347084, 0.00426509238006, 0.00034267034787, 0.00375483406947, 0.00017993911461, 4780.68364902887970, 0.07657797180551, 3151.39599047064257, 0.11858082379129, 0.00087566656929, 0.00004726362067, 0.00067929229259, 0.00002890268091, 12.73463490035356, 8.65963763016854, 0.00087566591406, 0.00004726360222, 0.00067928467525, 0.00002890234642, 12.73223246651190, 8.65723519632688, 0.00037676956291, 0.00004726362067, 0.00014991764761, 0.00002890268091, 10.62136900190524, 8.65963763016854, 0.00037676935606, 0.00004726360222, 0.00014991593661, 0.00002890234642, 10.61896656806358, 8.65723519632688, 0.00443656153697, 0.00027070848292, 0.00017694101552, 0.00000505665184, 0.00005949462502, 0.00001009554308, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.933, 0.205, -0.280125, 0.008572
  77,   61,   67,    0, 285.20653280426671, 0.00000215131110, -0.15425359673925, 0.00000290961500, 0.02975142570126, 0.00040568035399, 0.02867893541846, 0.00022739471599, 4860.74156379458964, 0.01290769711345, 5174.71359026617756, 0.01745737216949, 0.00080572727865, 0.00000697224831, 0.00067425296363, 0.00000489860899, 15.08681020749960, 1.96507482525724, 0.00080570662424, 0.00000697211398, 0.00067424912447, 0.00000489854985, 15.08602057025620, 1.96428518801384, 0.00015889568485, 0.00000697224831, 0.00012140945039, 0.00000489860899, 34.21841461133606, 1.96507482525724, 0.00015889076320, 0.00000697211398, 0.00012140940743, 0.00000489854985, 34.21762497409265, 1.96428518801384, 0.03066776371758, 0.00040152160539, 0.00022671652550, 0.00011049986642, 0.00032096376526, 0.00017216250126, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.275, 0.056, -0.293459, 0.345794
  78,   62,   68,    0, 285.20188933486503, 0.00002889136675, -0.83720005629727, 0.00003875660271, 0.00154843063313, 0.00028249773468, 0.00157624179477, 0.00016259355311, 4888.41745270699630, 0.17334585389846, 1077.05785147675510, 0.23253559084654, 0.00083215406362, 0.00009972368229, 0.00061820304983, 0.00005489054477, 28.87164828515282, 16.05893796114277, 0.00083215115979, 0.00009972279586, 0.00061818613776, 0.00005488933948, 28.86729296039795, 16.05458263638790, 0.00030433427589, 0.00009972368229, 0.00000000000000, 0.00005489054477, 44.78577161990759, 16.05893796114277, 0.00030433423598, 0.00009972279586, 0.00000000000000, 0.00005488933948, 44.78141629515272, 16.05458263638790, 0.00138817983985, 0.00020638307699, 0.00016604612756, -0.00000018626510, 0.00005190840966, 0.00000163440654, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.153, 0.630, -0.298103, -0.337152
  79,   63,   69,    0, 285.19020345873679, 0.00002415934869, -0.99930942231797, 0.00007079833304, 0.00058045181576, 0.00019337318535, 0.00086979153496, 0.00013342437944, 4958.43995846879807, 0.14495396851408, 104.42464579549276, 0.42477387382155, 0.00078576781522, 0.00016932798392, 0.00044476660009, 0.00004856659930, 10.53016192119953, 13.02456193063484, 0.00078574524180, 0.00016932350651, 0.00044475599108, 0.00004856532986, 10.52475937765841, 13.01915938709372, 0.00000000000000, 0.00016932798392, 0.00000000000000, 0.00004856659930, 0.00000000000000, 13.02456193063484, 0.00000000000000, 0.00016932350651, 0.00000000000000, 0.00004856532986, 0.00000000000000, 13.01915938709372, 0.00046250949012, 0.00013952575071, 0.00016121521185, -0.00000476808464, 0.00002300408232, -0.00000467204882, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 2.330, 2.876, -0.309789, -0.499262
  80,   64,   70,    0, 285.18648685710946, 0.00003547368221, -0.17228248520140, 0.00004965004964, 0.00070063114095, 0.00022310407060, 0.00099675908540, 0.00016045631607, 4981.01343641503809, 0.21283890734427, 5066.53656874662283, 0.29789542344117, 0.00066561861702, 0.00011946759856, 0.00055301886930, 0.00007984514324, 163.96584511307307, 37.77253305302067, 0.00066561332785, 0.00011946389577, 0.00055300593649, 0.00007984511630, 163.96490287858853, 37.77159081853614, 0.00000000000000, 0.00011946759856, 0.00000000000000, 0.00007984514324, 0.00000000000000, 37.77253305302067, 0.00000000000000, 0.00011946389577, 0.00000000000000, 0.00007984511630, 0.00000000000000, 37.77159081853614, 0.00062925009749, 0.00017893955975, 0.00018047139747, 0.00002358715938, 0.00001701377369, 0.00002371501614, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 1.128, 1.239, -0.313505, 0.327765
  81,   65,   71,    0, 285.17963427592269, 0.00000390735577, -0.86592196711299, 0.00000438641162, 0.02910643739209, 0.00052344611880, 0.02136817260049, 0.00024418635320, 5021.91728604594846, 0.02344376855972, 904.72334302223646, 0.02631793316135, 0.00089940861289, 0.00001083996661, 0.00079310892667, 0.00000859349736, 150.15867497271438, 3.95320630836698, 0.00089937747424, 0.00001083977240, 0.00079310781920, 0.00000859334179, 150.15383392569936, 3.94836526135197, 0.00056050093883, 0.00001083996661, 0.00024489147671, 0.00000859349736, 126.59255915617317, 3.95320630836698, 0.00056048165411, 0.00001083977240, 0.00024489108211, 0.00000859334179, 126.58771810915815, 3.94836526135197, 0.03187557541946, 0.00056045821685, 0.00023076482466, 0.00003162298162, 0.00086553575238, 0.00037850628723, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.978, 0.057, -0.320358, -0.365874
  82,   66,   72,    0, 285.17852197407865, 0.00003605720401, -0.95657340688131, 0.00005095206228, 0.00163051717430, 0.00034961673624, 0.00144543996935, 0.00018445087431, 5028.54169728176748, 0.21633981796100, 360.82844344783160, 0.30570267062686, 0.00087226196458, 0.00012536892818, 0.00067725399172, 0.00007673083294, 21.51905610441376, 23.11941990805965, 0.00087224945471, 0.00012536728093, 0.00067723154744, 0.00007672819780, 21.51368962613137, 23.11405342977725, 0.00037861382649, 0.00012536892818, 0.00011103034586, 0.00007673083294, 32.21610448089726, 23.11941990805965, 0.00037861116225, 0.00012536728093, 0.00011102585529, 0.00007672819780, 32.21073800261486, 23.11405342977725, 0.00139850661874, 0.00022573991060, 0.00018161973276, 0.00001650598824, 0.00003700697562, 0.00001734158468, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -2.556, 1.122, -0.321470, -0.456526
  83,   67,   73,    0, 285.17849624938873, 0.00004386349902, -0.50106796386019, 0.00008130186287, 0.00109809828589, 0.00032708235307, 0.00094544142880, 0.00016793249034, 5028.89108697636584, 0.26317685054371, 3093.83210588756310, 0.48781117753931, 0.00092806281409, 0.00019365929755, 0.00065537311091, 0.00009908954564, 169.91046843637389, 24.43996132814916, 0.00092806234921, 0.00019365878312, 0.00065536312264, 0.00009908824904, 169.90765737637685, 24.43715026815212, 0.00000000000000, 0.00019365929755, 0.00000000000000, 0.00009908954564, 0.00000000000000, 24.43996132814916, 0.00000000000000, 0.00019365878312, 0.00000000000000, 0.00009908824904, 0.00000000000000, 24.43715026815212, 0.00088243441311, 0.00019020693411, 0.00016613418120, -0.00001398154564, 0.00002514974949, -0.00001376262480, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 1.130, 0.746, -0.321496, -0.001020
  84,   68,   74,    0, 285.17695644640486, 0.00000977480009, -0.86357638609381, 0.00001148609253, 0.01123184721771, 0.00049593248064, 0.00853561979688, 0.00023425854201, 5037.98337255461956, 0.05864786823112, 918.79575679684831, 0.06891516823711, 0.00098673855357, 0.00003144826121, 0.00069836463828, 0.00001650473095, 36.82879481249683, 3.84162045865508, 0.00098673712739, 0.00003144770387, 0.00069834049294, 0.00001650442890, 36.82392651637736, 3.83675216253560, 0.00062323455614, 0.00003144826121, 0.00009550096530, 0.00001650473095, 47.08460030223483, 3.84162045865508, 0.00062323454460, 0.00003144770387, 0.00009549752715, 0.00001650442890, 47.07973200611535, 3.83675216253560, 0.06316475017265, 0.00049787581341, 0.00022673264903, -0.00000791524690, 0.00008853262989, -0.00001858398173, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.139, 0.040, -0.323036, -0.363529
  85,   68,   74,    0, 285.17732180989640, 0.00005172890517, -0.86387065264974, 0.00003378959128, 0.00430953547407, 0.00062638380693, 0.00244531728552, 0.00024129068483, 5035.79132551498424, 0.31036851004710, 917.03030082465762, 0.20273345981155, 0.00113903769563, 0.00012719182353, 0.00081026178511, 0.00007065045064, 110.25146063282186, 14.30813542878549, 0.00113900582517, 0.00012719038129, 0.00081025527348, 0.00007064870712, 110.24659619770381, 14.30327099366744, 0.00092575814251, 0.00012719182353, 0.00018187493117, 0.00007065045064, 108.86774352686716, 14.30813542878549, 0.00092573292063, 0.00012719038129, 0.00018187333577, 0.00007064870712, 108.86287909174911, 14.30327099366744, 0.06316475017265, 0.00049787581341, 0.00022673264903, -0.00000791524690, 0.00008853262989, -0.00001858398173, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.610, 0.207, -0.322670, -0.363823
  86,   68,   74,    0, 285.17670166859438, 0.00000137595940, -0.86323901188160, 0.00000207933890, 0.04821054456979, 0.00042684928225, 0.04387088144906, 0.00022969529596, 5039.51201358312665, 0.00825562480854, 920.81988612061457, 0.01247578286807, 0.00084627216621, 0.00000491758717, 0.00068002335277, 0.00000320799216, 7.02139809246937, 1.08372836428363, 0.00084625888500, 0.00000491749167, 0.00068000953870, 0.00000320793895, 7.01652785503585, 1.07885812685010, 0.00031686246144, 0.00000491758717, 0.00011992559512, 0.00000320799216, 171.03888288711590, 1.08372836428363, 0.00031685438263, 0.00000491749167, 0.00011992433454, 0.00000320793895, 171.03401264968238, 1.07885812685010, 0.06316475017265, 0.00049787581341, 0.00022673264903, -0.00000791524690, 0.00008853262989, -0.00001858398173, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.156, 0.044, -0.323290, -0.363191
