# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T15:25:09.530216
# ImageFile=./VLASS2.1.se.T10t33.J214600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:46:00.23852 -01.30.00.1778"
# RestoringBeam="3.14arcsec 2.26arcsec 24.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   53,    0, 326.47323015857347, 0.00004410793660, -1.84436041319370, 0.00007094717856, 0.00157858346237, 0.00037014483048, 0.00112015024728, 0.00016769155658, 3266.49577138547056, 0.26464758829651, 1034.14515053621949, 0.42567538524299, 0.00100220309211, 0.00016736294585, 0.00077038757732, 0.00010338928505, 4.33579710843539, 26.58268107744651, 0.00100218531869, 0.00016736071999, 0.00077038723895, 0.00010338878105, 4.33490356350475, 26.58178753251587, 0.00059500727952, 0.00016736294585, 0.00029626497762, 0.00010338928505, 153.49343079626789, 26.58268107744651, 0.00059499797046, 0.00016736071999, 0.00029626422854, 0.00010338878105, 153.49253725133727, 26.58178753251587, 0.00124768883046, 0.00020220455942, 0.00015931548842, -0.00000289082209, 0.00003181254942, -0.00000262899812, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.365, 0.386, -0.027764, -0.344311
  59,   52,   54,    0, 326.47211257076884, 0.00004593124336, -1.39284947743804, 0.00006040040631, 0.00254527668987, 0.00045507920099, 0.00150729947225, 0.00018058995282, 3273.23639556574335, 0.27558742504937, 3743.19786894107347, 0.36240180357567, 0.00115050224893, 0.00015755828838, 0.00080410848248, 0.00008428473699, 30.61105485920226, 16.60490029427147, 0.00115050024404, 0.00015755799282, 0.00080410837418, 0.00008428473689, 30.61035286646141, 16.60419830153062, 0.00075592897610, 0.00015755828838, 0.00049268407518, 0.00008428473699, 37.96128524131663, 16.60490029427147, 0.00075592777162, 0.00015755799282, 0.00049268393530, 0.00008428473689, 37.96058324857579, 16.60419830153062, 0.00218592037773, 0.00030383894589, 0.00017046395806, 0.00001171658096, 0.00010475904855, 0.00002246047916, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.737, 0.345, -0.028881, 0.107200
  60,   53,   55,    0, 326.46166727057926, 0.00008318242015, -1.72402301699509, 0.00012119050126, 0.00199775702450, 0.00053256016216, 0.00081689072209, 0.00016077589725, 3335.85257575924925, 0.49909440346206, 1756.15945346547301, 0.72713745192767, 0.00137635439209, 0.00029970778407, 0.00097345907301, 0.00017316651006, 21.98099938725290, 28.84291954311785, 0.00137634658491, 0.00029970635022, 0.00097345692798, 0.00017316597470, 21.97981628827689, 28.84173644414184, 0.00106431390691, 0.00029970778407, 0.00074372230268, 0.00017316651006, 20.65051374028817, 28.84291954311785, 0.00106430769711, 0.00029970635022, 0.00074372078453, 0.00017316597470, 20.64933064131217, 28.84173644414184, 0.00126315991098, 0.00020259476275, 0.00015143159544, 0.00000665703965, 0.00006338136154, 0.00000722478808, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.315, 1.160, -0.039327, -0.223974
  61,   54,   56,    0, 326.46071460981790, 0.00000522945587, -1.08915118235770, 0.00000647506259, 0.01621947024712, 0.00042483391392, 0.01304396620889, 0.00021034829240, 3341.63168611086940, 0.03137672738396, 5565.36580150585814, 0.03884937643486, 0.00091921681080, 0.00001631758504, 0.00074111595773, 0.00001085692630, 28.49601231663348, 3.39282952917772, 0.00091919655856, 0.00001631716203, 0.00074111304482, 0.00001085692587, 28.49524671584798, 3.39206392839223, 0.00040442062747, 0.00001631758504, 0.00027302356267, 0.00001085692630, 98.71701442684726, 3.39282952917772, 0.00040442059640, 0.00001631716203, 0.00027301649533, 0.00001085692587, 98.71624882606176, 3.39206392839223, 0.01622849960064, 0.00035359125306, 0.00020270541427, 0.00000356841610, 0.00010210020992, 0.00002290144948, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.157, 0.079, -0.040279, 0.410898
  62,   55,   57,    0, 326.43589771105263, 0.00004896982751, -1.01121622890082, 0.00010190203903, 0.00238173199204, 0.00049362817263, 0.00116918521581, 0.00016889464813, 3490.51584966172868, 0.29381877524309, 6032.95748871002070, 0.61138998181215, 0.00141812182659, 0.00024930379342, 0.00078700586250, 0.00009341739830, 17.00932797834368, 13.90020760365951, 0.00141807070723, 0.00024929467085, 0.00078700508091, 0.00009341735643, 17.00817921538791, 13.89905884070374, 0.00112078733757, 0.00024930379342, 0.00046706784645, 0.00009341739830, 14.52212922927826, 13.90020760365951, 0.00112074642881, 0.00024929467085, 0.00046706759406, 0.00009341735643, 14.52098046632249, 13.89905884070374, 0.00171448620491, 0.00024318398125, 0.00016423102352, -0.00001167646224, 0.00007521735824, -0.00000938278845, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.092, 0.625, -0.065096, 0.488833
  63,   56,   58,    0, 326.42294345923369, 0.00003593202684, -1.05766593606533, 0.00008230670658, 0.00167427350136, 0.00037589482832, 0.00115188145289, 0.00016431893521, 3568.22234073595109, 0.21559196063736, 5754.26591450329852, 0.49382551969239, 0.00112618812035, 0.00019435064175, 0.00070710982477, 0.00008338184239, 4.70134162037405, 15.77511845194940, 0.00112615380329, 0.00019434472885, 0.00070710963897, 0.00008338181655, 4.69990098504095, 15.77367781661630, 0.00075676801663, 0.00019435064175, 0.00019870530120, 0.00008338184239, 171.87940400074325, 15.77511845194940, 0.00075674700887, 0.00019434472885, 0.00019870471006, 0.00008338181655, 171.87796336541015, 15.77367781661630, 0.00131662386655, 0.00020824605261, 0.00015969939705, 0.00001986214374, 0.00005562323349, 0.00002049866816, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.785, 0.434, -0.078050, 0.442383
  64,   57,   59,    0, 326.42167910527394, 0.00003454220334, -1.08483483325118, 0.00005453398080, 0.00142558900973, 0.00030494991965, 0.00127152206068, 0.00016096494623, 3575.80294596362046, 0.20725302180530, 5591.25682545689779, 0.32719529300660, 0.00091016780627, 0.00013267469232, 0.00067488012138, 0.00007419503353, 17.64599669836869, 19.79010335260316, 0.00091014338562, 0.00013267116935, 0.00067487986143, 0.00007419498440, 17.64449512879828, 19.78860178303276, 0.00032471994713, 0.00013267469232, 0.00014935960908, 0.00007419503353, 157.30186081400663, 19.79010335260316, 0.00032471380343, 0.00013267116935, 0.00014935836990, 0.00007419498440, 157.30035924443621, 19.78860178303276, 0.00117717460580, 0.00018779051208, 0.00015944507322, -0.00000766719313, 0.00006283049152, -0.00000654941141, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.840, 0.865, -0.079315, 0.415215
  65,   58,   60,    0, 326.41522041416187, 0.00003988741718, -1.71692772839646, 0.00006573145178, 0.00102228257075, 0.00027152297294, 0.00102629677281, 0.00015290263525, 3614.40930453091869, 0.23932423449852, 1798.72290929362498, 0.39438588563395, 0.00090605113288, 0.00016562727036, 0.00060230258907, 0.00007313404723, 156.63577630233303, 17.63185776942770, 0.00090604363484, 0.00016562644637, 0.00060230258415, 0.00007313380521, 156.63320650523991, 17.62928797233457, 0.00000000000000, 0.00016562727036, 0.00000000000000, 0.00007313404723, 0.00000000000000, 17.63185776942770, 0.00000000000000, 0.00016562644637, 0.00000000000000, 0.00007313380521, 0.00000000000000, 17.62928797233457, 0.00208278428614, 0.00027941909198, 0.00015787935990, -0.00001785383029, 0.00001285957842, -0.00001786757821, C   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.094, 0.530, -0.085773, -0.216878
  66,   58,   61,    0, 326.41611407979252, 0.00007906462075, -1.71745712875097, 0.00009405693200, 0.00098802385579, 0.00034904893838, 0.00074248057146, 0.00016398641945, 3609.04958293857226, 0.47438720421733, 1795.54673892299206, 0.56433752953083, 0.00099975830500, 0.00025286540476, 0.00072921696872, 0.00014063970577, 144.51238133925614, 33.39600734562666, 0.00099975050868, 0.00025286470469, 0.00072921660608, 0.00014063892847, 144.50983753700166, 33.39346354337216, 0.00074097901886, 0.00025286540476, 0.00000000000000, 0.00014063970577, 131.28397274816220, 33.39600734562666, 0.00074097417390, 0.00025286470469, 0.00000000000000, 0.00014063892847, 131.28142894590769, 33.39346354337216, 0.00208278428614, 0.00027941909198, 0.00015787935990, -0.00001785383029, 0.00001285957842, -0.00001786757821, C   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.185, 0.421, -0.084880, -0.217408
  67,   58,   62,    0, 326.41580099185580, 0.00005755290413, -1.71656495631904, 0.00005588533808, 0.00045723605482, 0.00019320061536, 0.00065577035365, 0.00014064631102, 3610.92750309678422, 0.34531704314993, 1800.89966217902656, 0.33530963438892, 0.00064347115024, 0.00014471826791, 0.00059364803859, 0.00012141934756, 130.13186196759048, 111.33802518955517, 0.00064346704527, 0.00014471771698, 0.00059364693130, 0.00012141880871, 130.12931011420505, 111.33547333616973, 0.00000000000000, 0.00014471826791, 0.00000000000000, 0.00012141934756, 0.00000000000000, 111.33802518955517, 0.00000000000000, 0.00014471771698, 0.00000000000000, 0.00012141880871, 0.00000000000000, 111.33547333616973, 0.00208278428614, 0.00027941909198, 0.00015787935990, -0.00001785383029, 0.00001285957842, -0.00001786757821, C   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 1.300, 1.506, -0.085193, -0.216516
  68,   59,   63,    0, 326.39386347695108, 0.00011027662163, -1.64617186416624, 0.00012742547672, 0.00729164903392, 0.00115799737485, 0.00101894947627, 0.00014304808423, 3742.51650975641951, 0.66165857378706, 2223.25029267897844, 0.76455037436434, 0.00214090639777, 0.00030638452967, 0.00183123231847, 0.00025219303180, 159.15632933325918, 41.58471751676715, 0.00214089644936, 0.00030638446145, 0.00183123167375, 0.00025219182728, 159.15325193659464, 41.58164012010261, 0.00200797794761, 0.00030638452967, 0.00165796106597, 0.00025219303180, 150.80689997002079, 41.58471751676715, 0.00200796806087, 0.00030638446145, 0.00165796094146, 0.00025219182728, 150.80382257335626, 41.58164012010261, 0.00440070572551, 0.00037579417779, 0.00016494507145, -0.00001109624100, 0.00010593182378, -0.00000904545323, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.456, 0.355, -0.107130, -0.146122
  69,   60,   64,    0, 326.39181197355384, 0.00004201181929, -1.64938586083151, 0.00005055808471, 0.00164915979112, 0.00032999134282, 0.00142990095804, 0.00016879885966, 3754.81937148589395, 0.25207045801089, 2203.96576881291412, 0.30334747796094, 0.00098447843846, 0.00014179104667, 0.00064182803283, 0.00006210165653, 37.17116846764343, 13.63888749785454, 0.00098447801620, 0.00014179073880, 0.00064182496356, 0.00006210146772, 37.16802600820587, 13.63574503841699, 0.00050194110395, 0.00014179104667, 0.00000000000000, 0.00006210165653, 55.02325279170586, 13.63888749785454, 0.00050194110283, 0.00014179073880, 0.00000000000000, 0.00006210146772, 55.02011033226830, 13.63574503841699, 0.00157246575144, 0.00024001646616, 0.00016914262960, 0.00001407385207, 0.00004524108590, 0.00001505886212, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.389, 0.848, -0.109182, -0.149336
  70,   61,   65,    0, 326.38501759980443, 0.00005169699361, -1.44565787361607, 0.00007823019196, 0.00090174380830, 0.00027465183303, 0.00088575471291, 0.00015088113707, 3795.63546531044631, 0.31018132595145, 3426.33053082959896, 0.46938094056012, 0.00095233102276, 0.00020642033954, 0.00058566422622, 0.00007840199137, 29.19314715900424, 17.44770651222824, 0.00095232945309, 0.00020642010353, 0.00058566372858, 0.00007840188523, 29.19022140016169, 17.44478075338569, 0.00039074682381, 0.00020642033954, 0.00000000000000, 0.00007840199137, 38.21485788493911, 17.44770651222824, 0.00039074604425, 0.00020642010353, 0.00000000000000, 0.00007840188523, 38.21193212609656, 17.44478075338569, 0.00069984058379, 0.00015572921811, 0.00015695569164, -0.00000663119590, 0.00001880806485, -0.00002421328827, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.504, 1.008, -0.115976, 0.054392
  71,   62,   66,    0, 326.38366043939516, 0.00008013038742, -1.44545924952034, 0.00012679485446, 0.00354635970199, 0.00068966600496, 0.00101270600280, 0.00015615690779, 3803.77588057878711, 0.48078131637887, 3427.52184099573287, 0.76076878203652, 0.00184429550563, 0.00032391652606, 0.00104024549911, 0.00014082795723, 25.50459447677531, 16.09058400809948, 0.00184429270948, 0.00032391617001, 0.00104024442423, 0.00014082775303, 25.50163487381185, 16.08762440513602, 0.00162459626714, 0.00032391652606, 0.00082954425275, 0.00014082795723, 25.77450975542536, 16.09058400809948, 0.00162459378496, 0.00032391617001, 0.00082954340532, 0.00014082775303, 25.77155015246191, 16.08762440513602, 0.00216633400529, 0.00032052534103, 0.00015712279128, -0.00000867351173, 0.00013762198796, -0.00000359337810, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.422, 0.400, -0.117333, 0.054590
  72,   63,   67,    0, 326.35909177354267, 0.00006238877422, -1.89771823625777, 0.00006686193083, 0.00086075885259, 0.00029207288806, 0.00083326100106, 0.00016429733448, 3950.94454798107927, 0.37433149758970, 713.97840599618701, 0.40116192280567, 0.00081684029670, 0.00017464502258, 0.00069285271953, 0.00012598556578, 38.67724349196926, 52.52119688182256, 0.00081683417312, 0.00017464457675, 0.00069283910221, 0.00012598246682, 38.67254445461901, 52.51649784447231, 0.00000000000000, 0.00017464502258, 0.00000000000000, 0.00012598556578, 0.00000000000000, 52.52119688182256, 0.00000000000000, 0.00017464457675, 0.00000000000000, 0.00012598246682, 0.00000000000000, 52.51649784447231, 0.00058288611292, 0.00015498586616, 0.00016383074399, -0.00002727140054, 0.00000754598796, -0.00002729113112, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.380, 0.524, -0.141902, -0.397669
  73,   64,   68,    0, 326.32987474086030, 0.00003204119882, -1.14006281993386, 0.00004535007988, 0.00980078268745, 0.00091899595133, 0.00347609080247, 0.00024881871773, 4126.50981342432260, 0.19224633570776, 5259.86499404908318, 0.27209510875059, 0.00141584901458, 0.00010853351893, 0.00109101082419, 0.00007292324528, 166.06199591090240, 13.33619582497952, 0.00141582853648, 0.00010853100811, 0.00109100020637, 0.00007292316797, 166.05859143019183, 13.33279134426896, 0.00119321917815, 0.00010853351893, 0.00078424953120, 0.00007292324528, 152.93324888885564, 13.33619582497952, 0.00119320847417, 0.00010853100811, 0.00078423759105, 0.00007292316797, 152.92984440814507, 13.33279134426896, 0.01035989046085, 0.00059704954734, 0.00023520547256, 0.00006139025936, 0.00020346792007, 0.00009338085511, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.214, 0.177, -0.171119, 0.359987
  74,   65,   69,    0, 326.32565176331713, 0.00000440742567, -1.13749223810123, 0.00000689862272, 0.01464680529229, 0.00040033413836, 0.01316966902025, 0.00021248872368, 4151.84348518206298, 0.02644443006559, 5275.28617338483855, 0.04139090768933, 0.00090534689379, 0.00001680999924, 0.00067302253572, 0.00000943624012, 18.10127355240435, 2.54303611192531, 0.00090532493329, 0.00001680964881, 0.00067302223671, 0.00000943620375, 18.09779290308700, 2.53955546260795, 0.00031070013202, 0.00001680999924, 0.00014129146856, 0.00000943624012, 155.33124623454299, 2.54303611192531, 0.00031069702400, 0.00001680964881, 0.00014128939191, 0.00000943620375, 155.32776558522565, 2.53955546260795, 0.03359618201554, 0.00047396700843, 0.00021077891870, 0.00006901424786, 0.00009567249799, 0.00007364097837, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.777, 0.056, -0.175342, 0.362557
  75,   65,   69,    0, 326.32625018700895, 0.00000990483712, -1.13777085148649, 0.00001554492961, 0.01816359185910, 0.00068034545291, 0.00842438756475, 0.00022643708068, 4148.25356612727865, 0.05942874646949, 5273.61481361668484, 0.09326771324954, 0.00124780065975, 0.00003661667739, 0.00094666153852, 0.00002330662709, 1.83378550041403, 4.70389674973400, 0.00124777496871, 0.00003661589159, 0.00094665770523, 0.00002330655302, 1.83031589434431, 4.70042714366428, 0.00094110556932, 0.00003661667739, 0.00064138948865, 0.00002330662709, 165.33128776388713, 4.70389674973400, 0.00094109212938, 0.00003661589159, 0.00064138284548, 0.00002330655302, 165.32781815781743, 4.70042714366428, 0.03359618201554, 0.00047396700843, 0.00021077891870, 0.00006901424786, 0.00009567249799, 0.00007364097837, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.127, 0.092, -0.174744, 0.362279
  76,   66,   70,    0, 326.32091806748531, 0.00006778373891, -1.40669233015354, 0.00006150348184, 0.00093270152328, 0.00030376204454, 0.00087872511512, 0.00016715934370, 4180.12722798979303, 0.40670042631203, 3660.09758945950762, 0.36902040087961, 0.00085518886364, 0.00018182098614, 0.00067998005941, 0.00011573625916, 51.62242587459934, 37.50441071318888, 0.00085518370148, 0.00018182005215, 0.00067997990506, 0.00011573612883, 51.61800546736589, 37.49999030595543, 0.00000000000000, 0.00018182098614, 0.00000000000000, 0.00011573625916, 0.00000000000000, 37.50441071318888, 0.00000000000000, 0.00018182005215, 0.00000000000000, 0.00011573612883, 0.00000000000000, 37.49999030595543, 0.00068064277826, 0.00016883396089, 0.00016642332776, -0.00000382833059, 0.00001238603636, -0.00000387108548, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 1.376, 1.606, -0.180076, 0.093357
  77,   67,   71,    0, 326.31955687903093, 0.00001247701976, -1.84034070305600, 0.00001711984846, 0.00362516506785, 0.00027757393436, 0.00353169848204, 0.00015578119709, 4188.05842157723237, 0.07486174320328, 1058.21893875637852, 0.10271727942682, 0.00085430069889, 0.00004285606015, 0.00065827761754, 0.00002553115392, 24.99368884569911, 7.74136200780824, 0.00085429370484, 0.00004285542151, 0.00065826809880, 0.00002553095617, 24.98786226760559, 7.73553542971472, 0.00000000000000, 0.00004285606015, 0.00000000000000, 0.00002553115392, 0.00000000000000, 7.74136200780824, 0.00000000000000, 0.00004285542151, 0.00000000000000, 0.00002553095617, 0.00000000000000, 7.73553542971472, 0.00360759516557, 0.00026321025041, 0.00015676561452, 0.00000760619014, 0.00009509507072, 0.00001538592915, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.158, 0.077, -0.181437, -0.340291
  78,   68,   72,    0, 326.30973460916033, 0.00005022685997, -1.87251079571770, 0.00009036412857, 0.00091031314142, 0.00030232654891, 0.00084105756708, 0.00016124876710, 4246.94045821444524, 0.30135947795519, 865.19710494484309, 0.54217331825997, 0.00095020936458, 0.00022296139313, 0.00062405551394, 0.00009775843089, 19.41124939351248, 22.32682401563542, 0.00095019737690, 0.00022295888135, 0.00062404672680, 0.00009775692235, 19.40500003061699, 22.32057465273993, 0.00000000000000, 0.00022296139313, 0.00000000000000, 0.00009775843089, 0.00000000000000, 22.32682401563542, 0.00000000000000, 0.00022295888135, 0.00000000000000, 0.00009775692235, 0.00000000000000, 22.32057465273993, 0.00053715073808, 0.00015081392045, 0.00016356218839, -0.00002995443720, 0.00002207663783, -0.00002991381916, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 1.494, 1.723, -0.191259, -0.372461
  79,   69,   73,    0, 326.29466264482483, 0.00003923897205, -1.15587413554597, 0.00004743367370, 0.00172491534776, 0.00032193065806, 0.00143784350540, 0.00016136012710, 4337.73257336580809, 0.23543230646978, 5164.98067848964638, 0.28459690746076, 0.00097844367177, 0.00013030378152, 0.00067173323281, 0.00006352502697, 36.14698175301932, 14.49909328944843, 0.00097841987528, 0.00013030084216, 0.00067173309725, 0.00006352490220, 36.14281977445098, 14.49493131088010, 0.00048960928913, 0.00013030378152, 0.00011289965373, 0.00006352502697, 56.96363440719934, 14.49909328944843, 0.00048959959336, 0.00013030084216, 0.00011289912090, 0.00006352490220, 56.95947242863101, 14.49493131088010, 0.00149435180157, 0.00024057508591, 0.00015925162006, -0.00000761187994, 0.00006051369201, -0.00000582715302, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.903, 0.538, -0.206331, 0.344175
  80,   70,   74,    0, 326.29377268311219, 0.00003180230390, -1.66936806941104, 0.00003889824688, 0.00227336507492, 0.00033217121464, 0.00181156265739, 0.00016138655727, 4342.79652483055543, 0.19081257584665, 2084.03048177973778, 0.23338846278906, 0.00100738853822, 0.00010669070327, 0.00068247916930, 0.00005114319107, 35.75586948224664, 11.22901615815757, 0.00100738849690, 0.00010669044621, 0.00068247175708, 0.00005114275679, 35.74983303416946, 11.22297971008039, 0.00053891288023, 0.00010669070327, 0.00018465216452, 0.00005114319107, 53.13728414453681, 11.22901615815757, 0.00053891254281, 0.00010669044621, 0.00018465026711, 0.00005114275679, 53.13124769645963, 11.22297971008039, 0.00209807375206, 0.00021960135845, 0.00015831390920, -0.00000773172542, 0.00004343669934, -0.00000635673314, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.777, 0.281, -0.207221, -0.169319
  81,   71,   75,    0, 326.27636561631800, 0.00001313326065, -1.13640671959894, 0.00002852449169, 0.00318388462924, 0.00030245045042, 0.00273705264836, 0.00015386870475, 4447.50078857811150, 0.07879895801918, 5281.77213901621781, 0.17114350339849, 0.00098831205900, 0.00006769895795, 0.00064484896426, 0.00002975119477, 7.98663501556983, 6.51436529807619, 0.00098828901114, 0.00006769741564, 0.00064484606140, 0.00002975104477, 7.98218027897929, 6.50991056148565, 0.00000000000000, 0.00006769895795, 0.00000000000000, 0.00002975119477, 0.00000000000000, 6.51436529807619, 0.00000000000000, 0.00006769741564, 0.00000000000000, 0.00002975104477, 0.00000000000000, 6.50991056148565, 0.00313642137092, 0.00022788877421, 0.00015390162298, -0.00001356187931, 0.00010051061690, -0.00000696138750, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.521, 0.226, -0.224628, 0.363643
  82,   72,   76,    0, 326.26485978562062, 0.00003358835380, -1.21675217607219, 0.00005465798506, 0.00171098513402, 0.00031594969254, 0.00127343594612, 0.00014766655223, 4516.48084053313414, 0.20152841126686, 4799.69985932308282, 0.32794390219928, 0.00099407608369, 0.00013072574431, 0.00074049878148, 0.00007571691501, 12.39535985649821, 18.61969788055621, 0.00099405985990, 0.00013072339055, 0.00074049552962, 0.00007571671002, 12.39034590473774, 18.61468392879575, 0.00052836249228, 0.00013072574431, 0.00031820039436, 0.00007571691501, 164.76127190673290, 18.61969788055621, 0.00052835890106, 0.00013072339055, 0.00031819596661, 0.00007571671002, 164.75625795497243, 18.61468392879575, 0.00140039579063, 0.00019646936039, 0.00014163770538, 0.00000185788485, 0.00006140083860, 0.00000395816187, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -2.218, 0.867, -0.236134, 0.283297
  83,   73,   77,    0, 326.26037419871039, 0.00006788343764, -1.38189268610064, 0.00010230840864, 0.00127353603084, 0.00034953170392, 0.00089360962722, 0.00015120991463, 4543.29370470706363, 0.40729703391251, 3808.86029729430720, 0.61384914805957, 0.00123913104078, 0.00027769260705, 0.00063011056157, 0.00008050716551, 31.31305784608939, 13.96924618424472, 0.00123912140645, 0.00027769134559, 0.00063010856777, 0.00008050665051, 31.30725535726323, 13.96344369541857, 0.00088408398484, 0.00027769260705, 0.00000000000000, 0.00008050716551, 34.67494621079370, 13.96924618424472, 0.00088407661165, 0.00027769134559, 0.00000000000000, 0.00008050665051, 34.66914372196754, 13.96344369541857, 0.00108759276469, 0.00022995176314, 0.00015373404312, 0.00001032798536, 0.00004042755972, 0.00001102874739, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.932, 0.765, -0.240620, 0.118157
  84,   74,   78,    0, 326.25963665572488, 0.00006866820254, -1.88195228203901, 0.00006390728196, 0.00123912169179, 0.00031101823812, 0.00101650744832, 0.00015066448921, 4547.35769976073243, 0.41200556263142, 808.51972420034826, 0.38343517402793, 0.00108970647392, 0.00020949945908, 0.00061287683714, 0.00007003264191, 47.58380438675879, 13.55067426199682, 0.00108970542280, 0.00020949629673, 0.00061285838076, 0.00007003152246, 47.57587833021179, 13.54274820544982, 0.00071726151273, 0.00020949945908, 0.00000000000000, 0.00007003264191, 60.43155998780075, 13.55067426199682, 0.00071726146322, 0.00020949629673, 0.00000000000000, 0.00007003152246, 60.42363393125375, 13.54274820544982, 0.00110740275896, 0.00019207602527, 0.00015348198940, 0.00001739753861, 0.00002498204958, 0.00001769650407, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.224, 0.448, -0.241357, -0.381903
  85,   75,   79,    0, 326.19503502925050, 0.00003230298045, -1.85233544013178, 0.00005216562712, 0.00121088031703, 0.00026052447883, 0.00123499189905, 0.00014826020836, 4934.78486414273175, 0.19381511638378, 986.16868719298725, 0.31298785021947, 0.00089701611672, 0.00013205733328, 0.00059884869581, 0.00005862405103, 24.19144015450532, 14.31962034511643, 0.00089701086106, 0.00013205591227, 0.00059883235377, 0.00005862273858, 24.18155073630136, 14.30973092691248, 0.00000000000000, 0.00013205733328, 0.00000000000000, 0.00005862405103, 0.00000000000000, 14.31962034511643, 0.00000000000000, 0.00013205591227, 0.00000000000000, 0.00005862273858, 0.00000000000000, 14.30973092691248, 0.00104608628465, 0.00018665571284, 0.00015360403631, 0.00001090518435, 0.00003188257324, 0.00001160724059, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.468, 0.429, -0.305959, -0.352286
  86,   76,   80,    0, 326.19022130336538, 0.00005171125555, -1.06549363100401, 0.00005356905596, 0.00160456158168, 0.00034749494946, 0.00117688616298, 0.00016133006961, 4964.30365764392900, 0.31026297171088, 5707.17711345776661, 0.32140509078644, 0.00097166233473, 0.00014708369322, 0.00076876090306, 0.00009543416081, 42.52287915673040, 26.90267307668099, 0.00097162072080, 0.00014707744568, 0.00076876041382, 0.00009543406655, 42.51710054979122, 26.89689446974181, 0.00055128023883, 0.00014708369322, 0.00027398773759, 0.00009543416081, 80.15882817520983, 26.90267307668099, 0.00055126808480, 0.00014707744568, 0.00027398186920, 0.00009543406655, 80.15304956827066, 26.89689446974181, 0.00125394840826, 0.00018082842045, 0.00015353385243, -0.00001045211866, 0.00002927131754, -0.00001014256031, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.173, 0.289, -0.310773, 0.434556
