# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T18:01:38.366334
# ImageFile=./VLASS2.1.se.T10t16.J101359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:13:59.99759 -00.30.00.1729"
# RestoringBeam="3.05arcsec 2.27arcsec 19.45deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   51,    0, 153.29785860485148, 0.00001631269695, 0.01457585967530, 0.00001458510040, 0.00598361522435, 0.00036781221074, 0.00404675434786, 0.00016169990316, 4312.78551188127494, 0.09787557242083, 6187.68319116535349, 0.08750707251870, 0.00097166525325, 0.00004171506348, 0.00081339743359, 0.00003025048881, 55.51683771160912, 10.07147481561655, 0.00097163421219, 0.00004171319677, 0.00081338554608, 0.00003025043405, 55.51688942682233, 10.07152653082977, 0.00065065696429, 0.00004171506348, 0.00025648610384, 0.00003025048881, 85.07112007648739, 10.07147481561655, 0.00065065098617, 0.00004171319677, 0.00025647651825, 0.00003025043405, 85.07117179170061, 10.07152653082977, 0.00788734796116, 0.00032170229989, 0.00015173917927, 0.00000718457750, 0.00008652172983, 0.00000474329272, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.398, 0.192, -0.202131, 0.514624
  59,   53,   51,    0, 153.29897741976239, 0.00013333961640, 0.01463471285157, 0.00005776751224, 0.00252557144722, 0.00054649358940, 0.00094794199590, 0.00015277124582, 4306.07266386006177, 0.80003277427938, 6188.03650208790987, 0.34659108930287, 0.00166227047895, 0.00032239606776, 0.00085671985242, 0.00011472828439, 104.03811287608556, 14.77601399070459, 0.00166226923234, 0.00032238127188, 0.00085668065732, 0.00011472821482, 104.03816451537421, 14.77606562999323, 0.00153739642735, 0.00032239606776, 0.00013005850521, 0.00011472828439, 104.77714636437183, 14.77601399070459, 0.00153739549516, 0.00032238127188, 0.00013005253635, 0.00011472821482, 104.77719800366047, 14.77606562999323, 0.00788734796116, 0.00032170229989, 0.00015173917927, 0.00000718457750, 0.00008652172983, 0.00000474329272, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.955, 0.418, -0.201013, 0.514683
  60,   54,   52,    0, 153.27589945411211, 0.00002037970658, -0.67640840696071, 0.00004565618379, 0.00150604692170, 0.00025877445809, 0.00150060110153, 0.00014462180252, 4444.44584947979820, 0.12227730394485, 2041.81650364315465, 0.27393580530752, 0.00090777213439, 0.00010839181510, 0.00059094111313, 0.00004596863229, 8.07456964959546, 10.94115864695031, 0.00090776930096, 0.00010839153333, 0.00059093563886, 0.00004596818250, 8.07192451888369, 10.93851351623854, 0.00000000000000, 0.00010839181510, 0.00000000000000, 0.00004596863229, 0.00000000000000, 10.94115864695031, 0.00000000000000, 0.00010839153333, 0.00000000000000, 0.00004596818250, 0.00000000000000, 10.93851351623854, 0.00129514806190, 0.00017540338653, 0.00014953193022, 0.00000654268433, 0.00002572312223, 0.00000603177841, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.214, 0.467, -0.224090, -0.176360
  61,   55,   53,    0, 153.24513669881463, 0.00004796853336, -0.68091656305396, 0.00005263170216, 0.00084599364399, 0.00024964607903, 0.00092468203315, 0.00015201074860, 4629.00647975316224, 0.28780835306402, 2014.76096629965241, 0.31578863977117, 0.00076284427804, 0.00013732758123, 0.00064104376455, 0.00009623422639, 142.86598522608034, 41.40197894015652, 0.00076283395720, 0.00013732755864, 0.00064104290266, 0.00009623281083, 142.86295693417151, 41.39895064824768, 0.00000000000000, 0.00013732758123, 0.00000000000000, 0.00009623422639, 0.00000000000000, 41.40197894015652, 0.00000000000000, 0.00013732755864, 0.00000000000000, 0.00009623281083, 0.00000000000000, 41.39895064824768, 0.00065909260333, 0.00016424018097, 0.00015654182062, -0.00000156011174, 0.00001458273164, -0.00000141767975, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 0.027, 0.566, -0.254853, -0.180869
  62,   56,   54,    0, 153.23432915846431, 0.00002316525767, -0.63061508784474, 0.00003806345305, 0.00163753151382, 0.00025564942789, 0.00166736811065, 0.00014490241890, 4693.86248959868317, 0.13899005194206, 2316.56612245165297, 0.22838012558187, 0.00089637838735, 0.00009656043506, 0.00058561882235, 0.00004105778138, 24.26746827228695, 9.91399889761150, 0.00089637837405, 0.00009656033399, 0.00058561101613, 0.00004105727648, 24.26454477645049, 9.91107540177505, 0.00000000000000, 0.00009656043506, 0.00000000000000, 0.00004105778138, 0.00000000000000, 9.91399889761150, 0.00000000000000, 0.00009656033399, 0.00000000000000, 0.00004105727648, 0.00000000000000, 9.91107540177505, 0.00165419919076, 0.00019075947134, 0.00015055967378, 0.00003420534631, 0.00002514094740, 0.00003486257265, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 0.274, 0.276, -0.265661, -0.130567
  63,   57,   55,    0, 153.22017146231568, 0.00002267865172, -0.86141388678882, 0.00002425542331, 0.00332381476991, 0.00033329594865, 0.00261341486047, 0.00016152026085, 4778.71450486185768, 0.13607028762903, 931.78349842070486, 0.14552964550357, 0.00096371446860, 0.00006834263407, 0.00070540141544, 0.00003799533648, 41.35178876505646, 9.40515774581004, 0.00096371337147, 0.00006834162843, 0.00070537977755, 0.00003799468680, 41.34758233370519, 9.40095131445877, 0.00055154137085, 0.00006834263407, 0.00007460151154, 0.00003799533648, 65.52416923653864, 9.40515774581004, 0.00055154044657, 0.00006834162843, 0.00007459926327, 0.00003799468680, 65.51996280518738, 9.40095131445877, 0.00329303305183, 0.00025967002453, 0.00015653186711, -0.00000932410967, 0.00011449318117, 0.00000397632675, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.870, 0.241, -0.279818, -0.361366
  64,   58,   56,    0, 153.21980807617666, 0.00006086113762, -0.55933758447599, 0.00007014887588, 0.00106100007171, 0.00030799079199, 0.00089100510768, 0.00015550464382, 4781.00443400528547, 0.36516245970314, 2744.22690587941770, 0.42089303009460, 0.00095059047767, 0.00019471265121, 0.00066956017991, 0.00009956695952, 141.97535942361742, 23.91609083225204, 0.00095058351448, 0.00019471254671, 0.00066955672106, 0.00009956576925, 141.97262466719565, 23.91335607583027, 0.00066895395475, 0.00019471265121, 0.00000000000000, 0.00009956695952, 128.82342773712287, 23.91609083225204, 0.00066894730590, 0.00019471254671, 0.00000000000000, 0.00009956576925, 128.82069298070110, 23.91335607583027, 0.00088649065776, 0.00018842608319, 0.00015315834025, 0.00001453855839, 0.00001981645255, 0.00001461726424, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 0.041, 0.385, -0.280182, -0.059290
  65,   59,   57,    0, 153.20485419155642, 0.00003791092889, -0.73279561434273, 0.00003773306265, 0.00187201109993, 0.00032076211114, 0.00159533655994, 0.00016395005399, 4870.66188647566014, 0.22746255581156, 1703.47857407978745, 0.22639650813565, 0.00093031374492, 0.00011088873651, 0.00067418399930, 0.00005973638478, 45.24839731087215, 15.12333296485792, 0.00093031344915, 0.00011088836794, 0.00067416970789, 0.00005973529802, 45.24462313685490, 15.11955879084067, 0.00000000000000, 0.00011088873651, 0.00000000000000, 0.00005973638478, 0.00000000000000, 15.12333296485792, 0.00000000000000, 0.00011088836794, 0.00000000000000, 0.00005973529802, 0.00000000000000, 15.11955879084067, 0.00157648849932, 0.00020149623617, 0.00016135560872, -0.00000663593528, 0.00003720770837, -0.00000565623623, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 0.765, 0.454, -0.295136, -0.232748
  66,   60,   58,    0, 153.20001038532916, 0.00000438952999, -0.33069525661969, 0.00000421226983, 0.02060186372200, 0.00037656662990, 0.01523322657250, 0.00017617578291, 4899.83918173659094, 0.02633681886251, 4116.07408034524269, 0.02527350857738, 0.00093415591703, 0.00001170427246, 0.00077382992636, 0.00000826093272, 48.53312931781718, 2.75848362096656, 0.00093413976612, 0.00001170421238, 0.00077382931956, 0.00000826082580, 48.53139837219899, 2.75675267534837, 0.00056911693102, 0.00001170427246, 0.00017607612633, 0.00000826093272, 83.15952034993646, 2.75848362096656, 0.00056910816468, 0.00001170421238, 0.00017607565620, 0.00000826082580, 83.15778940431827, 2.75675267534837, 0.01994305384803, 0.00035459758281, 0.00016725508613, -0.00003443076275, 0.00021987638320, -0.00003910506712, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.907, 0.072, -0.299980, 0.169353
  67,   61,   59,    0, 153.19624620026391, 0.00008633065280, -0.86564417547081, 0.00007986726291, 0.00079736913898, 0.00026590201719, 0.00069990813447, 0.00013417828219, 4922.24596339638265, 0.51797663815579, 906.39589780026188, 0.47919382234260, 0.00104549265810, 0.00026361187295, 0.00058244479738, 0.00008489716035, 47.74876408304776, 17.13017469778747, 0.00104549258747, 0.00026360915951, 0.00058242479624, 0.00008489511308, 47.74417556522363, 17.12558617996334, 0.00000000000000, 0.00026361187295, 0.00000000000000, 0.00008489716035, 0.00000000000000, 17.13017469778747, 0.00000000000000, 0.00026360915951, 0.00000000000000, 0.00008489511308, 0.00000000000000, 17.12558617996334, 0.00062047808841, 0.00016277433454, 0.00013876562298, 0.00000648136074, 0.00003275315248, 0.00000661225931, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 1.057, 1.660, -0.303744, -0.365596
  68,   62,   60,    0, 153.16761707162144, 0.00001334439813, -0.25035927792758, 0.00002162163585, 0.00300915961379, 0.00027327049026, 0.00302465498323, 0.00015478086849, 5094.20704312434555, 0.08006504155621, 4598.07732955974552, 0.12972858322012, 0.00087689972879, 0.00005398552606, 0.00060641971188, 0.00002579459901, 22.23753070661795, 6.60732195016638, 0.00087688271709, 0.00005398485227, 0.00060641551475, 0.00002579424201, 22.23607886082242, 6.60587010437085, 0.00000000000000, 0.00005398552606, 0.00000000000000, 0.00002579459901, 0.00000000000000, 6.60732195016638, 0.00000000000000, 0.00005398485227, 0.00000000000000, 0.00002579424201, 0.00000000000000, 6.60587010437085, 0.00306655880863, 0.00025475828294, 0.00015896110563, 0.00000821248250, 0.00007392331463, 0.00001410188361, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.204, 0.271, -0.332373, 0.249689
  69,   63,   61,    0, 153.14738936512344, 0.00004279825971, -0.41393895158914, 0.00007802853993, 0.00087511519526, 0.00026621702047, 0.00083065609718, 0.00014539757482, 5215.53494025809960, 0.25678469552616, 3616.59750458369035, 0.46817071106457, 0.00090114796360, 0.00018853185711, 0.00062488342974, 0.00009151287079, 14.84266535218778, 22.85941646749257, 0.00090114383022, 0.00018853051367, 0.00062487375802, 0.00009151168674, 14.84011849823378, 22.85686961353857, 0.00000000000000, 0.00018853185711, 0.00000000000000, 0.00009151287079, 0.00000000000000, 22.85941646749257, 0.00000000000000, 0.00018853051367, 0.00000000000000, 0.00009151168674, 0.00000000000000, 22.85686961353857, 0.00074101715033, 0.00016076624938, 0.00014721931075, 0.00000540973906, 0.00001925933066, 0.00000560138869, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.650, 1.987, -0.352601, 0.086109
  70,   64,   62,    0, 153.14572642463366, 0.00005868803631, -0.22031783554347, 0.00011043497008, 0.00135018987786, 0.00041350001028, 0.00083507695255, 0.00016908818115, 5225.55189011774928, 0.35212148674806, 4778.31718950283812, 0.66260192342395, 0.00111966218008, 0.00026146729355, 0.00077185771840, 0.00013551282477, 6.96497347337264, 27.11034906016899, 0.00111964465047, 0.00026146058530, 0.00077184584971, 0.00013551209623, 6.96361174545893, 27.10898733225528, 0.00074931598165, 0.00026146729355, 0.00041394705027, 0.00013551282477, 176.75597793741142, 27.11034906016899, 0.00074930831277, 0.00026146058530, 0.00041393844084, 0.00013551209623, 176.75461620949773, 27.10898733225528, 0.00090893567828, 0.00019124135477, 0.00016038271133, 0.00002336124271, 0.00002285898154, 0.00002343827327, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 0.549, 0.645, -0.354264, 0.279730
  71,   65,   63,    0, 153.12955911826560, 0.00003416524468, -0.00013726834292, 0.00006620940011, 0.00065959786382, 0.00020329222747, 0.00085907045392, 0.00013231561552, 5322.56950259849964, 0.20498718367307, 6099.36384935427668, 0.39724127979952, 0.00081625238489, 0.00016526016827, 0.00050279857149, 0.00005891351641, 20.78461118383396, 15.30021639931957, 0.00081620780458, 0.00016525170280, 0.00050279638581, 0.00005891306053, 20.78461083985448, 15.30021605534009, 0.00000000000000, 0.00016526016827, 0.00000000000000, 0.00005891351641, 0.00000000000000, 15.30021639931957, 0.00000000000000, 0.00016525170280, 0.00000000000000, 0.00005891306053, 0.00000000000000, 15.30021605534009, 0.00050165760500, 0.00014316519748, 0.00014947861200, 0.00000032537119, 0.00001121487639, 0.00000032466389, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 1.418, 1.733, -0.370431, 0.499911
  72,   66,   64,    0, 153.11274666498642, 0.00003398470016, -0.57020231797703, 0.00004873942499, 0.00114220981472, 0.00025479912067, 0.00119085159017, 0.00014841315230, 5423.32696046391811, 0.20390354357825, 2679.00589583723649, 0.29243633116161, 0.00084404405556, 0.00012442409863, 0.00060740142669, 0.00006399792853, 26.76628770757482, 17.71085973972174, 0.00084404245113, 0.00012442404948, 0.00060738825422, 0.00006399644431, 26.76243455202467, 17.70700658417160, 0.00000000000000, 0.00012442409863, 0.00000000000000, 0.00006399792853, 0.00000000000000, 17.71085973972174, 0.00000000000000, 0.00012442404948, 0.00000000000000, 0.00006399644431, 0.00000000000000, 17.70700658417160, 0.00090837977689, 0.00017956374924, 0.00015307865397, 0.00000593212326, 0.00002676053191, 0.00000627832060, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 0.751, 0.391, -0.387243, -0.070154
  73,   67,   65,    0, 153.10747591143866, 0.00003296317178, -0.43215873416187, 0.00010856704137, 0.00093608428841, 0.00029200212716, 0.00082002000029, 0.00014607387601, 5454.99881566342810, 0.19777438742870, 3507.26531877997240, 0.65140179158119, 0.00107083421771, 0.00025627692167, 0.00056979836484, 0.00007554924991, 4.17549576996728, 14.98961959048741, 0.00107083270649, 0.00025627583215, 0.00056978539908, 0.00007554774534, 4.17253581072460, 14.98665963124473, 0.00000000000000, 0.00025627692167, 0.00000000000000, 0.00007554924991, 0.00000000000000, 14.98961959048741, 0.00000000000000, 0.00025627583215, 0.00000000000000, 0.00007554774534, 0.00000000000000, 14.98665963124473, 0.00066858846183, 0.00014970549204, 0.00015254032041, 0.00000426286488, 0.00001237292236, 0.00000422966968, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 1.273, 1.432, -0.392514, 0.067889
  74,   68,   66,    0, 153.09307174477004, 0.00000309166994, -0.17640118454125, 0.00000456458145, 0.01464252941410, 0.00028747414089, 0.01401694064608, 0.00015905610813, 5541.47713138154995, 0.01854955194427, 5041.79512134453125, 0.02738705170945, 0.00086490515673, 0.00001132362025, 0.00064558688383, 0.00000634939176, 22.32922984558400, 1.80085323247165, 0.00086487800866, 0.00001132342523, 0.00064558056691, 0.00000634923967, 22.32797761664091, 1.79960100352855, 0.00020279333078, 0.00001132362025, 0.00008440539761, 0.00000634939176, 58.35266045954643, 1.80085323247165, 0.00020278509999, 0.00001132342523, 0.00008440534820, 0.00000634923967, 58.35140823060333, 1.79960100352855, 0.01499440207916, 0.00029262113202, 0.00015991929104, 0.00002651472278, 0.00016152342141, 0.00006699011283, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.438, 0.094, -0.406918, 0.323647
  75,   69,   67,    0, 153.08686572913550, 0.00001373360882, -0.58843240497785, 0.00002084115955, 0.00347924556878, 0.00029693251368, 0.00308734323060, 0.00015690231834, 5578.59312295851760, 0.08239951094661, 2569.61601409724699, 0.12504680876497, 0.00087495970855, 0.00004977446673, 0.00068844040575, 0.00003125623644, 12.38045608472310, 9.66145486288359, 0.00087495970790, 0.00004977446431, 0.00068842169299, 0.00003125538834, 12.37621397055914, 9.65721274871962, 0.00031974826756, 0.00004977446673, 0.00014388076461, 0.00003125623644, 139.92474619076745, 9.66145486288359, 0.00031974284722, 0.00004977446431, 0.00014387929260, 0.00003125538834, 139.92050407660346, 9.65721274871962, 0.00337684968827, 0.00024063115189, 0.00015433716180, 0.00000880421612, 0.00007931022265, 0.00001414972849, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.777, 0.297, -0.413124, -0.088384
  76,   70,   68,    0, 153.08197219478328, 0.00004514049319, -0.17762822133098, 0.00007953277062, 0.00176307366671, 0.00039401690257, 0.00105860703577, 0.00015817994394, 5608.07222394857672, 0.27083575095587, 5034.42883352318313, 0.47718906810592, 0.00110999300871, 0.00018743081136, 0.00080200357980, 0.00010604467057, 2.71088786938399, 22.41777148306063, 0.00110997325594, 0.00018742483739, 0.00080198380875, 0.00010604354922, 2.70959252950927, 22.41647614318590, 0.00074991993374, 0.00018743081136, 0.00044307915062, 0.00010604467057, 168.17801962813294, 22.41777148306063, 0.00074991389548, 0.00018742483739, 0.00044306391088, 0.00010604354922, 168.17672428825824, 22.41647614318590, 0.00135331566281, 0.00020412776399, 0.00014885613928, 0.00000424440805, 0.00003905634730, 0.00000429624015, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.920, 0.753, -0.418018, 0.322420
  77,   72,   69,    0, 153.07613849438749, 0.00001133104884, 0.00636664417723, 0.00001672032185, 0.00432927243101, 0.00029275505895, 0.00399545520250, 0.00015706840187, 5643.08551887857175, 0.06798443263296, 6138.36643038485454, 0.10031801251179, 0.00091241836157, 0.00004269288137, 0.00063478391540, 0.00002096571042, 26.34603070745983, 5.18710777306764, 0.00091236109989, 0.00004269096655, 0.00063478158964, 0.00002096525811, 26.34607842613269, 5.18715549174050, 0.00035937722295, 0.00004269288137, 0.00000000000000, 0.00002096571042, 43.06955549479006, 5.18710777306764, 0.00035935342429, 0.00004269096655, 0.00000000000000, 0.00002096525811, 43.06960321346293, 5.18715549174050, 0.00430699923677, 0.00025763129268, 0.00015795785293, 0.00000134685388, 0.00007642354467, 0.00000626701467, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.765, 0.170, -0.423851, 0.506415
  78,   73,   70,    0, 153.05828201060274, 0.00003752240481, -0.03771155458748, 0.00004815387237, 0.00134677032388, 0.00029336582232, 0.00122869983464, 0.00015853163407, 5750.22080644196467, 0.22512773840674, 5873.89963228574379, 0.28891382777117, 0.00083565197007, 0.00011723662242, 0.00070111906215, 0.00008319441853, 21.11820294262655, 32.48260021129516, 0.00083560760155, 0.00011722959787, 0.00070111262685, 0.00008319422267, 21.11791284916029, 32.48231011782890, 0.00000000000000, 0.00011723662242, 0.00000000000000, 0.00008319441853, 0.00000000000000, 32.48260021129516, 0.00000000000000, 0.00011722959787, 0.00000000000000, 0.00008319422267, 0.00000000000000, 32.48231011782890, 0.00118858568681, 0.00018908498991, 0.00015607690148, -0.00000548884873, 0.00003592579014, -0.00000467047494, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -2.037, 1.042, -0.441708, 0.462336
  79,   74,   71,    0, 153.05818529281066, 0.00003036649435, -0.01379060463129, 0.00004670273616, 0.00190162260720, 0.00030669040548, 0.00157998527837, 0.00015166112410, 5750.80159322044437, 0.18219354911194, 6017.42037432266352, 0.28020632565493, 0.00102001227961, 0.00012182317120, 0.00063072039671, 0.00004865806522, 27.98154992649284, 10.12146876949389, 0.00101994930118, 0.00012181742854, 0.00063071787472, 0.00004865716000, 27.98144422817811, 10.12136307117916, 0.00057839119755, 0.00012182317120, 0.00000000000000, 0.00004865806522, 35.88213980598942, 10.12146876949389, 0.00057835364270, 0.00012181742854, 0.00000000000000, 0.00004865716000, 35.88203410767469, 10.12136307117916, 0.00170328356629, 0.00020852730114, 0.00015206441458, 0.00001862688259, 0.00004748939682, 0.00002022561057, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.555, 0.289, -0.441805, 0.486257
  80,   75,   72,    0, 153.04376202360672, 0.00004918506022, -0.11022758481659, 0.00006276482393, 0.00115994822771, 0.00030000383195, 0.00099912700900, 0.00015455096828, 5837.33356193725194, 0.29510100555853, 5438.80955285781238, 0.37658022739123, 0.00092123265779, 0.00016472651222, 0.00067361978370, 0.00009014107191, 31.83679562310896, 23.30499476148105, 0.00092118677847, 0.00016471923678, 0.00067361638587, 0.00009014010919, 31.83591856265207, 23.30411770102416, 0.00042141343670, 0.00016472651222, 0.00009072870014, 0.00009014107191, 58.29489417987986, 23.30499476148105, 0.00042139086562, 0.00016471923678, 0.00009072858353, 0.00009014010919, 58.29401711942297, 23.30411770102416, 0.00097698733746, 0.00017559967471, 0.00015225840616, -0.00000442237797, 0.00002231584585, -0.00000408761207, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 0.071, 0.298, -0.456228, 0.389820
  81,   76,   73,    0, 153.03510669090508, 0.00001115918055, -0.48346652335156, 0.00001461915730, 0.00424398479584, 0.00028124384481, 0.00412583183909, 0.00015715812299, 5889.16964688968346, 0.06695287951730, 3199.39032509435719, 0.08771494019658, 0.00085898990876, 0.00003782648393, 0.00064007516956, 0.00002108985953, 29.95057064634523, 6.00655169758350, 0.00085898196456, 0.00003782645952, 0.00064005999463, 0.00002108917813, 29.94664869389699, 6.00262974513526, 0.00000000000000, 0.00003782648393, 0.00000000000000, 0.00002108985953, 0.00000000000000, 6.00655169758350, 0.00000000000000, 0.00003782645952, 0.00000000000000, 0.00002108917813, 0.00000000000000, 6.00262974513526, 0.00414082854754, 0.00026093139902, 0.00015861963038, -0.00001521842387, 0.00006887641212, -0.00000986458963, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.806, 0.190, -0.464883, 0.016582
  82,   77,   74,    0, 153.03490506243440, 0.00001747955631, -0.74585442200088, 0.00003492348482, 0.00348221688352, 0.00036841366053, 0.00247272747363, 0.00016574622908, 5890.24224542577304, 0.10487388112581, 1625.06737787980705, 0.20953898181682, 0.00104836893941, 0.00008226266841, 0.00071800282526, 0.00004111235077, 178.39052766623382, 8.74411950112466, 0.00104835824109, 0.00008226229632, 0.00071797989251, 0.00004111080410, 178.38447422869274, 8.73806606358359, 0.00067259667342, 0.00008226266841, 0.00021364216427, 0.00004111235077, 162.33007813944656, 8.74411950112466, 0.00067258223455, 0.00008226229632, 0.00021363774675, 0.00004111080410, 162.32402470190550, 8.73806606358359, 0.00334871579830, 0.00023926786097, 0.00015960368910, 0.00000998958785, 0.00008480041288, 0.00001497440280, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.723, 0.243, -0.465085, -0.245806
  83,   78,   75,    0, 153.02972622679766, 0.00003551693663, -0.91419777382587, 0.00007145552651, 0.00064347066167, 0.00021276998531, 0.00080348047968, 0.00013670587869, 5921.19149920193831, 0.21309443629014, 615.02217221539456, 0.42872196333917, 0.00080828698830, 0.00017385834039, 0.00052961007424, 0.00007127709918, 16.02507743725000, 19.11540937391934, 0.00080827812267, 0.00017385684752, 0.00052958421124, 0.00007127344870, 16.01757491129877, 19.10790684796811, 0.00000000000000, 0.00017385834039, 0.00000000000000, 0.00007127709918, 0.00000000000000, 19.11540937391934, 0.00000000000000, 0.00017385684752, 0.00000000000000, 0.00007127344870, 0.00000000000000, 19.10790684796811, 0.00058055805527, 0.00016139770228, 0.00015072453243, 0.00002768093327, 0.00000743037435, 0.00002772243715, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -2.003, 1.957, -0.470264, -0.414150
  84,   79,   76,    0, 153.02060802766053, 0.00003270840477, -1.00226730427616, 0.00009059176209, 0.00058039071597, 0.00019208132956, 0.00069989623882, 0.00011449401316, 5975.81791510019684, 0.19624354478622, 86.61798375484551, 0.54352969965403, 0.00093266565940, 0.00022031984874, 0.00047526422784, 0.00005384008365, 14.94867877209930, 12.40698673906117, 0.00093264707466, 0.00022031480670, 0.00047523880731, 0.00005383736316, 14.94029390683069, 12.39860187379256, 0.00000000000000, 0.00022031984874, 0.00000000000000, 0.00005384008365, 0.00000000000000, 12.40698673906117, 0.00000000000000, 0.00022031480670, 0.00000000000000, 0.00005383736316, 0.00000000000000, 12.39860187379256, 0.00043464991616, 0.00013767183408, 0.00013121879601, 0.00000687936699, 0.00000730540796, 0.00000692257163, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.498, 1.096, -0.479382, -0.502219
  85,   80,   77,    0, 153.01452859333264, 0.00004977473333, -0.54597789121754, 0.00006402320016, 0.00123965829425, 0.00032488931582, 0.00100485047578, 0.00016194784004, 6012.60104188841160, 0.29863768016550, 2824.31321375595189, 0.38413907811605, 0.00089232068549, 0.00015648580040, 0.00073898861447, 0.00010945389168, 22.02156857509521, 38.20341292948987, 0.00089231804495, 0.00015648413817, 0.00073896403996, 0.00010945109058, 22.01694339143918, 38.19878774583385, 0.00038881457998, 0.00015648580040, 0.00027311405443, 0.00010945389168, 100.95197366688510, 38.20341292948987, 0.00038880063102, 0.00015648413817, 0.00027311396224, 0.00010945109058, 100.94734848322908, 38.19878774583385, 0.00103497245714, 0.00019760444554, 0.00015596217418, -0.00000068052901, 0.00002776897236, -0.00000025586996, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.120, 0.908, -0.485461, -0.045930
  86,   81,   78,    0, 153.00225941916088, 0.00008998976209, -0.41462188281618, 0.00007867117901, 0.00073010589878, 0.00030439385131, 0.00066073407307, 0.00016309784070, 6086.26742714806733, 0.53991820113210, 3612.44353055272722, 0.47202654891342, 0.00086143482596, 0.00023699512499, 0.00068563981672, 0.00015185253940, 54.32493804019191, 48.97306796741236, 0.00086140776948, 0.00023698840328, 0.00068563472019, 0.00015185094803, 54.32133700125996, 48.96946692848041, 0.00000000000000, 0.00023699512499, 0.00000000000000, 0.00015185253940, 0.00000000000000, 48.97306796741236, 0.00000000000000, 0.00023698840328, 0.00000000000000, 0.00015185094803, 0.00000000000000, 48.96946692848041, 0.00566737220740, 0.00060092694804, 0.00016093165323, 0.00000562898776, 0.00004551641177, 0.00000596891823, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 1.394, 0.756, -0.497731, 0.085426
