# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T21:15:43.673046
# ImageFile=./VLASS2.1.se.T10t34.J220200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:02:00.07501 -02.30.00.1855"
# RestoringBeam="3.29arcsec 2.08arcsec -3.55deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 330.38045523793102, 0.00004023313150, -2.53314893742786, 0.00005417475064, 0.00192040968281, 0.00036097073170, 0.00127042168750, 0.00015625592980, 3818.44059460418612, 0.24139826075319, 2901.38283400186492, 0.32504845025671, 0.00097242649577, 0.00012807889011, 0.00081889076991, 0.00009405511546, 172.47968607401560, 32.00324684957282, 0.00097242614737, 0.00012807886568, 0.00081888913837, 0.00009405491234, 172.47438886702986, 31.99794964258707, 0.00058409779549, 0.00012807889011, 0.00032804291406, 0.00009405511546, 91.14805477623123, 32.00324684957282, 0.00058409650636, 0.00012807886568, 0.00032804286695, 0.00009405491234, 91.14275756924549, 31.99794964258707, 0.00176407978685, 0.00019447797783, 0.00014624529285, 0.00001898413757, 0.00003792321877, 0.00001945784425, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.071, 0.275, -0.119857, -0.033097
  59,   55,   54,    0, 330.37978200150917, 0.00001669838384, -2.39259332616387, 0.00003525288878, 0.00195056100353, 0.00026485567623, 0.00194239816927, 0.00014818761563, 3822.55229278098750, 0.10019008039883, 3744.71573979102868, 0.21151696121278, 0.00089656103612, 0.00008427858221, 0.00059003651638, 0.00003653329391, 168.96524195190091, 8.85512746676105, 0.00089656010884, 0.00008427838261, 0.00059003478567, 0.00003653323545, 168.96021039101049, 8.85009590587065, 0.00000000000000, 0.00008427858221, 0.00000000000000, 0.00003653329391, 0.00000000000000, 8.85512746676105, 0.00000000000000, 0.00008427838261, 0.00000000000000, 0.00003653323545, 0.00000000000000, 8.85009590587065, 0.00186578791322, 0.00018952340879, 0.00015293579781, 0.00002479572322, 0.00002666598266, 0.00002548881093, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.272, 0.299, -0.120531, 0.107458
  60,   57,   55,    0, 330.33247423444789, 0.00002331255889, -2.99653822061075, 0.00006014559255, 0.00116763596016, 0.00026107176471, 0.00120088288502, 0.00014789500704, 4105.65151871477974, 0.13987474512469, 121.05293229122090, 0.36086001101829, 0.00090583378336, 0.00014165077421, 0.00056547343560, 0.00005484631871, 178.97130510149489, 12.88662069932883, 0.00090579936742, 0.00014164647003, 0.00056547126931, 0.00005484569135, 178.96253117624883, 12.87784677408275, 0.00000000000000, 0.00014165077421, 0.00000000000000, 0.00005484631871, 0.00000000000000, 12.88662069932883, 0.00000000000000, 0.00014164647003, 0.00000000000000, 0.00005484569135, 0.00000000000000, 12.87784677408275, 0.00107207122144, 0.00018942890376, 0.00015522958711, -0.00001201843315, 0.00002106489592, -0.00001193043499, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.614, 0.528, -0.167838, -0.496487
  61,   58,   56,    0, 330.31394984095220, 0.00000633243428, -1.98823628191170, 0.00001509955457, 0.00465250799029, 0.00026885503396, 0.00478269825164, 0.00015299862799, 4217.50109029455780, 0.03799440387995, 6170.77141780434249, 0.09059371307878, 0.00089171020327, 0.00003563837308, 0.00057470606821, 0.00001471569435, 175.74834940084281, 3.55556451611650, 0.00089167671478, 0.00003563689204, 0.00057470168617, 0.00001471564104, 175.74188369692405, 3.54909881219772, 0.00000000000000, 0.00003563837308, 0.00000000000000, 0.00001471569435, 0.00000000000000, 3.55556451611650, 0.00000000000000, 0.00003563689204, 0.00000000000000, 0.00001471564104, 0.00000000000000, 3.54909881219772, 0.00452042512315, 0.00022060657990, 0.00015970914683, 0.00001693888589, 0.00007475450548, 0.00001711468940, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.178, 0.114, -0.186363, 0.511815
  62,   59,   57,    0, 330.30280489185401, 0.00001306949067, -2.25485157709150, 0.00002941032019, 0.00286294674377, 0.00029110377498, 0.00252550784696, 0.00015071220053, 4284.12601308587364, 0.07841647597433, 4571.10624666999411, 0.17646030632359, 0.00095343229657, 0.00006929395574, 0.00062634987003, 0.00003069098829, 177.89607675472288, 6.99265472968561, 0.00095342408838, 0.00006929320130, 0.00062634581160, 0.00003069085938, 177.88830616386099, 6.98488413882370, 0.00028547971000, 0.00006929395574, 0.00022895228616, 0.00003069098829, 27.91640518061596, 6.99265472968561, 0.00028547555722, 0.00006929320130, 0.00022895216209, 0.00003069085938, 27.90863458975405, 6.98488413882370, 0.00259536720717, 0.00022146421761, 0.00015136584989, -0.00002916604171, 0.00007362774340, -0.00002593646059, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.627, 0.429, -0.197508, 0.245200
  63,   60,   58,    0, 330.26357525398117, 0.00003488648429, -2.63718861558623, 0.00006632204684, 0.00194154234642, 0.00035137634433, 0.00127749499987, 0.00014850593616, 4518.91537114978473, 0.20931711245048, 2277.05045096577669, 0.39793114679861, 0.00115112830408, 0.00016360506098, 0.00069551198835, 0.00006613035105, 19.01928462126191, 12.14463417046131, 0.00115112781797, 0.00016360488354, 0.00069550436480, 0.00006612967003, 19.00839235899298, 12.13374190819238, 0.00078879945408, 0.00016360506098, 0.00013858735687, 0.00006613035105, 37.12556923020968, 12.14463417046131, 0.00078879932068, 0.00016360488354, 0.00013858580272, 0.00006612967003, 37.11467696794075, 12.13374190819238, 0.00192740454251, 0.00020450574410, 0.00014456878125, 0.00002799816684, 0.00008392803284, 0.00003343862045, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.865, 0.815, -0.236737, -0.137137
  64,   62,   59,    0, 330.22685762760665, 0.00000146353499, -2.23089046309945, 0.00000348716827, 0.02227325581038, 0.00027340454321, 0.02065921462286, 0.00014577226592, 4739.47974047128082, 0.00878110909012, 4714.78984881627093, 0.02092277899070, 0.00094043764362, 0.00000821308487, 0.00060392828998, 0.00000344295430, 178.83356023078827, 0.79677680893082, 0.00094042770096, 0.00000821299175, 0.00060392114420, 0.00000344291623, 178.82291589991115, 0.78613247805371, 0.00025223441014, 0.00000821308487, 0.00013451530320, 0.00000344295430, 31.78670179301994, 0.79677680893082, 0.00025222907413, 0.00000821299175, 0.00013451513517, 0.00000344291623, 31.77605746214282, 0.78613247805371, 0.02214416591545, 0.00025023717864, 0.00014852177992, -0.00000262335107, 0.00015966343926, 0.00001142898691, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.527, 0.090, -0.273455, 0.269161
  65,   63,   60,    0, 330.22528818108458, 0.00004340529063, -2.20948444924272, 0.00007917747808, 0.00138248280150, 0.00031549591127, 0.00102249388181, 0.00014306022469, 4748.91305786591784, 0.26042873852180, 4843.22243199601780, 0.47505876404989, 0.00112434566502, 0.00020099341961, 0.00063349836712, 0.00006937130750, 156.56197431200673, 13.01063415715304, 0.00112434143374, 0.00020098977769, 0.00063348531892, 0.00006937087455, 156.55137153906264, 13.00003138420895, 0.00073249539916, 0.00020099341961, 0.00000000000000, 0.00006937130750, 139.54378478140873, 13.01063415715304, 0.00073249519596, 0.00020098977769, 0.00000000000000, 0.00006937087455, 139.53318200846465, 13.00003138420895, 0.00111316570372, 0.00019295350527, 0.00014322657080, 0.00000999148779, 0.00007512945012, 0.00001308277297, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 1.143, 0.759, -0.275024, 0.290567
  66,   64,   61,    0, 330.20280082931208, 0.00001065138369, -2.38010910830756, 0.00002540560026, 0.00232220376606, 0.00023277413728, 0.00246603038850, 0.00013531861686, 4883.52232318815913, 0.06390743490975, 3819.45206556646144, 0.15243327030751, 0.00087392386109, 0.00005988366967, 0.00056763720170, 0.00002494332204, 2.78596090390163, 6.17122458684501, 0.00087392146553, 0.00005988346141, 0.00056762987522, 0.00002494301846, 2.77360606963924, 6.15886975258263, 0.00000000000000, 0.00005988366967, 0.00000000000000, 0.00002494332204, 0.00000000000000, 6.17122458684501, 0.00000000000000, 0.00005988346141, 0.00000000000000, 0.00002494301846, 0.00000000000000, 6.15886975258263, 0.00223377348662, 0.00020129859913, 0.00014230159286, -0.00000140505654, 0.00004190131585, 0.00000034229095, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 1.125, 0.315, -0.297512, 0.119942
  67,   65,   62,    0, 330.19094097620939, 0.00000855142816, -2.43972532473001, 0.00002036859919, 0.00329813340074, 0.00025381442388, 0.00332267446891, 0.00014274579241, 4954.53784368825109, 0.05130781634931, 3461.73881074236397, 0.12221152998183, 0.00089823591939, 0.00004797247263, 0.00058214653388, 0.00002011785496, 178.85632005497061, 4.84125870881421, 0.00089823551989, 0.00004797241847, 0.00058213799960, 0.00002011757381, 178.84315112498177, 4.82808977882538, 0.00000000000000, 0.00004797247263, 0.00000000000000, 0.00002011785496, 0.00000000000000, 4.84125870881421, 0.00000000000000, 0.00004797241847, 0.00000000000000, 0.00002011757381, 0.00000000000000, 4.82808977882538, 0.00325543185088, 0.00020950928848, 0.00014810588618, 0.00001780037564, 0.00004965155676, 0.00001849464752, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.228, 0.430, -0.309372, 0.060326
  68,   66,   63,    0, 330.18273683958068, 0.00001414413801, -2.24708756335935, 0.00004835960729, 0.00225696387804, 0.00030807966567, 0.00194837883539, 0.00015232187207, 5003.97925804018632, 0.08486350541833, 4617.54874628485231, 0.29015482119122, 0.00107986726798, 0.00011405382794, 0.00056510281553, 0.00003270135234, 176.69564965383017, 6.46972448665916, 0.00107985825084, 0.00011405239695, 0.00056509336076, 0.00003270094246, 176.68319822503452, 6.45727305786351, 0.00000000000000, 0.00011405382794, 0.00000000000000, 0.00003270135234, 0.00000000000000, 6.46972448665916, 0.00000000000000, 0.00011405239695, 0.00000000000000, 0.00003270094246, 0.00000000000000, 6.45727305786351, 0.00217598104723, 0.00022257538869, 0.00015920464648, 0.00002542879520, 0.00006025388575, 0.00002754021443, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.015, 0.288, -0.317576, 0.252964
  69,   67,   64,    0, 330.16712560173647, 0.00001340734787, -2.81708296338532, 0.00003557457474, 0.00239537381642, 0.00027684092701, 0.00219578130354, 0.00014453940265, 5096.69453436287222, 0.08044270970976, 1197.56790978490631, 0.21344418940056, 0.00099235907479, 0.00008453868927, 0.00057911537665, 0.00002945593256, 8.26148956912392, 6.26616092264785, 0.00099234837415, 0.00008453768723, 0.00057910298479, 0.00002945533381, 8.24511456406937, 6.24978591759330, 0.00046284722250, 0.00008453868927, 0.00000000000000, 0.00002945593256, 31.68777159558072, 6.26616092264785, 0.00046284658457, 0.00008453768723, 0.00000000000000, 0.00002945533381, 31.67139659052617, 6.24978591759330, 0.00248868740855, 0.00022334313276, 0.00014943600399, 0.00000450005473, 0.00006940967432, 0.00001127316773, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -2.011, 0.581, -0.333187, -0.317031
  70,   68,   65,    0, 330.16572600856051, 0.00001354822881, -2.80508244209978, 0.00003804630047, 0.00140934457134, 0.00022021618107, 0.00169673933799, 0.00013645894823, 5105.10242387486869, 0.08128796651298, 1269.56784180324189, 0.22827457695616, 0.00084935704765, 0.00008971843919, 0.00051518244763, 0.00003154593651, 176.76417986462141, 7.86581648090597, 0.00084934350553, 0.00008971753959, 0.00051517459518, 0.00003154526901, 176.74780609446640, 7.84944271075094, 0.00000000000000, 0.00008971843919, 0.00000000000000, 0.00003154593651, 0.00000000000000, 7.86581648090597, 0.00000000000000, 0.00008971753959, 0.00000000000000, 0.00003154526901, 0.00000000000000, 7.84944271075094, 0.00125459901350, 0.00022513745571, 0.00015063655155, -0.00000047342786, 0.00007169362652, 0.00000310237715, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.773, 0.800, -0.334587, -0.305031
  71,   69,   66,    0, 330.15826468315919, 0.00002548560405, -2.63404035082436, 0.00005843466210, 0.00180382323258, 0.00030557242073, 0.00145173418424, 0.00014585025690, 5150.10664500088023, 0.15291088012589, 2295.80092209608210, 0.35060702527232, 0.00108930813712, 0.00014281483073, 0.00060089803907, 0.00004626136207, 16.45168422770220, 8.98226321112810, 0.00108930796848, 0.00014281469449, 0.00060088580271, 0.00004626045697, 16.43596545099136, 8.96654443441725, 0.00068051296167, 0.00014281483073, 0.00000000000000, 0.00004626136207, 34.58707377154508, 8.98226321112810, 0.00068051223866, 0.00014281469449, 0.00000000000000, 0.00004626045697, 34.57135499483424, 8.96654443441725, 0.00177563453011, 0.00023786212617, 0.00014867816935, 0.00002115024836, 0.00015498946595, 0.00003741873661, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.460, 0.220, -0.342048, -0.133989
  72,   70,   67,    0, 330.15424618649212, 0.00003530921260, -2.99999201867986, 0.00006660302268, 0.00084469939566, 0.00024617047343, 0.00092480282823, 0.00014723177388, 5173.53993753963368, 0.21185139051614, 100.12202266271632, 0.39960294124903, 0.00083260216955, 0.00016040550858, 0.00057793059245, 0.00007603240615, 13.80336241090853, 20.58951205472970, 0.00083258154901, 0.00016040257224, 0.00057791238633, 0.00007602951975, 13.78525066899162, 20.57140031281279, 0.00000000000000, 0.00016040550858, 0.00000000000000, 0.00007603240615, 0.00000000000000, 20.58951205472970, 0.00000000000000, 0.00016040257224, 0.00000000000000, 0.00007602951975, 0.00000000000000, 20.57140031281279, 0.00070587877340, 0.00017332396211, 0.00015462508600, 0.00000791881030, 0.00000940963673, 0.00000790248851, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.862, 0.911, -0.346066, -0.499940
  73,   71,   68,    0, 330.15193299881298, 0.00001016961891, -2.74083159378191, 0.00002367435909, 0.00291237473057, 0.00025272594854, 0.00284414375878, 0.00013907576925, 5187.87325216523641, 0.06101657613933, 1655.04703419311568, 0.14204490568511, 0.00091963946259, 0.00005615950080, 0.00058657791582, 0.00002296782766, 172.41428272605916, 5.36539044997911, 0.00091962810538, 0.00005615913306, 0.00058656915960, 0.00002296735159, 172.39762426819141, 5.34873199211135, 0.00021611236308, 0.00005615950080, 0.00000000000000, 0.00002296782766, 128.97232213916323, 5.36539044997911, 0.00021610650090, 0.00005615913306, 0.00000000000000, 0.00002296735159, 128.95566368129548, 5.34873199211135, 0.00276538061122, 0.00018838566894, 0.00014356555766, -0.00000203593663, 0.00005391948798, -0.00000101242949, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.173, 0.107, -0.348380, -0.240780
  74,   72,   69,    0, 330.13576765596997, 0.00000290488588, -2.42112191647044, 0.00000723472225, 0.01252584246155, 0.00031206906835, 0.01168687703061, 0.00016621122326, 5285.30207970717765, 0.01742895973784, 3573.27432826858103, 0.04340829357572, 0.00095439448927, 0.00001710071509, 0.00059159634866, 0.00000667825318, 174.61775852095187, 1.50081538481511, 0.00095439420438, 0.00001710069478, 0.00059158401172, 0.00000667811984, 174.60235930825405, 1.48541617211729, 0.00028361369794, 0.00001710071509, 0.00011398520902, 0.00000667825318, 160.23847356845280, 1.50081538481511, 0.00028361359418, 0.00001710069478, 0.00011398283972, 0.00000667811984, 160.22307435575499, 1.48541617211729, 0.01280851169665, 0.00031008504074, 0.00017059051606, 0.00000065794524, 0.00010231792112, 0.00001944493124, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.001, 0.062, -0.364545, 0.078930
  75,   73,   70,    0, 330.12868329786755, 0.00003430523442, -2.55608788579155, 0.00010708569111, 0.00320814289044, 0.00063072956915, 0.00155066971271, 0.00021199756277, 5327.54134392025117, 0.20582700976434, 2763.46684715942501, 0.64251386404967, 0.00146997269124, 0.00025216773977, 0.00074143009211, 0.00008078171640, 0.11007596521625, 11.85707105978010, 0.00146997200195, 0.00025216772238, 0.00074141451949, 0.00008077998743, 0.09350292664902, 11.84049802121288, 0.00115266797098, 0.00025216773977, 0.00046310736950, 0.00008078171640, 1.74973840490762, 11.85707105978010, 0.00115266761804, 0.00025216772238, 0.00046309756729, 0.00008077998743, 1.73316536634039, 11.84049802121288, 0.00305710134252, 0.00036275567235, 0.00021019746782, -0.00000655269105, 0.00007833526615, -0.00000473947057, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.152, 0.530, -0.371629, -0.056036
  76,   74,   71,    0, 330.12590903433568, 0.00001915104162, -2.25182045305691, 0.00007238256810, 0.00052766900113, 0.00017547655727, 0.00081598474960, 0.00012172407751, 5344.67038712752947, 0.11490375079496, 4589.06193698896004, 0.43429134447004, 0.00079152085101, 0.00017062402317, 0.00043039405398, 0.00004443010544, 177.32638985388584, 11.89072468484445, 0.00079151445348, 0.00017062136435, 0.00043038431995, 0.00004442943388, 177.31167945564380, 11.87601428660240, 0.00000000000000, 0.00017062402317, 0.00000000000000, 0.00004443010544, 0.00000000000000, 11.89072468484445, 0.00000000000000, 0.00017062136435, 0.00000000000000, 0.00004442943388, 0.00000000000000, 11.87601428660240, 0.00045260281794, 0.00013354878011, 0.00015014770906, -0.00000379479593, 0.00000958493274, -0.00000376709045, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 1.400, 1.807, -0.374404, 0.248231
  77,   75,   72,    0, 330.09805123371399, 0.00002632492142, -2.30106751680474, 0.00006692512886, 0.00324410427916, 0.00043132293733, 0.00194388018396, 0.00016536533276, 5511.60187914131347, 0.15794560889190, 4293.53244899221681, 0.40154836365058, 0.00141593182344, 0.00016489635509, 0.00062091481917, 0.00003858453450, 162.40034883443968, 6.25014335483213, 0.00141593082744, 0.00016489489156, 0.00062089623547, 0.00003858369498, 162.38419850083005, 6.23399302122249, 0.00110058560776, 0.00016489635509, 0.00010804304788, 0.00003858453450, 156.70028071481650, 6.25014335483213, 0.00110058551444, 0.00016489489156, 0.00010803974734, 0.00003858369498, 156.68413038120687, 6.23399302122249, 0.00523195536411, 0.00043344429893, 0.00017166283214, -0.00000395915049, 0.00008674927813, -0.00000005241526, C   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.879, 0.806, -0.402261, 0.198984
  78,   75,   73,    0, 330.09749237055217, 0.00003666677318, -2.29986389682738, 0.00006582991722, 0.00202321808628, 0.00040301273933, 0.00140368266205, 0.00017804779294, 5514.95430956769087, 0.21999519279117, 4300.75309794586337, 0.39497710192973, 0.00106838589857, 0.00016022554884, 0.00071071377331, 0.00007624764407, 163.30801670555894, 15.60902689371190, 0.00106838495954, 0.00016022333849, 0.00071069252603, 0.00007624634940, 163.29185237337481, 15.59286256152777, 0.00062018692370, 0.00016022554884, 0.00030739934615, 0.00007624764407, 138.20183813330840, 15.60902689371190, 0.00062018558159, 0.00016022333849, 0.00030739055125, 0.00007624634940, 138.18567380112427, 15.59286256152777, 0.00523195536411, 0.00043344429893, 0.00017166283214, -0.00000395915049, 0.00008674927813, -0.00000005241526, C   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.400, 0.281, -0.402820, 0.200188
  79,   76,   74,    0, 330.09220248813983, 0.00001444207516, -2.53310936678350, 0.00003695798887, 0.00319273326601, 0.00035942744814, 0.00275155315656, 0.00017964386524, 5546.24695448369403, 0.08665023337228, 2901.27300875276842, 0.22174790575799, 0.00104135793935, 0.00008870064799, 0.00058699110001, 0.00002937471925, 168.20273479123182, 5.96118012850586, 0.00104135580868, 0.00008870064683, 0.00058697734146, 0.00002937397095, 168.18469842035245, 5.94314375762648, 0.00052747751653, 0.00008870064799, 0.00000000000000, 0.00002937471925, 153.68786447065304, 5.96118012850586, 0.00052747395580, 0.00008870064683, 0.00000000000000, 0.00002937397095, 153.66982809977364, 5.94314375762648, 0.00321886670799, 0.00029539851733, 0.00018464187451, -0.00001013643941, 0.00003905264020, -0.00000892536991, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.841, 0.295, -0.408110, -0.033058
  80,   78,   75,    0, 330.08780780728756, 0.00007121424473, -1.99729232452011, 0.00006675161060, 0.00110152168852, 0.00034007437496, 0.00083828049978, 0.00016284773191, 5573.50342703265960, 0.42727441555402, 6116.12816819369436, 0.40049423972512, 0.00086590617108, 0.00017412678149, 0.00079945967647, 0.00015003290802, 122.05479855020572, 102.97715254588755, 0.00086590526743, 0.00017412456648, 0.00079940904566, 0.00015002515797, 122.04042199680089, 102.96277599248272, 0.00000000000000, 0.00017412678149, 0.00000000000000, 0.00015003290802, 0.00000000000000, 102.97715254588755, 0.00000000000000, 0.00017412456648, 0.00000000000000, 0.00015002515797, 0.00000000000000, 102.96277599248272, 0.00047008294054, 0.00014897283175, 0.00015441708092, -0.00000385313433, 0.00001155595783, -0.00000380958909, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, nan, nan, -0.412505, 0.502759
  81,   79,   76,    0, 330.07260896600064, 0.00007185422494, -2.92310229997419, 0.00012012725203, 0.00160913238704, 0.00046511522280, 0.00085395032970, 0.00016917709106, 5662.85871096388291, 0.43111330324625, 561.30123141885929, 0.72074390606592, 0.00128372600175, 0.00030361012771, 0.00077329729419, 0.00012832771437, 156.39405185715549, 21.12679253760268, 0.00128366493677, 0.00030360744322, 0.00077329150187, 0.00012832178344, 156.37224108540676, 21.10498176585394, 0.00095365076959, 0.00030361012771, 0.00041111159168, 0.00012832771437, 143.40528700488113, 21.12679253760268, 0.00095359945245, 0.00030360744322, 0.00041111107905, 0.00012832178344, 143.38347623313240, 21.10498176585394, 0.00102918331042, 0.00021016527149, 0.00016237267118, 0.00001356009216, 0.00004649956827, 0.00001424410311, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.161, 1.488, -0.427704, -0.423051
  82,   80,   77,    0, 330.05679328386299, 0.00002690780867, -2.85940820760872, 0.00005860455436, 0.00099428817986, 0.00025757509645, 0.00115595575646, 0.00015943618199, 5757.77581151508093, 0.16144197879986, 943.42540345935424, 0.35162043415602, 0.00081634847590, 0.00013851488447, 0.00055507638996, 0.00006223335925, 174.49676664882097, 16.91821323732589, 0.00081632853990, 0.00013851390762, 0.00055506243295, 0.00006223071364, 174.47464195351205, 16.89608854201698, 0.00000000000000, 0.00013851488447, 0.00000000000000, 0.00006223335925, 0.00000000000000, 16.91821323732589, 0.00000000000000, 0.00013851390762, 0.00000000000000, 0.00006223071364, 0.00000000000000, 16.89608854201698, 0.00079403143029, 0.00021179675846, 0.00017090926121, 0.00000591503476, 0.00003971312253, 0.00000652139443, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.339, 1.205, -0.443519, -0.359357
  83,   81,   78,    0, 330.04070023897998, 0.00008027597017, -2.04907587742531, 0.00009296300098, 0.00243157112683, 0.00065028123682, 0.00114421159086, 0.00021950817677, 5855.88094480609561, 0.48164034490466, 5805.34386349366923, 0.55776072882857, 0.00111568573960, 0.00022143341218, 0.00100346425920, 0.00018607556994, 163.90557265918125, 78.64074848080737, 0.00111566985509, 0.00022142360521, 0.00100341522614, 0.00018607206926, 163.88913933729259, 78.62431515891872, 0.00083333743201, 0.00022143341218, 0.00062431047040, 0.00018607556994, 96.14927002424027, 78.64074848080737, 0.00083331624845, 0.00022142360521, 0.00062428694521, 0.00018607206926, 96.13283670235161, 78.62431515891872, 0.00767767312150, 0.00038999658086, 0.00020212454547, -0.00000892742082, 0.00006004224997, -0.00000833933791, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -2.232, 0.821, -0.459612, 0.450976
  84,   81,   78,    0, 330.04122297677316, 0.00001057331496, -2.04980073893145, 0.00002715427303, 0.00564537400726, 0.00043716838774, 0.00429217151580, 0.00020301626663, 5852.74537808770128, 0.06343784199436, 5800.99592531185681, 0.16292061178446, 0.00108196574593, 0.00006423659070, 0.00064042049308, 0.00002413258176, 174.10937652304651, 4.71639924275246, 0.00108193930292, 0.00006423427733, 0.00064039584354, 0.00002413193225, 174.09295607029622, 4.69997879000219, 0.00058136213834, 0.00006423659070, 0.00027445619200, 0.00002413258176, 169.57864703066144, 4.71639924275246, 0.00058135068716, 0.00006423427733, 0.00027444432669, 0.00002413193225, 169.56222657791116, 4.69997879000219, 0.00767767312150, 0.00038999658086, 0.00020212454547, -0.00000892742082, 0.00006004224997, -0.00000833933791, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.741, 0.301, -0.459090, 0.450251
  85,   82,   79,    0, 330.02461458193733, 0.00003345034439, -2.27204133074213, 0.00008228114277, 0.00085197289649, 0.00029585101487, 0.00110748880246, 0.00018809070440, 5951.91123111498655, 0.20069510731970, 4467.54120771976068, 0.49368296708379, 0.00085189476977, 0.00020090188515, 0.00047572351124, 0.00005818520031, 16.04709781212291, 14.42030576930162, 0.00085187884677, 0.00020089836889, 0.00047571226802, 0.00005818375597, 16.02823989408218, 14.40144785126089, 0.00000000000000, 0.00020090188515, 0.00000000000000, 0.00005818520031, 0.00000000000000, 14.42030576930162, 0.00000000000000, 0.00020089836889, 0.00000000000000, 0.00005818375597, 0.00000000000000, 14.40144785126089, 0.00060097142674, 0.00021392096646, 0.00021639486658, -0.00002532163126, 0.00001331970270, -0.00002525453601, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.052, 1.548, -0.475698, 0.228010
  86,   83,   80,    0, 330.01309534431721, 0.00013163212766, -2.75741438104407, 0.00014663064306, 0.00439431223455, 0.00109953217096, 0.00111326630178, 0.00022614382807, 6019.88333516038529, 0.78976424842079, 1555.28659752126578, 0.87977500405636, 0.00184713749770, 0.00041551982534, 0.00112576677055, 0.00020650342187, 39.89578954900836, 23.66918621784632, 0.00184713381591, 0.00041551972076, 0.00112571704095, 0.00020649394024, 39.87235154999524, 23.64574821883320, 0.00168633476417, 0.00041551982534, 0.00081736670503, 0.00020650342187, 46.56667379834309, 23.66918621784632, 0.00168632679144, 0.00041551972076, 0.00081733283360, 0.00020649394024, 46.54323579932997, 23.64574821883320, 0.00211847170781, 0.00032855114192, 0.00022960423667, -0.00001734846774, 0.00007447233656, -0.00001719036118, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.193, 0.539, -0.487217, -0.257363
